gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,503,607,85.6130828857422,33.7837333679199,-118.258056640625,3670144,504,392,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-01 08:53:24.796551,93.93675434478905,58.995600499622626,49.3759702946122,0.0057760582220712986,4.0,-58.97,2.253202848596432,-59.31,52.3527,66.423,89.7231,0.7611,59.0719,65.1609,0
100930,npp,2460,3627,60.2745018005371,33.785099029541,-118.257263183594,3670176,2459,2941,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-01 10:33:45.841060,-71.3116928962525,62.40970288540029,51.709889895305615,6.369270942105213e-07,20.0,62.37,2.6065528283652384,62.09,52.3539,64.4428,84.8767,0.7845,48.9559,47.2851,0
101552,npp,1982,796,78.5857467651367,33.7837448120117,-118.259071350098,3670144,1980,582,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-06 08:59:41.221447,94.67132626561177,54.2992715039562,45.98239922708406,0.14291854024546619,5.0,-54.29,1.9513309067639726,-54.64,51.39,66.6253,81.8414,0.7588,56.6845,59.6307,0
101561,npp,819,3808,62.7580909729004,33.7868461608887,-118.259330749512,3670144,822,3063,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-06 10:39:58.707306,-70.74442935396878,65.81334562990651,53.88917297100201,0.09145029489687906,21.0,65.77,3.0,65.5,43.3101,65.2687,83.6652,0.7746,49.7182,48.6105,0
101674,npp,1195,227,142.06803894043,33.7811622619629,-118.26008605957,3670144,1194,114,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-07 08:40:43.760571,92.12376955646744,66.5920159906362,54.35620529434606,0.13615837355282193,2.0,-66.56,3.0,-66.81,61.7337,74.3957,108.4949,0.6795,73.1125,96.5414,0
101683,npp,177,3265,92.6922454833984,33.7827072143555,-118.260597229004,3670144,180,2609,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-07 10:21:17.260049,-73.83293258386368,54.01455340846514,45.774212574345874,0.10516471175255487,18.0,53.97,1.9513309067639726,53.59,48.4805,57.5888,72.4254,0.8779,68.5446,81.3712,0
101805,npp,2577,2703,71.4467544555664,33.7834663391113,-118.258331298828,3670144,2578,2172,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-08 10:02:32.255587,-76.64472340262562,35.15004249436818,30.653606347512792,0.0752886223669667,15.0,35.11,1.2937979144666532,34.48,42.6583,54.4691,70.8734,0.9281,63.6775,66.3128,0
102056,npp,1136,1567,72.8619155883789,33.7826461791992,-118.256660461426,3670144,1135,1176,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-10 09:24:51.561178,96.95801176684142,25.893193832836026,22.750732203888138,0.027752802254207627,9.0,-25.89,1.1367971201176101,-26.49,43.516,54.2852,71.1132,0.9313,66.8964,67.8554,0
102300,npp,2677,417,54.4383811950684,33.7861137390137,-118.256530761719,3670144,2679,239,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-12 08:47:01.949388,93.12342836608346,63.05416017927952,52.131095682519145,0.001924907567395041,3.0,-63.03,2.6065528283652384,-63.31,55.1837,66.6792,84.4516,0.7582,45.8589,41.2743,0
102309,npp,1611,3447,131.642303466797,33.7814292907715,-118.25853729248,3670144,1610,2793,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-12 10:27:28.330967,-72.42453786143986,58.533594914313426,49.059802432153575,0.010820138140795826,19.0,58.5,2.253202848596432,58.17,53.289,64.0251,94.703,0.7896,80.5645,103.9465,0
102551,npp,257,2328,32.7511901855469,33.7850532531738,-118.254554748535,3670176,258,1877,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-14 09:49:58.300476,-78.83733091334149,16.83965307341451,14.865490351768628,0.0003133793773464349,13.0,16.81,1.0442604737599883,15.99,39.4087,52.1466,72.5082,0.9695,31.9818,31.7517,0
102671,npp,2596,1757,80.1989135742188,33.7826919555664,-118.261543273926,3670176,2596,1340,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-15 09:31:07.946680,98.56664860143867,15.889981010154237,14.032033958078408,2.623133414053561e-08,10.0,-15.89,1.0442604737599883,-16.61,40.8143,50.0393,63.6607,1.0103,79.4364,81.0255,0
102792,npp,1852,1182,106.727066040039,33.7816696166992,-118.257255554199,3670176,1851,873,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-16 09:12:14.036451,96.51910369357407,42.31166357149484,36.59369005662327,1.7043471110810805e-13,7.0,-42.32,1.4867838833500562,-42.83,46.6901,58.341,76.4479,0.8665,83.0992,92.4838,0
102912,npp,1081,606,67.0371322631836,33.7846298217773,-118.259300231934,3670176,1081,392,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-17 08:53:18.349062,94.00136038420389,59.004163602063585,49.386074219449554,3.789427532113081e-18,4.0,-58.99,2.253202848596432,-59.31,52.3527,66.423,89.7231,0.7611,50.8277,51.0225,0
102919,npp,3038,3628,53.7987785339355,33.7851982116699,-118.256568908691,3670176,3036,2942,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-17 10:33:39.393268,-71.36859477562174,62.431205557357146,51.72869705409531,4.594228405745202e-09,20.0,62.39,2.6065528283652384,62.09,52.3539,64.4428,84.8767,0.7845,46.4715,42.2049,0
103032,npp,283,36,91.4928283691406,33.7841186523438,-118.258392333984,3670176,282,14,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-18 08:34:19.105603,91.42090940066304,69.70124009950989,56.156964740276,6.517850336915304e-22,1.0,-69.67,3.5496478698597698,-69.87,62.0219,75.3943,95.7545,0.6705,55.0903,61.3498,0
103040,npp,2385,3079,65.427360534668,33.7841911315918,-118.261672973633,3670176,2387,2472,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-18 10:14:57.942727,-74.41054182944278,48.71100361272307,41.71676710317066,4.9223977708904174e-14,17.0,48.68,1.7549928774784245,48.26,46.652,55.5188,79.9827,0.9106,56.201,59.5778,0
103160,npp,1703,2515,78.6684799194336,33.7804183959961,-118.255699157715,3670176,1703,2036,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-19 09:56:11.153069,-77.04809552967289,26.594825439409558,23.35736069335492,1.869238617609736e-18,14.0,26.56,1.1367971201176101,25.86,41.8835,49.5596,64.7767,1.0201,76.1612,80.2487,0
103279,npp,993,1947,45.6646614074707,33.7861061096191,-118.256996154785,3670176,994,1518,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-20 09:37:22.582202,101.10512734705529,5.0109327496052325,4.43641808583029,2.555518166152505e-22,11.0,-5.05,1.0,-5.8,40.2847,49.4505,67.6655,1.0223,46.7692,46.6847,0
103397,npp,258,1376,28.3183917999268,33.7817726135254,-118.254684448242,3670176,259,1036,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-21 09:18:30.455320,97.88773040128663,34.69046695553199,30.266905221231763,9.803535476340874e-26,8.0,-34.7,1.2937979144666532,-35.3,42.4422,51.9081,71.4655,0.9739,32.3222,27.5802,0
103515,npp,2551,795,13.9885883331299,33.7867889404297,-118.260406494141,3670176,2552,581,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-22 08:59:34.770878,94.7800677302273,54.32830578354513,46.0072406082358,2.7309406968252354e-24,5.0,-54.32,1.9513309067639726,-54.64,51.39,66.6253,81.8414,0.7588,23.5803,10.6145,0
103524,npp,1404,3808,8.12596130371094,33.7850379943848,-118.260459899902,3670176,1402,3063,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-22 10:39:50.477762,-70.51225932050207,65.80899494930244,53.89108450146686,2.562312807122839e-21,21.0,65.77,3.0,65.5,43.3101,65.2687,83.6652,0.7746,31.5075,6.2941,0
103634,npp,1762,226,8.59338569641113,33.7867393493652,-118.257858276367,3670176,1765,114,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-23 08:40:37.313172,92.53304452804619,66.59902207120912,54.36478602255321,2.0333548502230958e-22,2.0,-66.58,3.0,-66.81,61.7337,74.3957,108.4949,0.6795,28.621,5.8396,0
103761,npp,70,2702,66.1732177734375,33.783576965332,-118.26091003418,3670176,70,2172,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-24 10:02:24.032885,-76.3783887875171,35.108598265226846,30.620557290325674,1.3767535615767089e-21,15.0,35.07,1.2937979144666532,34.48,42.6583,54.4691,70.8734,0.9281,59.6015,61.4182,0
103997,npp,1713,1567,56.3637619018555,33.7822074890137,-118.254707336426,3670176,1714,1176,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-26 09:24:45.136463,99.30385921195942,25.873353660824467,22.7343588976088,2.4821613970202868e-17,9.0,-25.89,1.1367971201176101,-26.49,43.516,54.2852,71.1132,0.9313,52.3836,52.4909,0
104112,npp,958,987,62.4707565307617,33.785026550293,-118.260391235352,3670176,957,728,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-27 09:05:49.458422,95.40287015716359,48.852745903010046,41.825475964790684,1.710509063628875e-13,6.0,-48.85,1.7549928774784245,-49.21,49.6291,57.85,74.9067,0.8739,53.188,54.5932,0
104119,npp,2819,3987,154.156799316406,33.781063079834,-118.261825561523,3670176,2822,3162,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-27 10:46:01.606355,-69.83883455729426,68.7879345210004,55.65642983973321,3.2005957496717584e-19,22.0,68.76,3.5496478698597698,68.51,32.4039,67.9888,85.6967,0.7436,74.8302,114.6278,0
104229,npp,161,415,55.5567817687988,33.7856903076172,-118.258720397949,3670176,165,237,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-28 08:46:53.781012,93.30388594389753,63.08254569585966,52.15126944132207,8.850613968143778e-09,3.0,-63.06,2.7445598364131496,-63.31,55.1837,66.6792,84.4516,0.7582,46.5026,42.1222,0
104236,npp,2183,3447,98.3815307617188,33.7821083068848,-118.254653930664,3670176,2184,2792,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-28 10:27:20.163325,-72.64928479893574,58.52688149970969,49.05674836415706,1.9709804430437027e-16,19.0,58.5,2.253202848596432,58.17,53.289,64.0251,94.703,0.7896,65.8029,77.6834,0
104355,npp,1502,2891,114.729736328125,33.779426574707,-118.256080627441,3670176,1500,2331,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-29 10:08:35.164675,-74.87885628063538,42.447626186251235,36.707457333135046,1.7796359724188473e-12,16.0,42.42,1.4867838833500562,41.95,42.166,53.0619,67.3963,0.9528,92.0324,109.3095,0
104472,npp,809,2326,28.8868217468262,33.7795486450195,-118.257286071777,3670176,809,1876,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-04-30 09:49:48.385699,-77.21981214190293,16.734010242806285,14.77338109509185,1.1907777533169906e-07,13.0,16.7,1.0442604737599883,15.99,39.4087,52.1466,72.5082,0.9695,28.2812,28.0052,0
105487,npp,89,1755,15.4449338912964,33.7809982299805,-118.261375427246,3670144,89,1338,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-01 09:30:58.049653,99.11939165133278,15.971894219729295,14.104327645710688,0.0010648197356831006,10.0,-16.0,1.0442604737599883,-16.61,40.8143,50.0393,63.6607,1.0103,17.427,15.6041,0
105662,npp,2414,1180,16.9999217987061,33.7836303710938,-118.255012512207,3670144,2413,871,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-02 09:12:04.159707,96.3097925232744,42.38764681428659,36.65693899102608,0.010253440982149831,7.0,-42.39,1.4867838833500562,-42.83,46.6901,58.341,76.4479,0.8665,22.7494,14.7312,0
105850,npp,526,3626,30.2120056152344,33.7876052856445,-118.260795593262,3670144,524,2940,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-03 10:33:29.539392,-71.34118589405526,62.38359573908554,51.69906839739747,0.003284947916662123,20.0,62.35,2.6065528283652384,62.09,52.3539,64.4428,84.8767,0.7845,37.4225,23.7012,0
106021,npp,841,33,154.03303527832,33.7817878723145,-118.262100219727,3670144,841,12,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-04 08:34:09.271798,91.43185477020918,69.74746350724962,56.18454514220163,0.06055931774415489,1.0,-69.72,3.5496478698597698,-69.87,62.0219,75.3943,95.7545,0.6705,72.709,103.2857,0
106032,npp,2943,3077,137.703628540039,33.7798767089844,-118.257743835449,3670144,2941,2470,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-04 10:14:46.330771,-73.94358649843734,48.65503165912369,41.67441266126871,0.02432457254029096,17.0,48.62,1.7549928774784245,48.26,46.652,55.5188,79.9827,0.9106,97.3842,125.3921,0
106209,npp,2258,2513,48.5512390136719,33.7833709716797,-118.255218505859,3670144,2259,2034,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-05 09:56:01.343308,-77.50306119302455,26.48090877750549,23.259722200232808,0.06904137670513909,14.0,26.46,1.1367971201176101,25.86,41.8835,49.5596,64.7767,1.0201,49.6681,49.5265,0
106388,npp,1530,1944,46.7969055175781,33.7853393554688,-118.257354736328,3670144,1530,1515,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-06 09:37:11.017488,98.4627697697512,5.186819757466911,4.592118594556153,0.12302631495223268,11.0,-5.22,1.0,-5.8,40.2847,49.4505,67.6655,1.0223,47.9015,47.8422,0
106569,npp,792,1372,56.4599838256836,33.7853889465332,-118.260559082031,3670144,792,1034,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-07 09:18:18.913081,96.99993803215791,34.86845534841677,30.416908230220493,0.07961105972709465,8.0,-34.87,1.2937979144666532,-35.3,42.4422,51.9081,71.4655,0.9739,54.0733,54.9883,0
106743,npp,27,792,38.9855690002441,33.7863273620605,-118.261528015137,3670144,26,578,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-08 08:59:23.249651,94.80600443753539,54.40378684933825,46.06340550556644,0.050609158431170115,5.0,-54.4,1.9513309067639726,-54.64,51.39,66.6253,81.8414,0.7588,36.3905,29.5821,0
107143,npp,2983,2135,64.4337463378906,33.780330657959,-118.257736206055,3670144,2983,1697,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-11 09:43:23.989068,-74.50221604499114,5.883671666057247,5.208779983136075,0.012899543721915182,12.0,5.86,1.0,5.25,41.2608,50.5551,67.1701,1.0,64.4337,64.4337,0
107311,npp,2237,1563,87.522575378418,33.7804069519043,-118.256340026855,3670144,2236,1173,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-12 09:24:31.879939,96.94522022030422,26.110333659920226,22.93953066150728,0.004563082093299248,9.0,-26.09,1.1367971201176101,-26.49,43.516,54.2852,71.1132,0.9313,79.7929,81.5087,0
107486,npp,1480,984,63.8417701721191,33.7847023010254,-118.259101867676,3670144,1480,725,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-13 09:05:37.993276,95.44899293472126,48.95257755440989,41.904392854020784,0.0005510891935225842,6.0,-48.94,1.7549928774784245,-49.21,49.6291,57.85,74.9067,0.8739,53.9692,55.7913,0
107659,npp,697,411,132.550628662109,33.7820167541504,-118.259788513184,3670176,697,235,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-14 08:46:40.549061,93.09435676067356,63.161001261442415,52.20359557603152,2.2202647687560799e-07,3.0,-63.14,2.7445598364131496,-63.31,55.1837,66.6792,84.4516,0.7582,74.5558,100.4977,0
107671,npp,2703,3443,111.788566589355,33.7821769714355,-118.256477355957,3670144,2708,2790,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-14 10:27:06.932381,-72.07150210044973,58.43536228285271,48.99343213625249,0.0020457516518187628,19.0,58.4,2.253202848596432,58.17,53.289,64.0251,94.703,0.7896,71.7531,88.2697,0
107843,npp,2036,2887,54.0486679077148,33.7843894958496,-118.26188659668,3670176,2037,2328,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-15 10:08:23.722782,-75.24563867773354,42.29575679393029,36.583667323991214,0.0002311265768231318,16.0,42.27,1.4867838833500562,41.95,42.166,53.0619,67.3963,0.9528,51.2188,51.4952,0
108015,npp,1341,2322,86.7875595092773,33.7816047668457,-118.256980895996,3670176,1341,1872,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-16 09:49:35.175087,-76.7208148282987,16.527749676336242,14.592289513969893,1.4024539661608704e-07,13.0,16.48,1.0442604737599883,15.99,39.4087,52.1466,72.5082,0.9695,83.7278,84.1389,0
108193,npp,619,1751,73.0415878295898,33.7832412719727,-118.260887145996,3670176,619,1334,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-17 09:30:44.852058,97.34115420900432,16.231083673514075,14.331813741472939,2.1812857005814387e-12,10.0,-16.22,1.0442604737599883,-16.61,40.8143,50.0393,63.6607,1.0103,72.5824,73.7944,0
108369,npp,2942,1176,66.0051727294922,33.7856330871582,-118.254981994629,3670176,2941,868,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-18 09:11:50.971309,95.82380058701582,42.54861327061601,36.787427137836076,9.835266413376424e-17,7.0,-42.54,1.4867838833500562,-42.83,46.6901,58.341,76.4479,0.8665,55.71,57.1965,0
108542,npp,2152,600,65.5152130126953,33.7803268432617,-118.260391235352,3670176,2152,386,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-19 08:52:55.309571,94.05496120288223,59.14739361033864,49.48709374712603,2.354472843847996e-20,4.0,-59.13,2.3545700244418297,-59.31,52.3527,66.423,89.7231,0.7611,50.1696,49.8642,0
108715,npp,1349,30,35.0165748596191,33.7860717773438,-118.257102966309,3670176,1351,11,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-20 08:33:56.086480,91.58555566402717,69.79511642696067,56.20949160576035,2.3614276067777632e-23,1.0,-69.76,3.5496478698597698,-69.87,62.0219,75.3943,95.7545,0.6705,39.18,23.4801,0
108899,npp,2765,2508,53.4834251403809,33.7834167480469,-118.255584716797,3670176,2765,2030,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-21 09:55:46.374734,-76.17140239979065,26.24596152335475,23.056865070924633,3.7601268466485234e-22,14.0,26.21,1.1367971201176101,25.86,41.8835,49.5596,64.7767,1.0201,54.0068,54.5578,0
109072,npp,2051,1940,34.1192054748535,33.7861518859863,-118.256477355957,3670176,2052,1511,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-22 09:36:57.831935,99.05060468856917,5.441936745201275,4.81780716201004,3.022765320989605e-22,11.0,-5.45,1.0,-5.8,40.2847,49.4505,67.6655,1.0223,35.2238,34.8813,0
109244,npp,1311,1368,51.6781425476074,33.7849884033203,-118.254402160645,3670176,1310,1031,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-23 09:18:03.928819,96.34384805734533,35.05558518558934,30.57415274619396,7.295284864632178e-22,8.0,-35.04,1.2937979144666532,-35.3,42.4422,51.9081,71.4655,0.9739,50.3773,50.3311,0
109422,npp,545,789,57.039981842041,33.7848320007324,-118.255790710449,3670176,548,574,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-24 08:59:10.031327,95.37952671892567,54.48261058870969,46.120192860092196,2.2418185151893385e-20,5.0,-54.48,1.9513309067639726,-54.64,51.39,66.6253,81.8414,0.7588,45.6429,43.2818,0
109595,npp,2823,219,59.3436012268066,33.7836303710938,-118.257255554199,3670176,2824,110,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-25 08:40:10.803322,92.19927148762926,66.73279989706018,54.44310657380583,1.060236076449576e-17,2.0,-66.7,3.1865100272627664,-66.81,61.7337,74.3957,108.4949,0.6795,45.8314,40.3265,0
109954,npp,407,2130,99.9288864135742,33.7801742553711,-118.257331848145,3670176,407,1693,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-27 09:43:08.976025,-74.33559794140544,5.599765046619451,4.957340305771081,1.6355964547272827e-17,12.0,5.57,1.0,5.25,41.2608,50.5551,67.1701,1.0,99.9289,99.9289,0
110127,npp,2746,1558,32.078262329101605,33.7861404418945,-118.256713867188,3670176,2746,1169,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-28 09:24:16.871421,97.37159545626862,26.349374055725413,23.144622268289027,1.8275994615738729e-13,9.0,-26.34,1.1367971201176101,-26.49,43.516,54.2852,71.1132,0.9313,31.0205,29.8741,0
110299,npp,1988,979,71.9987258911133,33.783748626709,-118.261215209961,3670176,1989,722,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-29 09:05:22.990397,95.6557558096046,49.10165988557688,42.01807252678229,1.5605171522535424e-08,6.0,-49.09,1.7549928774784245,-49.21,49.6291,57.85,74.9067,0.8739,58.6171,62.9197,0
110472,npp,1203,407,137.670928955078,33.7810592651367,-118.257034301758,3670144,1205,232,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-05-30 08:46:25.549000,93.29300936536849,63.24082739175795,52.2511351844218,0.0005911765902916489,3.0,-63.22,2.7445598364131496,-63.31,55.1837,66.6792,84.4516,0.7582,76.4214,104.3799,0
112163,npp,1119,1745,24.0075626373291,33.7863426208496,-118.261894226074,3670144,1119,1329,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-06-02 09:30:28.085963,97.78875885537961,16.53156790515353,14.59451637151418,0.020892783328181112,10.0,-16.55,1.0442604737599883,-16.61,40.8143,50.0393,63.6607,1.0103,25.6267,24.255,0
112332,npp,353,1171,32.6614532470703,33.7856979370117,-118.256340026855,3670144,355,864,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-06-03 09:11:35.988873,96.670530917664,42.721758988769636,36.92558364725137,0.05897349624171905,7.0,-42.72,1.4867838833500562,-42.83,46.6901,58.341,76.4479,0.8665,33.2832,28.3026,0
112499,npp,2648,595,40.4889831542969,33.7841033935547,-118.257179260254,3670144,2648,382,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-06-04 08:52:38.552217,93.94636339076486,59.26467577247781,49.56473246394258,0.14334643938119238,4.0,-59.24,2.3545700244418297,-59.31,52.3527,66.423,89.7231,0.7611,39.5408,30.8165,0
112667,npp,1844,26,40.2458229064941,33.7831420898438,-118.254455566406,3670144,1846,9,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-06-05 08:33:39.341054,91.52177554296821,69.87300789132462,56.24693130232616,0.09250517241405426,1.0,-69.83,3.5496478698597698,-69.87,62.0219,75.3943,95.7545,0.6705,40.6531,26.9865,0
113356,npp,1032,783,27.7962875366211,33.7827033996582,-118.255332946777,3670144,1032,567,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-06-09 08:58:51.586170,94.75989123275549,54.659402025939436,46.24791074821337,0.017145475792752714,5.0,-54.64,2.0682789409984763,-54.64,51.39,66.6253,81.8414,0.7588,31.7815,21.0918,0
113525,npp,220,213,37.3789901733398,33.7814788818359,-118.259307861328,3670144,218,106,196611,3866755,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-06-10 08:39:52.377432,92.12616590974928,66.84067324603687,54.50319147850095,0.0068706565409586235,2.0,-66.8,3.1865100272627664,-66.81,61.7337,74.3957,108.4949,0.6795,38.9384,25.4006,0
114210,npp,2466,973,20.7709064483643,33.7831611633301,-118.257568359375,3670176,2468,718,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-06-14 09:05:04.607646,95.9297571098492,49.275815239698126,42.150172683345765,2.8631326920234787e-06,6.0,-49.27,1.7549928774784245,-49.21,49.6291,57.85,74.9067,0.8739,29.4273,18.1517,0
114324,npp,1678,400,21.5894222259521,33.7824630737305,-118.260650634766,3670176,1675,227,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-06-15 08:46:05.398955,92.89694356956134,63.38457187590665,52.33943876617785,3.3036694077868154e-11,3.0,-63.35,2.7445598364131496,-63.31,55.1837,66.6792,84.4516,0.7582,34.1263,16.3687,0
114902,npp,43,588,29.511962890625,33.7811279296875,-118.256736755371,3670176,42,375,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-06-20 08:52:18.440329,93.8202293878711,59.42661865547577,49.67405720230206,1.0361478476847482e-23,4.0,-59.4,2.3545700244418297,-59.31,52.3527,66.423,89.7231,0.7611,34.8788,22.4618,0
115015,npp,2309,19,94.0385284423828,33.7801933288574,-118.257354736328,3670176,2311,5,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-06-21 08:33:19.226582,91.48547771319157,69.9863278139412,56.30414290744486,4.160600875814859e-23,1.0,-69.94,3.5496478698597698,-69.87,62.0219,75.3943,95.7545,0.6705,55.8075,63.0568,0
115378,npp,1480,775,75.6875152587891,33.7839508056641,-118.258041381836,3670176,1480,559,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-06-25 08:58:30.861071,94.62287805885225,54.87025148843235,46.40081873029623,1.1982869447979295e-18,5.0,-54.84,2.0682789409984763,-54.64,51.39,66.6253,81.8414,0.7588,54.9366,57.4315,0
115500,npp,682,206,91.8670349121094,33.7844619750977,-118.258018493652,3670176,681,102,196611,3866787,18858,usa_la_108_126,33.78333333,-118.25833333,108,126,usa_la,2012-06-26 08:39:31.649113,92.0818104587139,66.96584555283746,54.57383084356894,3.1531810604711943e-14,2.0,-66.92,3.1865100272627664,-66.81,61.7337,74.3957,108.4949,0.6795,56.038,62.4276,0
