lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.253,0.458,0.261
2,0.133,0.313,0.14
3,0.068,0.201,0.073
4,0.049,0.116,0.053
5,0.058,0.053,0.06
6,0.016,0.011,0.017
7,-0.001,-0.016,-0.002
8,0.025,-0.031,0.026
9,0.039,-0.036,0.039
10,0.036,-0.033,0.036
11,0.051,-0.025,0.049
12,0.032,-0.014,0.029
13,0.045,-0.0,0.04
14,0.02,0.013,0.015
15,0.06,0.026,0.053
16,0.032,0.038,0.026
17,0.015,0.048,0.01
18,0.02,0.055,0.017
19,0.006,0.059,0.005
20,0.03,0.061,0.03
21,0.028,0.06,0.029
22,0.023,0.056,0.023
23,0.028,0.05,0.028
24,0.014,0.042,0.016
25,-0.006,0.032,-0.004
26,0.019,0.007,0.024
27,0.008,0.002,0.014
28,-0.009,-0.002,0.0
29,-0.004,-0.003,0.005
30,-0.04,-0.004,-0.03
31,-0.027,-0.006,-0.017
32,-0.017,-0.006,-0.009
33,-0.018,-0.005,-0.012
34,-0.003,-0.003,0.0
35,-0.017,-0.001,-0.015
36,-0.006,0.0,-0.005
37,0.007,0.001,0.008
38,0.028,0.001,0.029
39,0.001,0.001,0.003
40,0.001,0.003,0.002
41,0.014,0.002,0.013
42,0.03,0.003,0.027
43,0.001,0.004,-0.003
44,0.005,0.006,0.001
45,0.016,0.008,0.011
46,0.037,0.008,0.032
47,0.021,0.009,0.017
48,0.021,0.009,0.018
49,0.008,0.009,0.007
50,-0.021,0.01,-0.021
51,-0.034,0.012,-0.034
52,0.016,0.013,0.015
53,-0.01,0.012,-0.009
54,0.004,0.01,0.006
55,0.008,0.009,0.011
56,0.004,0.01,0.009
57,-0.004,0.008,0.004
58,-0.009,0.008,-0.0
59,0.028,0.007,0.037
60,0.037,0.008,0.045
61,0.032,0.009,0.039
62,0.036,0.01,0.04
63,0.0,0.01,0.002
64,0.02,0.011,0.02
65,0.039,0.012,0.037
66,-0.009,0.014,-0.011
67,-0.0,0.014,-0.002
68,0.025,0.014,0.023
69,0.02,0.016,0.019
70,0.022,0.017,0.02
71,-0.0,0.018,-0.005
72,-0.007,0.02,-0.013
73,-0.013,0.02,-0.02
74,-0.006,0.02,-0.013
75,0.005,0.021,-0.002
76,0.048,0.023,0.041
77,0.071,0.026,0.065
78,0.03,0.026,0.025
79,0.027,0.028,0.023
80,0.024,0.029,0.021
81,0.076,0.032,0.072
82,0.017,0.033,0.015
83,0.038,0.035,0.038
84,0.004,0.036,0.005
85,0.047,0.037,0.049
86,0.044,0.036,0.049
87,0.028,0.036,0.036
88,0.038,0.036,0.047
89,0.051,0.038,0.059
90,0.042,0.039,0.049
91,0.049,0.037,0.054
92,0.039,0.037,0.04
93,0.027,0.037,0.026
94,0.024,0.034,0.022
95,0.02,0.032,0.016
96,-0.003,0.03,-0.006
97,0.053,0.029,0.05
98,0.012,0.028,0.01
99,0.022,0.027,0.021
100,0.025,0.026,0.022
101,0.032,0.026,0.027
102,0.041,0.024,0.035
103,0.001,0.018,-0.006
104,0.03,0.016,0.022
105,0.008,0.012,0.001
106,0.049,0.01,0.042
107,0.018,0.004,0.013
108,0.027,0.002,0.024
109,0.001,-0.001,-0.001
110,-0.012,-0.003,-0.013
111,-0.036,-0.006,-0.036
112,-0.031,-0.008,-0.031
113,-0.018,-0.008,-0.016
114,-0.001,-0.008,0.001
115,-0.005,-0.01,-0.002
116,-0.014,-0.011,-0.008
117,-0.01,-0.013,-0.001
118,-0.012,-0.014,-0.002
119,-0.056,-0.015,-0.048
120,-0.034,-0.016,-0.028
121,-0.013,-0.017,-0.011
122,-0.016,-0.016,-0.017
123,0.004,-0.017,0.001
124,-0.012,-0.015,-0.016
125,0.002,-0.013,-0.003
126,0.028,-0.011,0.024
127,0.013,-0.01,0.011
128,-0.026,-0.007,-0.027
129,0.019,-0.003,0.017
130,-0.005,-0.001,-0.008
131,-0.002,0.002,-0.007
132,-0.036,0.002,-0.042
133,0.015,0.003,0.008
134,-0.005,0.004,-0.013
135,-0.019,0.006,-0.026
136,-0.016,0.007,-0.023
137,-0.011,0.011,-0.017
138,0.023,0.013,0.019
139,0.019,0.015,0.017
140,0.028,0.016,0.026
141,0.03,0.016,0.028
142,0.025,0.016,0.024
143,0.034,0.017,0.035
144,0.037,0.017,0.038
145,0.016,0.019,0.021
146,0.029,0.02,0.037
147,0.025,0.021,0.035
148,-0.0,0.021,0.009
149,0.012,0.021,0.018
150,0.015,0.022,0.018
151,0.018,0.022,0.017
152,-0.003,0.019,-0.006
153,0.029,0.016,0.025
154,0.045,0.015,0.04
155,0.031,0.012,0.026
156,0.01,0.011,0.006
157,-0.01,0.009,-0.013
158,-0.02,0.008,-0.023
159,-0.005,0.005,-0.008
160,0.006,0.005,0.0
161,0.001,0.004,-0.006
162,0.023,0.003,0.015
163,0.018,0.002,0.009
164,0.011,0.001,0.002
165,-0.005,0.001,-0.013
166,-0.011,0.002,-0.019
167,-0.014,0.003,-0.019
168,0.007,0.002,0.004
169,0.012,0.003,0.008
170,-0.001,0.003,-0.004
171,-0.004,0.005,-0.006
172,0.018,0.005,0.017
173,-0.003,0.005,-0.003
174,0.006,0.005,0.009
175,0.017,0.004,0.023
176,0.029,0.005,0.038
177,-0.004,0.006,0.006
178,-0.012,0.007,-0.004
179,-0.009,0.007,-0.005
180,0.004,0.007,0.005
181,0.014,0.007,0.012
182,0.014,0.007,0.01
183,-0.002,0.007,-0.007
184,0.008,0.007,0.003
185,0.046,0.008,0.042
186,0.03,0.008,0.027
187,0.01,0.01,0.008
188,-0.026,0.009,-0.028
189,-0.01,0.009,-0.015
190,-0.006,0.009,-0.012
191,0.026,0.009,0.019
192,0.004,0.009,-0.004
193,-0.016,0.009,-0.024
194,0.004,0.008,-0.003
195,0.002,0.007,-0.006
196,0.042,0.006,0.037
197,0.034,0.006,0.03
198,0.016,0.005,0.013
199,0.007,0.004,0.004
200,-0.018,0.003,-0.02
201,0.009,0.002,0.007
202,0.001,0.001,0.001
203,-0.007,0.001,-0.004
204,-0.016,0.001,-0.012
205,0.016,0.002,0.023
206,0.004,0.001,0.014
207,0.019,0.001,0.029
208,-0.009,0.001,-0.001
209,-0.018,0.002,-0.014
210,-0.006,0.003,-0.005
211,-0.024,0.003,-0.026
212,0.016,0.002,0.012
213,-0.004,0.002,-0.008
214,-0.006,0.004,-0.009
215,0.014,0.005,0.012
216,0.017,0.005,0.016
217,0.02,0.005,0.017
218,0.024,0.005,0.019
219,-0.005,0.006,-0.011
220,0.026,0.008,0.019
221,-0.007,0.008,-0.015
222,0.015,0.007,0.006
223,0.015,0.006,0.008
224,0.007,0.006,0.001
225,-0.018,0.005,-0.023
226,-0.003,0.005,-0.006
227,0.014,0.005,0.011
228,0.025,0.007,0.021
229,0.014,0.008,0.011
230,0.02,0.01,0.018
231,-0.018,0.01,-0.018
232,0.001,0.011,0.002
233,0.001,0.01,0.005
234,-0.014,0.01,-0.006
235,0.005,0.011,0.014
236,0.011,0.012,0.022
237,0.019,0.013,0.028
238,0.007,0.012,0.013
239,0.026,0.012,0.029
240,0.033,0.012,0.031
241,0.014,0.011,0.012
242,0.017,0.012,0.013
243,0.013,0.011,0.009
244,0.027,0.01,0.024
245,0.047,0.009,0.046
246,0.008,0.007,0.006
247,-0.006,0.006,-0.01
248,-0.003,0.004,-0.008
249,0.005,0.003,-0.001
250,-0.01,0.002,-0.017
251,-0.042,0.002,-0.049
252,-0.023,0.002,-0.029
253,0.01,0.001,0.006
254,0.005,-0.001,0.0
255,-0.008,-0.002,-0.011
256,0.004,-0.005,0.002
257,-0.006,-0.004,-0.007
258,-0.004,-0.004,-0.006
259,-0.003,-0.003,-0.004
260,0.009,-0.001,0.008
261,0.025,0.0,0.026
262,0.01,0.002,0.013
263,-0.006,0.003,0.001
264,0.0,0.005,0.009
265,-0.002,0.007,0.008
266,-0.008,0.008,0.002
267,0.029,0.01,0.036
268,0.016,0.011,0.019
269,0.021,0.013,0.021
270,0.007,0.013,0.004
271,0.008,0.013,0.006
272,0.018,0.014,0.016
273,-0.006,0.016,-0.007
274,0.012,0.016,0.011
275,0.029,0.016,0.028
276,0.019,0.017,0.017
277,0.042,0.02,0.038
278,0.028,0.022,0.024
279,0.016,0.022,0.011
280,0.018,0.023,0.011
281,-0.007,0.025,-0.013
282,0.024,0.027,0.018
283,0.009,0.027,0.005
284,0.038,0.028,0.034
285,0.032,0.028,0.029
286,0.037,0.027,0.035
287,0.042,0.025,0.04
288,0.023,0.024,0.023
289,0.019,0.022,0.019
290,0.028,0.02,0.03
291,0.026,0.018,0.028
292,0.032,0.016,0.036
293,0.023,0.014,0.03
294,0.007,0.012,0.016
295,-0.009,0.01,0.002
296,0.008,0.008,0.017
297,0.013,0.007,0.019
298,0.024,0.005,0.026
299,-0.014,0.004,-0.014
300,-0.026,0.003,-0.027
301,0.005,0.003,0.004
302,0.006,0.001,0.005
303,-0.013,-0.002,-0.014
304,-0.032,-0.004,-0.031
305,-0.03,-0.005,-0.03
306,0.01,-0.007,0.008
307,0.018,-0.006,0.015
308,-0.01,-0.007,-0.015
309,0.028,-0.004,0.022
310,0.002,-0.003,-0.004
311,0.01,-0.0,0.005
312,0.002,0.0,-0.002
313,0.014,0.0,0.009
314,0.015,0.001,0.012
315,-0.005,0.002,-0.005
316,-0.02,0.003,-0.019
317,-0.012,0.003,-0.011
318,-0.007,0.004,-0.006
319,-0.009,0.005,-0.007
320,0.002,0.007,0.005
321,0.008,0.009,0.012
322,0.008,0.009,0.015
323,0.002,0.009,0.011
324,0.009,0.008,0.019
325,0.025,0.009,0.034
326,0.044,0.011,0.052
327,0.021,0.01,0.026
328,0.01,0.01,0.013
329,0.005,0.01,0.006
330,0.023,0.011,0.024
331,-0.002,0.013,-0.002
332,-0.008,0.014,-0.008
333,-0.015,0.015,-0.014
334,0.021,0.017,0.022
335,0.021,0.016,0.02
336,0.056,0.017,0.053
337,0.017,0.016,0.012
338,0.018,0.015,0.011
339,0.001,0.012,-0.005
340,-0.005,0.01,-0.011
341,0.025,0.009,0.02
342,-0.025,0.009,-0.029
343,0.009,0.009,0.007
344,0.012,0.008,0.011
345,0.034,0.007,0.033
346,0.025,0.007,0.025
347,0.017,0.006,0.018
348,-0.015,0.007,-0.014
349,0.01,0.009,0.013
350,0.014,0.009,0.017
351,0.036,0.01,0.041
352,-0.019,0.011,-0.011
353,0.014,0.012,0.025
354,-0.008,0.014,0.002
355,-0.009,0.015,-0.0
356,-0.004,0.016,0.003
357,0.004,0.018,0.009
358,0.043,0.019,0.046
359,0.019,0.021,0.021
360,0.033,0.023,0.034
361,0.039,0.024,0.038
362,0.051,0.023,0.051
363,0.036,0.023,0.037
364,-0.003,0.023,-0.003
365,0.004,0.023,0.003
366,0.049,0.022,0.046
367,0.036,0.021,0.032
368,0.048,0.022,0.042
369,0.029,0.022,0.023
370,0.02,0.022,0.014
371,0.016,0.021,0.011
372,-0.025,0.02,-0.029
373,0.026,0.019,0.023
374,0.028,0.019,0.027
375,-0.015,0.018,-0.015
376,0.005,0.016,0.005
377,0.015,0.015,0.016
378,-0.01,0.014,-0.007
379,0.043,0.013,0.047
380,-0.013,0.012,-0.008
381,0.022,0.011,0.029
382,0.037,0.01,0.044
383,0.008,0.009,0.017
384,0.005,0.009,0.012
385,0.019,0.008,0.026
386,0.02,0.008,0.025
387,0.017,0.007,0.02
388,0.009,0.007,0.012
389,0.015,0.007,0.016
390,0.031,0.006,0.031
391,-0.015,0.006,-0.015
392,-0.007,0.005,-0.006
393,-0.016,0.005,-0.015
394,0.008,0.004,0.007
395,-0.01,0.002,-0.012
396,-0.005,0.0,-0.008
397,0.001,-0.002,-0.004
398,-0.007,-0.005,-0.012
399,0.001,-0.009,-0.004
400,-0.011,-0.014,-0.016
