gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,481,592,54.2155723571777,33.9354400634766,-118.362434387207,3670144,484,379,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-01 08:53:23.017271,94.36750609651403,59.32682406913038,49.607527805693756,0.005850256807055202,4.0,-59.31,2.3545700244418297,-59.65,50.9678,55.572,61.229,0.7181,39.3324,38.9344,0
100930,npp,2442,3607,53.4345817565918,33.9396820068359,-118.359596252441,3670176,2442,2926,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-01 10:33:44.061779,-71.67720112734487,62.014852635234156,51.447657088141405,7.405998739436908e-07,20.0,61.97,2.5331140255951103,61.68,50.4918,56.3816,62.3947,0.7078,38.7451,37.8225,0
101304,npp,384,1929,33.863109588623,33.9384117126465,-118.360107421875,3670144,384,1500,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-04 09:37:25.473654,93.61775078647041,6.120114058821407,5.41742521997492,0.03971438285344247,11.0,-6.09,1.0,-6.87,35.8116,39.5464,43.8294,1.0092,34.2252,34.1731,0
101552,npp,1960,781,50.650203704834,33.9382247924805,-118.361373901367,3670144,1960,565,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-06 08:59:39.442174,94.78719201086408,54.70147762456596,46.28100229428316,0.14260678771802793,5.0,-54.69,2.0682789409984763,-55.07,48.6485,52.1788,56.8536,0.7648,39.1693,38.7393,0
101561,npp,802,3787,70.9157867431641,33.9367866516113,-118.366455078125,3670144,805,3050,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-06 10:39:56.928071,-70.75454247435422,65.44792807041941,53.66340301832211,0.09140158392649204,21.0,65.4,3.0,65.13,54.7229,60.2579,65.688,0.6623,43.4611,46.9671,0
101674,npp,1172,213,77.5711288452148,33.9363136291504,-118.359855651855,3670144,1174,106,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-07 08:40:41.981290,92.20069567448374,66.830853285887,54.50015444582614,0.13566719744044264,2.0,-66.8,3.1865100272627664,-67.07,56.1881,68.462,75.8328,0.5829,42.7671,45.2184,0
101683,npp,158,3245,51.5629196166992,33.9361534118652,-118.362297058105,3670144,156,2586,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-07 10:21:13.701539,-73.06534772085703,53.47441448064263,45.37038708795229,0.1048963606781734,18.0,53.43,1.9513309067639726,53.06,46.0295,50.8333,54.4431,0.7851,40.2823,40.4812,0
101805,npp,2557,2683,41.0678787231445,33.94091796875,-118.364181518555,3670144,2557,2159,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-08 10:02:28.697032,-75.3054906537453,34.29810381745153,29.93561138225082,0.07498253896809695,15.0,34.26,1.2937979144666532,33.67,38.6723,42.2684,47.1665,0.9442,38.9805,38.7749,0
102056,npp,1115,1550,37.3456878662109,33.9373512268066,-118.363479614258,3670144,1115,1163,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-10 09:24:49.781898,97.29637940042984,26.737122120143372,23.479175446802806,0.027528597407928984,9.0,-26.73,1.1367971201176101,-27.33,36.5861,40.5502,44.5825,0.9842,37.0895,36.7546,0
102300,npp,2654,401,54.597225189209,33.9367828369141,-118.363182067871,3670144,2651,228,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-12 08:46:58.390834,92.87273327975751,63.36026456616109,52.33088322130322,0.001795881835988385,3.0,-63.33,2.7445598364131496,-63.6,54.6723,62.5541,66.7755,0.638,37.0093,34.8321,0
102309,npp,1592,3427,58.6322059631348,33.9414863586426,-118.364814758301,3670144,1593,2775,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-12 10:27:26.551688,-72.50939600937102,58.06119872306455,48.72557157971632,0.010705715300554183,19.0,58.03,2.2013981571160284,57.72,49.1126,55.5804,60.9081,0.718,41.2947,42.0997,0
102551,npp,237,2309,31.0711250305176,33.9389953613281,-118.359802246094,3670176,237,1860,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-14 09:49:54.741916,-75.64152480196742,15.803749339587911,13.956549273539903,0.00030208922316234935,13.0,15.77,1.0442604737599883,15.03,36.3442,41.2009,46.515,0.9686,30.208,30.0964,0
102671,npp,2575,1739,40.4284896850586,33.9377098083496,-118.36604309082,3670176,2575,1323,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-15 09:31:04.388128,97.3780771152385,16.877441483718762,14.898525427234013,2.336899744233174e-08,10.0,-16.88,1.0442604737599883,-17.6,37.0596,41.1393,47.3136,0.9701,39.2277,39.2189,0
102792,npp,1830,1166,38.8912506103516,33.9390068054199,-118.359733581543,3670176,1831,860,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-16 09:12:12.257170,96.71524451840655,42.89658124661669,37.07014567636321,1.579333003233651e-13,7.0,-42.9,1.4867838833500562,-43.41,38.8867,44.6504,49.218,0.8938,36.0349,34.7609,0
102912,npp,1059,591,54.4002723693848,33.9368209838867,-118.363243103027,3670176,1061,378,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-17 08:53:16.569782,94.0829014911832,59.345744918023,49.62494554066705,3.66280017844757e-18,4.0,-59.33,2.3545700244418297,-59.65,50.9678,55.572,61.229,0.7181,39.4108,39.067,0
102919,npp,3021,3608,57.4180488586426,33.9332122802734,-118.361068725586,3670176,3019,2927,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-17 10:33:37.613988,-71.37563808316207,62.02964681460239,51.46214697692836,4.223918207546144e-09,20.0,61.99,2.5331140255951103,61.68,50.4918,56.3816,62.3947,0.7078,40.3176,40.6421,0
103032,npp,260,22,65.1013870239258,33.9380569458008,-118.364822387695,3670176,262,7,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-18 08:34:17.326330,91.47710723349839,69.91978231034986,56.27731104460324,6.587110786486998e-22,1.0,-69.89,3.5496478698597698,-70.03,59.8974,69.1556,79.0461,0.5771,38.7663,37.5688,0
103040,npp,2366,3058,43.0443534851074,33.938419342041,-118.365196228027,3670176,2364,2458,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-18 10:14:54.384172,-74.00838466099123,48.09469772019932,41.2333288993703,4.7182870998676337e-14,17.0,48.06,1.7549928774784245,47.64,44.3025,47.6428,52.8939,0.8377,37.2882,36.0565,0
103160,npp,1683,2496,41.431697845459,33.9386787414551,-118.364784240723,3670176,1684,2021,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-19 09:56:09.373796,-77.35989300124173,25.647891979909684,22.539757369291628,1.868648950103592e-18,14.0,25.61,1.1367971201176101,24.92,38.2477,42.6625,47.3579,0.9354,38.8258,38.7571,0
103279,npp,973,1929,34.3812370300293,33.936882019043,-118.358726501465,3670176,973,1500,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-20 09:37:19.023641,97.11285653803341,6.060698811752383,5.365160184764307,2.671400035831527e-22,11.0,-6.09,1.0,-6.87,35.8116,39.5464,43.8294,1.0092,34.7433,34.696,0
103397,npp,236,1358,18.2344169616699,33.9392356872559,-118.362503051758,3670176,236,1024,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-21 09:18:26.896803,96.6205228902756,35.467892388579536,30.921625867567016,1.0696761908989676e-25,8.0,-35.47,1.2937979144666532,-35.98,38.7683,41.6511,46.3755,0.9582,21.8092,17.4715,0
103515,npp,2529,780,15.4229154586792,33.9398193359375,-118.362434387207,3670176,2532,564,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-22 08:59:32.991597,94.88504249719402,54.72916579675413,46.30479040744406,3.0798934751081864e-24,5.0,-54.71,2.0682789409984763,-55.07,48.6485,52.1788,56.8536,0.7648,22.1372,11.7961,0
103524,npp,1386,3788,13.2963991165161,33.9391021728516,-118.357879638672,3670176,1386,3050,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-22 10:39:48.698525,-70.54545064624077,65.4598286219734,53.675352003380816,2.770262903870921e-21,21.0,65.42,3.0,65.13,54.7229,60.2579,65.688,0.6623,24.2546,8.8061,0
103643,npp,725,3246,12.4251766204834,33.9379997253418,-118.359024047852,3670176,726,2587,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-23 10:21:07.254257,-73.65742297996927,53.49128013916291,45.38633319832118,6.875800848603517e-22,18.0,53.46,1.9513309067639726,53.06,46.0295,50.8333,54.4431,0.7851,20.2254,9.7548,0
103761,npp,51,2684,54.4675827026367,33.9338531494141,-118.359245300293,3670176,51,2159,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-24 10:02:22.253605,-76.51717847283032,34.33904403511944,29.971880948985806,1.5785024018612762e-21,15.0,34.31,1.2937979144666532,33.67,38.6723,42.2684,47.1665,0.9442,49.3374,51.4265,0
104112,npp,936,971,45.8007698059082,33.9401969909668,-118.362480163574,3670176,936,717,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-27 09:05:47.679141,95.54905983509144,49.33446633378304,42.20159904340755,2.0344957491493786e-13,6.0,-49.33,1.7549928774784245,-49.69,43.781,48.6303,54.942,0.8206,38.2962,37.5864,0
104119,npp,2801,3967,51.9578285217285,33.9408683776855,-118.362945556641,3670176,2805,3151,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-27 10:45:59.827074,-69.88585021096442,68.46145647592796,55.47028180105137,4.163741377876904e-19,22.0,68.43,3.3166247903554,68.17,54.9395,63.2526,70.275,0.6309,36.5029,32.7822,0
104229,npp,138,399,53.2991981506348,33.9376220703125,-118.365371704102,3670176,137,226,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-28 08:46:50.222451,93.0579320346348,63.38827527502368,52.35072603073369,1.0388581621151007e-08,3.0,-63.37,2.7445598364131496,-63.6,54.6723,62.5541,66.7755,0.638,36.5364,34.004,0
104236,npp,2165,3427,49.5086135864258,33.9352684020996,-118.363235473633,3670176,2166,2774,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-28 10:27:18.384052,-72.69556322129385,58.055304979175645,48.723055944593106,2.3395947396527837e-16,19.0,58.03,2.2013981571160284,57.72,49.1126,55.5804,60.9081,0.718,37.1503,35.5487,0
104355,npp,1482,2871,44.9621925354004,33.9407768249512,-118.363418579102,3670176,1482,2315,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-29 10:08:33.385445,-75.05836865893262,41.72251611126358,36.11535985048367,2.1021706913449654e-12,16.0,41.69,1.4867838833500562,41.26,40.7409,45.5168,48.6783,0.8768,39.5354,39.4222,0
104472,npp,789,2308,19.9779930114746,33.9343490600586,-118.360877990723,3670176,789,1860,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-04-30 09:49:46.606419,-77.6422319455333,15.735579627034667,13.897164601815675,1.3631739759392754e-07,13.0,15.72,1.0442604737599883,15.03,36.3442,41.2009,46.515,0.9686,19.585,19.3513,0
105487,npp,68,1738,9.81648540496826,33.937084197998,-118.364349365234,3670144,68,1322,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-01 09:30:56.270372,99.64849823783898,16.911303005677155,14.928606056992798,0.0010912308138601818,10.0,-16.94,1.0442604737599883,-17.6,37.0596,41.1393,47.3136,0.9701,9.9132,9.5228,0
105850,npp,509,3606,50.491756439209,33.9357719421387,-118.365776062012,3670144,507,2925,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-03 10:33:27.760111,-71.34817115971069,61.98011697612413,51.430992785890254,0.003329462203214122,20.0,61.95,2.5331140255951103,61.68,50.4918,56.3816,62.3947,0.7078,37.5833,35.7395,0
106021,npp,818,20,79.5382843017578,33.9350738525391,-118.362098693848,3670144,821,6,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-04 08:34:07.492524,91.48924470828791,69.95383996830273,56.298073661999766,0.060447373393195294,1.0,-69.92,3.5496478698597698,-70.03,59.8974,69.1556,79.0461,0.5771,42.8334,45.9001,0
106032,npp,2924,3057,44.8484764099121,33.9352493286133,-118.359245300293,3670144,2923,2457,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-04 10:14:44.551490,-74.04176734239107,48.056177582120725,41.204418734278946,0.024337629810037783,17.0,48.03,1.7549928774784245,47.64,44.3025,47.6428,52.8939,0.8377,38.3162,37.5677,0
106209,npp,2238,2493,39.2685356140137,33.9395065307617,-118.365196228027,3670144,2238,2019,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-05 09:55:57.784789,-75.58769473688605,25.498075921893232,22.410919061091658,0.06938685660601648,14.0,25.47,1.1367971201176101,24.92,38.2477,42.6625,47.3579,0.9354,36.9229,36.7336,0
106388,npp,1510,1926,43.1596870422363,33.9371452331543,-118.365028381348,3670144,1510,1498,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-06 09:37:09.238252,99.76834106065209,6.224800825256062,5.510384477567453,0.122583810935629,11.0,-6.26,1.0,-6.87,35.8116,39.5464,43.8294,1.0092,43.5217,43.5548,0
106569,npp,771,1356,48.8464393615723,33.9377517700195,-118.361152648926,3670144,772,1023,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-07 09:18:17.133800,97.9482025665049,35.53024953852092,30.97390342863412,0.07921688870342636,8.0,-35.55,1.2937979144666532,-35.98,38.7683,41.6511,46.3755,0.9582,45.4698,46.8027,0
106743,npp,5,777,44.423713684082,33.9399871826172,-118.360046386719,3670144,7,561,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-08 08:59:21.470422,94.91804758414175,54.79278447752156,46.35194276309193,0.05028181462977873,5.0,-54.79,2.0682789409984763,-55.07,48.6485,52.1788,56.8536,0.7648,36.1589,33.977,0
107143,npp,2962,2117,51.8891716003418,33.9404754638672,-118.361541748047,3670144,2962,1680,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-11 09:43:22.209788,-81.91522311332976,4.828982831490083,4.275607949348763,0.012773595401451005,12.0,4.81,1.0,4.18,34.9816,39.9084,45.5506,1.0,51.8892,51.8892,0
107311,npp,2216,1546,27.7989616394043,33.9352989196777,-118.363555908203,3670144,2216,1160,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-12 09:24:30.100659,98.31690926336776,26.923304353242184,23.640956212272393,0.004492275180262261,9.0,-26.93,1.1367971201176101,-27.33,36.5861,40.5502,44.5825,0.9842,28.6916,27.359,0
107486,npp,1458,968,36.1702728271484,33.9402313232422,-118.361640930176,3670144,1460,715,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-13 09:05:36.213995,96.07279954217024,49.41900521669892,42.26825974903529,0.0005350028491630897,6.0,-49.42,1.7549928774784245,-49.69,43.781,48.6303,54.942,0.8206,32.8087,29.6831,0
107659,npp,674,396,43.9984741210938,33.9386711120605,-118.364440917969,3670176,677,224,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-14 08:46:38.769782,93.18573241675756,63.45140275214187,52.392716474623406,2.0238723037999744e-07,3.0,-63.43,2.7445598364131496,-63.6,54.6723,62.5541,66.7755,0.638,33.1476,28.0703,0
107671,npp,2685,3423,45.6776962280273,33.9367294311523,-118.365432739258,3670144,2683,2771,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-14 10:27:05.153100,-72.48464524265341,57.968717163361134,48.66271951512055,0.0020195699257728955,19.0,57.93,2.2013981571160284,57.72,49.1126,55.5804,60.9081,0.718,35.41,32.798,0
107843,npp,2017,2868,39.851921081543,33.9374694824219,-118.363761901855,3670176,2019,2312,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-15 10:08:21.943503,-75.36199664290349,41.604476340987745,36.01880424376972,0.00022611765956208308,16.0,41.59,1.4867838833500562,41.26,40.7409,45.5168,48.6783,0.8768,36.0983,34.9416,0
108015,npp,1321,2304,38.301586151123,33.9363632202148,-118.360214233398,3670176,1321,1856,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-16 09:49:33.395814,-77.1154251725543,15.529670516656497,13.71618339437406,1.3217456230368956e-07,13.0,15.5,1.0442604737599883,15.03,36.3442,41.2009,46.515,0.9686,37.132,37.1001,0
108193,npp,598,1734,32.2340850830078,33.9393157958984,-118.364250183105,3670176,598,1319,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-17 09:30:43.072777,99.64792004278142,17.129853369558752,15.120190031696605,2.142446895046666e-12,10.0,-17.16,1.0442604737599883,-17.6,37.0596,41.1393,47.3136,0.9701,31.3806,31.2696,0
108369,npp,2921,1160,51.5795249938965,33.9362144470215,-118.359344482422,3670176,2921,855,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-18 09:11:49.192028,96.54359475915939,43.11182287751943,37.24559979026122,1.0047612570150184e-16,7.0,-43.12,1.4867838833500562,-43.41,38.8867,44.6504,49.218,0.8938,44.5689,46.1017,0
108542,npp,2129,585,40.2570915222168,33.9391632080078,-118.362167358398,3670176,2132,373,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-19 08:52:53.530290,94.17528799239216,59.48288902854691,49.7212420283173,2.5254203528981358e-20,4.0,-59.47,2.3545700244418297,-59.65,50.9678,55.572,61.229,0.7181,33.4041,28.9102,0
108715,npp,1325,16,73.0302810668945,33.9378318786621,-118.36083984375,3670176,1323,4,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-20 08:33:52.527925,91.1306565290022,70.02393091939473,56.33534114490541,2.6122991371521157e-23,1.0,-69.98,3.5496478698597698,-70.03,59.8974,69.1556,79.0461,0.5771,41.0,42.1445,0
108899,npp,2746,2489,45.5603942871094,33.9349136352539,-118.364852905273,3670176,2745,2015,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-21 09:55:44.595497,-76.32775991608757,25.304398516110712,22.243274752510764,4.097579477458157e-22,14.0,25.27,1.1367971201176101,24.92,38.2477,42.6625,47.3579,0.9354,42.4576,42.6193,0
109072,npp,2031,1921,42.5401382446289,33.9379119873047,-118.365898132324,3670176,2031,1493,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-22 09:36:54.273417,95.67045414793522,6.554267096469726,5.801736459708685,3.4059423013330977e-22,11.0,-6.55,1.0,-6.87,35.8116,39.5464,43.8294,1.0092,42.9022,42.9296,0
109244,npp,1290,1351,37.1118774414062,33.937931060791,-118.363800048828,3670176,1290,1020,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-23 09:18:02.149540,97.29132522984895,35.754620552722045,31.162044687465183,8.445164245607926e-22,8.0,-35.76,1.2937979144666532,-35.98,38.7683,41.6511,46.3755,0.9582,36.4,35.5591,0
109422,npp,522,772,43.3415832519531,33.9406890869141,-118.362869262695,3670176,522,556,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-24 08:59:06.472817,94.68367465759519,54.92508578160563,46.4481488618932,2.6466836345765938e-20,5.0,-54.92,2.0682789409984763,-55.07,48.6485,52.1788,56.8536,0.7648,35.6357,33.1494,0
109595,npp,2799,203,21.9881820678711,33.9397201538086,-118.364906311035,3670176,2805,101,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-25 08:40:07.244807,91.9967237982045,66.99591843936588,54.601193684184146,1.2610232202792851e-17,2.0,-66.97,3.1865100272627664,-67.07,56.1881,68.462,75.8328,0.5829,25.3239,12.8175,0
109954,npp,386,2112,35.6382637023926,33.9402809143066,-118.361099243164,3670176,386,1675,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-27 09:43:07.196744,-82.16997446061558,4.544349131703657,4.02348542688314,1.9204105003155478e-17,12.0,4.53,1.0,4.18,34.9816,39.9084,45.5506,1.0,35.6383,35.6383,0
110127,npp,2725,1541,40.9648628234863,33.9412689208984,-118.364593505859,3670176,2726,1156,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-28 09:24:15.092139,98.71624332936234,27.167528396612774,23.85009590374794,2.1152254063606235e-13,9.0,-27.18,1.1367971201176101,-27.33,36.5861,40.5502,44.5825,0.9842,40.2732,40.3165,0
110299,npp,1966,962,58.2694091796875,33.9358253479004,-118.366508483887,3670176,1964,711,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-29 09:05:19.431841,95.29465764033114,49.607769550420365,42.41247597833142,1.7496298613987067e-08,6.0,-49.6,1.7549928774784245,-49.69,43.781,48.6303,54.942,0.8206,45.4008,47.8188,0
110472,npp,1179,391,53.3025550842285,33.9394454956055,-118.364074707031,3670144,1178,221,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-05-30 08:46:21.990439,92.77180474497919,63.55704017581337,52.456855567391806,0.0006041247398374057,3.0,-63.52,2.7445598364131496,-63.6,54.6723,62.5541,66.7755,0.638,36.5376,34.0061,0
112332,npp,331,1154,32.2875328063965,33.9399795532227,-118.361549377441,3670144,331,850,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-06-03 09:11:32.430362,96.25094215276364,43.33011619606324,37.4200243924012,0.05876705987517934,7.0,-43.34,1.4867838833500562,-43.41,38.8867,44.6504,49.218,0.8938,31.5933,28.8585,0
112499,npp,2626,580,33.3753471374512,33.9358558654785,-118.36156463623,3670144,2629,369,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-06-04 08:52:36.772937,94.02425391057236,59.60385282967953,49.80099011833138,0.14271149895725896,4.0,-59.58,2.3545700244418297,-59.65,50.9678,55.572,61.229,0.7181,30.4814,23.9682,0
112667,npp,1820,11,46.5239410400391,33.9349136352539,-118.36279296875,3670144,1818,2,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-06-05 08:33:35.782535,91.06566456802028,70.10941231085212,56.376568615316934,0.09200618086470672,1.0,-70.06,3.5496478698597698,-70.03,59.8974,69.1556,79.0461,0.5771,33.5327,26.8481,0
113356,npp,1010,767,26.5156745910645,33.9360618591309,-118.361305236816,3670144,1012,550,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-06-09 08:58:49.806888,94.86137135432412,55.067978435353105,46.550020691215266,0.017009762528818438,5.0,-55.04,2.0682789409984763,-55.07,48.6485,52.1788,56.8536,0.7648,27.5005,20.2802,0
113525,npp,197,199,19.6852741241455,33.9359359741211,-118.35913848877,3670144,199,98,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-06-10 08:39:50.598151,92.19858179929666,67.07700510567477,54.6447301056421,0.006795059146999518,2.0,-67.03,3.1865100272627664,-67.07,56.1881,68.462,75.8328,0.5829,24.6012,11.4751,0
114324,npp,1655,385,16.1353454589844,33.9394798278809,-118.365570068359,3670176,1656,217,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-06-15 08:46:03.619674,92.99044236760146,63.67241308508266,52.52599671204281,3.310758247748957e-11,3.0,-63.64,2.7445598364131496,-63.6,54.6723,62.5541,66.7755,0.638,22.9954,10.2941,0
114902,npp,20,573,50.9677734375,33.9401931762695,-118.360504150391,3670176,22,362,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-06-20 08:52:16.661048,93.94073419067554,59.7632041656057,49.90790172546083,1.1825079224715179e-23,4.0,-59.74,2.3545700244418297,-59.65,50.9678,55.572,61.229,0.7181,37.953,36.602,0
115378,npp,1458,759,51.2827949523926,33.9378623962402,-118.364486694336,3670176,1460,542,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-06-25 08:58:29.081791,95.12615862037286,55.263946687828536,46.69114086168816,1.3787895801993737e-18,5.0,-55.25,2.0682789409984763,-55.07,48.6485,52.1788,56.8536,0.7648,39.4752,39.2231,0
115500,npp,659,191,62.4746208190918,33.9387702941895,-118.365852355957,3670176,662,94,196611,3866787,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-06-26 08:39:29.869877,92.14765027320229,67.21698556246996,54.72366687864509,3.562478964171139e-14,2.0,-67.17,3.1865100272627664,-67.07,56.1881,68.462,75.8328,0.5829,38.0295,36.4182,0
116020,npp,2941,951,50.8439865112305,33.9339981079102,-118.362319946289,3670144,2939,704,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-06-30 09:04:45.648783,94.84327330080615,49.937620036179126,42.66273771659436,0.003454007269376225,6.0,-49.93,1.7549928774784245,-49.69,43.781,48.6303,54.942,0.8206,41.1698,41.7251,0
119052,npp,2166,382,64.6383285522461,33.9366683959961,-118.359085083008,3670144,2167,214,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-07-01 08:45:47.994953,92.56082793947584,63.760991056255925,52.58058659803014,0.02272264238863973,3.0,-63.7,2.7445598364131496,-63.6,54.6723,62.5541,66.7755,0.638,40.6678,41.2381,0
119582,npp,2124,1719,35.5958976745605,33.9368476867676,-118.362693786621,3670144,2124,1305,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-07-04 09:29:56.891767,97.04244069295001,18.005608006253137,15.884888395095572,0.11057957141870049,10.0,-17.98,1.0442604737599883,-17.6,37.0596,41.1393,47.3136,0.9701,34.6,34.5309,0
119750,npp,1385,1146,23.9347133636475,33.9345779418945,-118.363159179688,3670144,1385,844,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-07-05 09:11:04.794867,96.13396979629219,43.654256950887,37.67901514540111,0.0857441016925797,7.0,-43.63,1.4867838833500562,-43.41,38.8867,44.6504,49.218,0.8938,25.9752,21.3928,0
119920,npp,602,572,22.2001667022705,33.9405860900879,-118.363876342773,3670144,602,362,196611,3866755,13283,usa_la_83_89,33.9375,-118.3625,83,89,usa_la,2012-07-06 08:52:09.136186,93.87204079444113,59.793985663943324,49.92737497414852,0.06265268703921467,4.0,-59.76,2.3545700244418297,-59.65,50.9678,55.572,61.229,0.7181,25.7352,15.9428,0
