lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.557,0.611,0.738
2,0.314,0.452,0.527
3,0.231,0.323,0.375
4,0.162,0.218,0.236
5,0.106,0.135,0.11
6,0.078,0.071,0.014
7,0.044,0.024,-0.064
8,0.024,-0.009,-0.114
9,0.012,-0.031,-0.147
10,0.005,-0.043,-0.168
11,0.011,-0.047,-0.177
12,0.004,-0.045,-0.188
13,-0.003,-0.039,-0.197
14,-0.004,-0.029,-0.201
15,-0.004,-0.017,-0.2
16,-0.007,-0.004,-0.2
17,-0.006,0.01,-0.194
18,0.003,0.024,-0.182
19,0.008,0.036,-0.169
20,0.011,0.048,-0.151
21,0.02,0.058,-0.122
22,0.011,0.066,-0.092
23,0.021,0.072,-0.04
24,0.052,0.076,0.039
25,0.061,0.078,0.13
26,0.081,0.069,0.248
27,0.117,0.066,0.38
28,0.083,0.066,0.464
29,0.042,0.065,0.499
30,0.056,0.064,0.503
31,0.08,0.063,0.456
32,0.093,0.062,0.352
33,0.091,0.058,0.239
34,0.044,0.051,0.115
35,0.02,0.042,0.019
36,0.034,0.031,-0.04
37,0.028,0.02,-0.092
38,0.019,0.01,-0.131
39,0.006,0.002,-0.161
40,-0.015,-0.004,-0.186
41,-0.013,-0.009,-0.193
42,-0.027,-0.013,-0.203
43,-0.019,-0.014,-0.204
44,-0.031,-0.014,-0.212
45,-0.038,-0.012,-0.217
46,-0.012,-0.01,-0.202
47,-0.005,-0.006,-0.193
48,-0.014,-0.001,-0.192
49,-0.011,0.006,-0.181
50,-0.013,0.014,-0.164
51,-0.016,0.021,-0.137
52,-0.009,0.028,-0.094
53,0.001,0.033,-0.032
54,0.011,0.039,0.048
55,0.047,0.045,0.163
56,0.094,0.051,0.288
57,0.159,0.055,0.419
58,0.169,0.058,0.502
59,0.138,0.058,0.519
60,0.099,0.058,0.469
61,0.053,0.056,0.366
62,0.018,0.051,0.249
63,0.01,0.044,0.143
64,0.008,0.037,0.051
65,0.004,0.03,-0.028
66,-0.008,0.023,-0.091
67,-0.011,0.014,-0.13
68,-0.01,0.004,-0.156
69,-0.009,-0.005,-0.174
70,0.003,-0.013,-0.18
71,-0.013,-0.019,-0.197
72,-0.032,-0.024,-0.212
73,-0.031,-0.029,-0.215
74,-0.029,-0.031,-0.215
75,-0.029,-0.032,-0.214
76,-0.026,-0.031,-0.207
77,-0.031,-0.028,-0.204
78,-0.043,-0.021,-0.201
79,-0.023,-0.013,-0.177
80,-0.03,-0.003,-0.158
81,-0.022,0.008,-0.121
82,0.003,0.018,-0.063
83,0.017,0.024,0.006
84,0.047,0.029,0.105
85,0.074,0.032,0.22
86,0.063,0.034,0.319
87,0.037,0.036,0.394
88,0.028,0.04,0.443
89,0.037,0.041,0.45
90,0.083,0.041,0.417
91,0.089,0.041,0.327
92,0.059,0.04,0.21
93,0.037,0.037,0.102
94,0.018,0.029,0.013
95,0.012,0.02,-0.054
96,0.013,0.011,-0.102
97,0.005,0.002,-0.14
98,-0.002,-0.005,-0.166
99,-0.014,-0.012,-0.189
100,-0.024,-0.018,-0.202
101,-0.035,-0.022,-0.213
102,-0.044,-0.025,-0.222
103,-0.031,-0.026,-0.22
104,-0.028,-0.025,-0.218
105,-0.025,-0.024,-0.215
106,-0.035,-0.019,-0.213
107,-0.026,-0.013,-0.201
108,-0.023,-0.006,-0.189
109,-0.025,0.003,-0.174
110,-0.029,0.011,-0.148
111,-0.025,0.017,-0.107
112,-0.003,0.023,-0.041
113,0.034,0.031,0.051
114,0.037,0.039,0.14
115,0.056,0.046,0.246
116,0.116,0.051,0.375
117,0.158,0.054,0.472
118,0.153,0.055,0.501
119,0.067,0.056,0.429
120,0.054,0.054,0.349
121,0.046,0.051,0.251
122,0.034,0.046,0.148
123,0.03,0.04,0.057
124,0.018,0.034,-0.024
125,0.005,0.026,-0.085
126,-0.002,0.017,-0.127
127,-0.002,0.008,-0.153
128,-0.006,-0.002,-0.174
129,-0.019,-0.01,-0.194
130,-0.038,-0.018,-0.212
131,-0.028,-0.025,-0.212
132,-0.035,-0.029,-0.221
133,-0.036,-0.032,-0.225
134,-0.024,-0.033,-0.219
135,-0.022,-0.032,-0.215
136,-0.034,-0.029,-0.213
137,-0.041,-0.024,-0.208
138,-0.042,-0.018,-0.194
139,-0.031,-0.011,-0.168
140,-0.023,-0.003,-0.132
141,-0.006,0.005,-0.078
142,0.012,0.012,-0.007
143,0.033,0.016,0.084
144,0.053,0.018,0.187
145,0.033,0.022,0.274
146,0.018,0.026,0.354
147,0.045,0.03,0.42
148,0.055,0.032,0.428
149,0.072,0.034,0.389
150,0.067,0.035,0.303
151,0.071,0.034,0.211
152,0.025,0.032,0.098
153,0.011,0.027,0.016
154,0.003,0.02,-0.053
155,-0.004,0.015,-0.104
156,-0.018,0.01,-0.144
157,-0.018,0.005,-0.167
158,-0.013,0.001,-0.18
159,0.001,-0.003,-0.184
160,-0.004,-0.008,-0.194
161,0.003,-0.011,-0.197
162,-0.001,-0.013,-0.204
163,-0.001,-0.013,-0.206
164,-0.009,-0.012,-0.208
165,-0.008,-0.008,-0.204
166,-0.003,-0.002,-0.195
167,-0.008,0.004,-0.186
168,-0.023,0.011,-0.176
169,-0.017,0.018,-0.147
170,-0.002,0.025,-0.103
171,0.013,0.033,-0.043
172,0.026,0.041,0.032
173,0.04,0.049,0.121
174,0.073,0.056,0.229
175,0.099,0.062,0.338
176,0.12,0.066,0.423
177,0.109,0.069,0.453
178,0.085,0.07,0.42
179,0.052,0.071,0.339
180,0.07,0.071,0.262
181,0.084,0.07,0.178
182,0.082,0.069,0.092
183,0.075,0.066,0.018
184,0.071,0.061,-0.041
185,0.048,0.053,-0.091
186,0.037,0.045,-0.124
187,0.025,0.036,-0.148
188,0.013,0.027,-0.169
189,0.009,0.018,-0.181
190,0.015,0.01,-0.184
191,0.007,0.002,-0.194
192,-0.004,-0.005,-0.202
193,-0.011,-0.01,-0.204
194,-0.017,-0.013,-0.204
195,-0.015,-0.014,-0.199
196,-0.023,-0.013,-0.194
197,-0.02,-0.01,-0.178
198,-0.022,-0.006,-0.159
199,-0.025,-0.001,-0.132
200,-0.025,0.004,-0.092
201,-0.009,0.008,-0.027
202,0.006,0.012,0.053
203,0.002,0.016,0.14
204,0.004,0.02,0.234
205,0.017,0.026,0.325
206,0.06,0.031,0.41
207,0.075,0.034,0.436
208,0.095,0.037,0.408
209,0.072,0.039,0.315
210,0.048,0.038,0.211
211,0.041,0.034,0.123
212,0.047,0.029,0.05
213,0.039,0.023,-0.021
214,0.026,0.018,-0.078
215,0.01,0.013,-0.121
216,0.0,0.007,-0.151
217,-0.012,0.001,-0.174
218,-0.017,-0.003,-0.188
219,-0.022,-0.007,-0.2
220,-0.02,-0.009,-0.205
221,-0.018,-0.011,-0.208
222,-0.027,-0.012,-0.213
223,-0.017,-0.012,-0.205
224,-0.016,-0.011,-0.2
225,-0.031,-0.008,-0.201
226,-0.037,-0.004,-0.194
227,-0.031,-0.001,-0.176
228,-0.024,0.003,-0.149
229,-0.02,0.008,-0.113
230,-0.002,0.014,-0.057
231,0.012,0.02,0.015
232,0.038,0.024,0.105
233,0.081,0.028,0.218
234,0.121,0.031,0.333
235,0.115,0.032,0.413
236,0.065,0.032,0.43
237,0.042,0.032,0.409
238,0.021,0.03,0.341
239,0.023,0.027,0.259
240,0.023,0.023,0.167
241,0.002,0.018,0.071
242,-0.017,0.013,-0.013
243,-0.025,0.007,-0.072
244,-0.025,-0.001,-0.109
245,-0.017,-0.008,-0.133
246,-0.02,-0.015,-0.155
247,-0.032,-0.022,-0.176
248,-0.033,-0.028,-0.186
249,-0.03,-0.033,-0.193
250,-0.026,-0.036,-0.197
251,-0.016,-0.036,-0.194
252,-0.024,-0.035,-0.199
253,-0.036,-0.031,-0.204
254,-0.029,-0.026,-0.196
255,-0.03,-0.019,-0.188
256,-0.025,-0.01,-0.172
257,-0.02,0.0,-0.151
258,-0.003,0.01,-0.117
259,0.011,0.018,-0.072
260,0.01,0.024,-0.019
261,0.022,0.029,0.056
262,0.022,0.033,0.141
263,0.027,0.038,0.233
264,0.052,0.041,0.33
265,0.061,0.043,0.401
266,0.073,0.043,0.431
267,0.099,0.042,0.414
268,0.091,0.042,0.337
269,0.065,0.039,0.238
270,0.047,0.035,0.139
271,0.046,0.029,0.058
272,0.018,0.022,-0.018
273,0.001,0.017,-0.075
274,-0.018,0.012,-0.118
275,-0.009,0.008,-0.138
276,-0.017,0.002,-0.158
277,-0.018,-0.003,-0.169
278,-0.019,-0.007,-0.177
279,-0.023,-0.01,-0.186
280,-0.026,-0.011,-0.191
281,-0.024,-0.011,-0.193
282,-0.01,-0.01,-0.184
283,-0.02,-0.008,-0.188
284,-0.02,-0.004,-0.184
285,-0.018,-0.0,-0.175
286,-0.006,0.005,-0.154
287,0.006,0.01,-0.126
288,0.028,0.016,-0.083
289,0.031,0.023,-0.035
290,0.025,0.029,0.025
291,0.038,0.034,0.106
292,0.068,0.037,0.209
293,0.09,0.039,0.314
294,0.083,0.039,0.394
295,0.052,0.039,0.42
296,0.027,0.037,0.404
297,0.018,0.033,0.351
298,0.032,0.028,0.276
299,0.041,0.025,0.188
300,0.035,0.022,0.097
301,0.002,0.017,0.006
302,-0.01,0.011,-0.055
303,-0.005,0.003,-0.089
304,-0.016,-0.004,-0.124
305,-0.023,-0.011,-0.149
306,-0.027,-0.017,-0.163
307,-0.026,-0.022,-0.172
308,-0.032,-0.026,-0.183
309,-0.026,-0.027,-0.187
310,-0.026,-0.026,-0.191
311,-0.023,-0.024,-0.192
312,-0.029,-0.02,-0.195
313,-0.02,-0.016,-0.187
314,-0.005,-0.011,-0.173
315,-0.0,-0.004,-0.159
316,-0.003,0.004,-0.143
317,-0.009,0.012,-0.12
318,0.004,0.019,-0.076
319,0.025,0.024,-0.01
320,0.03,0.029,0.064
321,0.024,0.033,0.145
322,0.017,0.038,0.231
323,0.018,0.041,0.321
324,0.059,0.043,0.416
325,0.102,0.043,0.462
326,0.113,0.043,0.431
327,0.089,0.042,0.346
328,0.055,0.04,0.237
329,0.043,0.036,0.141
330,0.03,0.031,0.053
331,0.011,0.027,-0.021
332,-0.003,0.022,-0.075
333,-0.008,0.017,-0.113
334,-0.006,0.01,-0.136
335,0.001,0.003,-0.147
336,-0.004,-0.003,-0.158
337,-0.013,-0.007,-0.169
338,-0.023,-0.01,-0.182
339,-0.03,-0.011,-0.19
340,-0.016,-0.011,-0.185
341,-0.002,-0.01,-0.177
342,-0.004,-0.007,-0.176
343,-0.006,-0.002,-0.173
344,-0.009,0.004,-0.167
345,-0.001,0.009,-0.151
346,0.014,0.014,-0.12
347,0.014,0.021,-0.088
348,0.005,0.028,-0.047
349,0.013,0.035,0.016
350,0.029,0.041,0.101
351,0.059,0.045,0.206
352,0.077,0.047,0.31
353,0.077,0.048,0.401
354,0.052,0.049,0.438
355,0.063,0.048,0.442
356,0.082,0.046,0.402
357,0.105,0.045,0.322
358,0.088,0.044,0.215
359,0.05,0.042,0.103
360,0.014,0.037,0.008
361,0.0,0.029,-0.054
362,-0.01,0.019,-0.097
363,-0.014,0.01,-0.126
364,-0.019,0.002,-0.148
365,-0.028,-0.005,-0.164
366,-0.027,-0.01,-0.171
367,-0.012,-0.014,-0.169
368,0.003,-0.017,-0.166
369,-0.01,-0.018,-0.178
370,-0.011,-0.017,-0.18
371,-0.015,-0.015,-0.181
372,-0.003,-0.012,-0.173
373,-0.001,-0.007,-0.165
374,-0.008,0.0,-0.158
375,-0.013,0.008,-0.144
376,-0.009,0.017,-0.117
377,-0.006,0.027,-0.078
378,0.008,0.036,-0.018
379,0.009,0.045,0.055
380,0.007,0.053,0.14
381,0.018,0.059,0.235
382,0.077,0.065,0.354
383,0.11,0.068,0.44
384,0.169,0.07,0.493
385,0.141,0.07,0.448
386,0.094,0.067,0.348
387,0.063,0.063,0.239
388,0.038,0.057,0.136
389,0.023,0.049,0.049
390,0.02,0.039,-0.019
391,0.002,0.029,-0.076
392,-0.002,0.017,-0.111
393,0.0,0.005,-0.131
394,-0.003,-0.006,-0.145
395,-0.015,-0.016,-0.161
396,-0.022,-0.024,-0.172
397,-0.026,-0.029,-0.181
398,-0.021,-0.029,-0.184
399,-0.014,-0.023,-0.182
400,-0.016,-0.011,-0.182
