gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,607,0.79902595281601,34.2806167602539,-118.156600952148,3670144,426,393,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-01 08:53:15.900200,93.72513419619762,58.9330719070404,49.33291183442649,0.0057791811596588916,4.0,-58.97,2.253202848596432,-59.29,0.9398,1.3043,2.4026,0.5831,0.5363,0.4659,0.3585763432208733,0
100930,npp,2386,3615,1.030488967895508,34.2763824462891,-118.159065246582,3670176,2389,2932,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-01 10:33:38.723989,-71.59664079294497,62.11193515694056,51.512874166966554,7.244281666413177e-07,20.0,62.13,2.6065528283652384,61.84,0.9337,1.2718,2.1188,0.598,0.6679,0.6162,0.6162,0
101057,npp,1733,3068,1.17771422863007,34.2819328308105,-118.158973693848,3670144,1734,2464,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-02 10:14:55.495644,-74.34089435119083,48.32955828971648,41.415127554619964,0.0019092048712596758,17.0,48.35,1.7549928774784245,47.93,0.693,0.9392,1.6461,0.8098,0.8964,0.9537,0.918244657337545,0
101304,npp,329,1942,2.45292377471924,34.2805366516113,-118.155609130859,3670144,329,1513,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-04 09:37:20.135858,98.97118150758602,5.2902665774138455,4.683376552168085,0.039225594714805564,11.0,-5.34,1.0,-6.09,0.5728,0.7916,1.9426,0.9607,2.4218,2.3566,1.628151773888777,0
101552,npp,1906,796,5.13566303253174,34.281192779541,-118.15901184082,3670144,1908,582,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-06 08:59:34.104377,95.25933371937374,54.23219495382753,45.93302867510056,0.14123698286993228,5.0,-54.29,1.9513309067639726,-54.66,0.7683,1.1241,2.1471,0.6765,2.8163,3.4745,0.8516250536560968,0
101561,npp,744,3795,7.39222002029419,34.2790794372559,-118.157791137695,3670144,744,3055,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-06 10:39:49.810956,-70.40764680837142,65.52158461722102,53.70979076436949,0.09000413689237176,21.0,65.54,3.0,65.28,1.0373,1.4326,2.354,0.5309,2.7471,3.9243,2.252856792099491,0
101674,npp,1117,228,6.07689714431763,34.2813186645508,-118.162231445312,3670144,1115,115,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-07 08:40:34.864219,91.95227411460593,66.51407161826528,54.31002509956961,0.13443506059493418,2.0,-66.54,3.0,-66.78,1.0211,1.7161,2.9808,0.4432,2.2141,2.6931,0.19654176730680373,0
101683,npp,101,3254,5.16161918640137,34.282413482666,-118.159385681152,3670144,102,2597,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-07 10:21:08.363706,-73.48709392704876,53.6583372379671,45.508619562561336,0.10355045789999569,18.0,53.68,1.9513309067639726,53.3,0.7822,1.071,2.3792,0.7101,2.8568,3.6653,1.7422916194085005,0
101805,npp,2502,2694,3.38604354858398,34.2780570983887,-118.160636901855,3670144,2502,2166,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-08 10:02:23.359242,-76.06328377283052,34.7212373016404,30.29278531927443,0.07414477424439816,15.0,34.73,1.2937979144666532,34.14,0.6751,0.8804,2.1397,0.8638,2.6971,2.9249,1.5479768541193641,0
102056,npp,1061,1564,2.09615969657898,34.2759323120117,-118.158897399902,3670144,1061,1174,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-10 09:24:44.444064,98.44410321820396,25.990756980446545,22.835222007520475,0.027262397152454414,9.0,-26.04,1.1367971201176101,-26.69,0.6312,0.8193,2.1615,0.9283,1.8838,1.9459,1.4396171765110481,0
102309,npp,1535,3435,3.01290845870972,34.2814178466797,-118.158340454102,3670144,1540,2782,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-12 10:27:19.434617,-72.095454810183,58.19674516988219,48.822328331617584,0.010617438547971364,19.0,58.22,2.253202848596432,57.91,0.8653,1.1287,2.4691,0.6738,1.5967,2.03,1.8328263348880367,0
102671,npp,2520,1753,0.784395933151245,34.280574798584,-118.15665435791,3670176,2520,1335,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-15 09:30:59.050332,99.39919324656533,16.056045567615218,14.177964763019773,2.15812260321337e-08,10.0,-16.11,1.0442604737599883,-16.88,0.565,0.7844,1.8176,0.9696,0.7605,0.7605,0.7605,0
102792,npp,1776,1180,0.660154461860657,34.2767639160156,-118.155624389648,3670176,1774,871,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-16 09:12:05.140100,96.17232347565714,42.332627726148985,36.611286490635734,1.943783455979701e-13,7.0,-42.39,1.4867838833500562,-42.9,0.6682,0.9881,2.4743,0.7697,0.54,0.5081,0.5081,0
102912,npp,1004,606,1.50435101985931,34.2816963195801,-118.160346984863,3670176,1003,392,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-17 08:53:09.452712,93.78831636495511,58.9485728218853,49.3478958660717,4.7598977539979066e-18,4.0,-58.99,2.253202848596432,-59.29,0.9398,1.3043,2.4026,0.5831,0.8493,0.8772,0.8772,0
102919,npp,2964,3616,1.22384417057037,34.2767295837402,-118.158538818359,3670176,2966,2933,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-17 10:33:32.276190,-71.65478435145226,62.13312545812867,51.53153170108994,5.181377019757926e-09,20.0,62.15,2.6065528283652384,61.84,0.9337,1.2718,2.1188,0.598,0.7421,0.7319,0.7319,0
103032,npp,205,38,1.19719052314758,34.2822875976562,-118.152397155762,3670176,203,14,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-18 08:34:10.209252,91.25299349436484,69.59999149473543,56.10202554493893,8.887849186028896e-22,1.0,-69.64,3.5496478698597698,-69.85,1.1302,1.7962,2.5414,0.4234,0.5918,0.5069,0.5069,0
103160,npp,1627,2507,0.726753294467926,34.2814598083496,-118.156242370605,3670176,1627,2029,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-19 09:56:02.256719,-76.38875965104039,26.160508801216697,22.982827968083388,2.5713760864626425e-18,14.0,26.16,1.1367971201176101,25.47,0.6289,0.8054,1.377,0.9442,0.6913,0.6862,0.6862,0
103279,npp,918,1942,0.493973135948181,34.2786331176758,-118.154609680176,3670176,918,1513,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-20 09:37:13.685851,97.4083767895169,5.312697464643009,4.703479181489821,3.733267024090001e-22,11.0,-5.34,1.0,-6.09,0.5728,0.7916,1.9426,0.9607,0.4629,0.4746,0.4746,0
103397,npp,182,1373,0.4744493663311,34.278507232666,-118.154136657715,3670176,182,1034,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-21 09:18:21.558969,97.45898736991067,34.768806154852165,30.333339169456888,1.4896389817064001e-25,8.0,-34.83,1.2937979144666532,-35.38,0.6828,0.8933,2.1205,0.8514,0.4368,0.4039,0.4039,0
103515,npp,2475,795,0.387921839952469,34.2784156799316,-118.15461730957,3670176,2474,580,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-22 08:59:25.874526,94.51241259318941,54.26976529838519,45.96440227139418,4.18634242027543e-24,5.0,-54.32,1.9513309067639726,-54.66,0.7683,1.1241,2.1471,0.6765,0.3832,0.2624,0.2624,0
103524,npp,1329,3796,0.302286073565483,34.2814407348633,-118.157409667969,3670176,1333,3055,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-22 10:39:43.360690,-70.77374919989354,65.53165106597662,53.72041519515738,3.958022644637195e-21,21.0,65.56,3.0,65.28,1.0373,1.4326,2.354,0.5309,0.3837,0.1605,0.1605,0
104112,npp,883,987,0.5457310080528259,34.2746772766113,-118.157737731934,3670176,884,727,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-27 09:05:42.341352,96.04478663402494,48.794834523582246,41.780662388960714,2.2229899998465692e-13,6.0,-48.85,1.7549928774784245,-49.24,0.721,1.1631,2.2517,0.6539,0.4087,0.3568,0.3568,0
104119,npp,2743,3974,0.975390911102295,34.279712677002,-118.156852722168,3670176,2744,3154,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-27 10:45:52.710004,-69.5396229777419,68.51035569338993,55.49907470181604,5.076384849340607e-19,22.0,68.54,3.3985290935932855,68.29,1.0448,1.4747,2.3632,0.5157,0.6136,0.503,0.503,0
104229,npp,84,416,1.70607483386993,34.2812843322754,-118.154907226562,3670176,86,238,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-28 08:46:44.884661,93.10436136729722,63.00054411398455,52.09854045863709,1.0392317024501154e-08,3.0,-63.04,2.7445598364131496,-63.29,0.9697,1.4566,2.6793,0.5221,0.8514,0.8908,0.8908,0
104236,npp,2107,3435,1.10023021697998,34.2823524475098,-118.156204223633,3670176,2106,2782,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-28 10:27:11.266973,-72.3220934800712,58.18461029917334,48.81542760910405,2.6356027637919933e-16,19.0,58.22,2.253202848596432,57.91,0.8653,1.1287,2.4691,0.6738,0.7479,0.7413,0.7413,0
104355,npp,1427,2882,0.821768879890442,34.2759666442871,-118.158538818359,3670176,1428,2324,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-29 10:08:28.047604,-75.60632733232177,42.06629018066944,36.39668819307449,2.139581617132434e-12,16.0,42.09,1.4867838833500562,41.62,0.6973,0.9321,1.8925,0.8159,0.6863,0.6705,0.6705,0
104472,npp,733,2319,0.24206377565860698,34.279956817627,-118.156768798828,3670176,733,1870,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-04-30 09:49:39.489349,-76.15381089666484,16.326852824387323,14.416347660833804,1.2657255925508918e-07,13.0,16.32,1.0442604737599883,15.66,0.5629,0.7675,1.4596,0.9909,0.2574,0.2399,0.2399,0
105487,npp,13,1751,0.405698895454407,34.2789497375488,-118.156509399414,3670144,13,1334,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-01 09:30:49.153302,98.1471541530143,16.174408787191897,14.282268044640224,0.0010469225766374735,10.0,-16.22,1.0442604737599883,-16.88,0.565,0.7844,1.8176,0.9696,0.3979,0.3933,0.3738578755561988,0
105850,npp,452,3615,1.52642607688904,34.2774810791016,-118.156837463379,3670144,454,2932,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-03 10:33:22.422320,-71.62425690079822,62.10063081516249,51.51181199231717,0.003142040450116595,20.0,62.13,2.6065528283652384,61.84,0.9337,1.2718,2.1188,0.598,0.8582,0.9128,0.8544499913156641,0
106209,npp,2183,2505,4.06677055358887,34.2771339416504,-118.157150268555,3670144,2183,2028,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-05 09:55:52.446998,-76.71767361701454,26.04884439699158,22.887041709169917,0.06812607581967588,14.0,26.06,1.1367971201176101,25.47,0.6289,0.8054,1.377,0.9442,3.6294,3.84,2.574848523175347,0
106388,npp,1455,1938,5.09080505371094,34.2793807983398,-118.162170410156,3670144,1455,1510,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-06 09:37:02.121179,95.10955482883755,5.553323982673444,4.9164488067991465,0.12082259063766944,11.0,-5.57,1.0,-6.09,0.5728,0.7916,1.9426,0.9607,5.0597,4.8909,2.647135374783176,0
106569,npp,716,1369,4.03226971626282,34.2818183898926,-118.161766052246,3670144,716,1032,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-07 09:18:10.016728,97.33115370808467,34.93082217261833,30.469824857604284,0.0782512418318946,8.0,-35.0,1.2937979144666532,-35.38,0.6828,0.8933,2.1205,0.8514,3.1867,3.4331,1.979916722145739,0
106742,npp,3023,792,3.16344380378723,34.2780609130859,-118.156158447266,3670144,3021,577,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-08 08:59:14.353305,94.5392142532949,54.34643341348667,46.02152416416174,0.04975980782285595,5.0,-54.4,1.9513309067639726,-54.66,0.7683,1.1241,2.1471,0.6765,1.8056,2.1402,1.2161236665820825,0
107143,npp,2907,2129,0.868858635425568,34.2803726196289,-118.155120849609,3670144,2907,1691,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-11 09:43:15.092716,-76.6261271006961,5.532703350846199,4.8983401701414575,0.012708968536018599,12.0,5.51,1.0,4.87,0.5823,0.7605,2.2474,1.0,0.8689,0.8689,0.6328850803263473,0
107311,npp,2161,1560,0.749443531036377,34.280517578125,-118.156715393066,3670144,2162,1171,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-12 09:24:24.762869,98.54256305117389,26.202582146217456,23.01941828370067,0.004497117405335856,9.0,-26.24,1.1367971201176101,-26.69,0.6312,0.8193,2.1615,0.9283,0.6991,0.6957,0.6121852127711827,0
107486,npp,1404,983,0.445713490247726,34.2780532836914,-118.155494689941,3670144,1403,725,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-13 09:05:29.096925,95.63516101977707,48.90898323435828,41.87089880818555,0.0005487427566965433,6.0,-48.97,1.7549928774784245,-49.24,0.721,1.1631,2.2517,0.6539,0.3518,0.2914,0.2914,0
107659,npp,620,412,0.775526762008667,34.2771759033203,-118.15796661377,3670176,618,235,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-14 08:46:31.652710,92.89077942251282,63.083868310468624,52.1541694629296,2.446324198125319e-07,3.0,-63.12,2.7445598364131496,-63.29,0.9697,1.4566,2.6793,0.5221,0.5124,0.4049,0.4049,0
107671,npp,2628,3432,1.051747858524323,34.2801246643066,-118.156509399414,3670144,2630,2779,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-14 10:26:59.815309,-72.45803035939389,58.11760127761525,48.76903868530809,0.0019975016998219157,19.0,58.15,2.2013981571160284,57.91,0.8653,1.1287,2.4691,0.6738,0.7255,0.7086,0.671504920104622,0
107843,npp,1961,2878,0.757155299186707,34.2779541015625,-118.157890319824,3670176,1961,2320,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-15 10:08:14.826431,-74.75410895143114,41.91634200014437,36.27435392889339,0.00023579350417072802,16.0,41.95,1.4867838833500562,41.62,0.6973,0.9321,1.8925,0.8159,0.6428,0.6178,0.6178,0
108015,npp,1266,2316,0.578815221786499,34.2763710021973,-118.156311035156,3670176,1266,1867,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-16 09:49:28.058015,-79.07611781252812,16.166209546097058,14.275178482684922,1.7036822701625473e-07,13.0,16.16,1.0442604737599883,15.66,0.5629,0.7675,1.4596,0.9909,0.5798,0.5736,0.5736,0
108193,npp,543,1747,0.492370426654816,34.2811889648438,-118.156311035156,3670176,543,1330,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-17 09:30:35.955705,96.4070483127365,16.44178427892328,14.516894356788157,2.9393155692126017e-12,10.0,-16.44,1.0442604737599883,-16.88,0.565,0.7844,1.8176,0.9696,0.4809,0.4774,0.4774,0
108369,npp,2867,1174,0.313031777739525,34.2776031494141,-118.161491394043,3670176,2868,867,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-18 09:11:43.854237,96.61858808459786,42.55914284994781,36.7964314350612,1.4171130136386322e-16,7.0,-42.61,1.4867838833500562,-42.9,0.6682,0.9881,2.4743,0.7697,0.3065,0.2409,0.2409,0
108542,npp,2075,600,0.594602733850479,34.2780418395996,-118.1611328125,3670176,2074,386,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-19 08:52:46.413218,93.84664949223152,59.090771805352674,49.4483512501299,3.600575411529059e-20,4.0,-59.13,2.3545700244418297,-59.29,0.9398,1.3043,2.4026,0.5831,0.4591,0.3467,0.3467,0
108715,npp,1272,32,0.970974147319794,34.2764358520508,-118.155174255371,3670176,1272,12,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-20 08:33:47.190128,91.38366126269587,69.70098019650347,56.158739942205216,3.6815341733046295e-23,1.0,-69.73,3.5496478698597698,-69.85,1.1302,1.7962,2.5414,0.4234,0.528,0.4111,0.4111,0
108899,npp,2690,2501,0.491470783948898,34.279354095459,-118.156066894531,3670176,2691,2025,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-21 09:55:39.257655,-77.57233688425865,25.85699330015922,22.721171808686695,5.930164158577996e-22,14.0,25.86,1.1367971201176101,25.47,0.6289,0.8054,1.377,0.9442,0.4843,0.4641,0.4641,0
109072,npp,1976,1935,0.47566682100296,34.278736114502,-118.154472351074,3670176,1976,1506,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-22 09:36:48.935581,95.73873045634937,5.753413388985553,5.093430422042038,4.766949329997284e-22,11.0,-5.74,1.0,-6.09,0.5728,0.7916,1.9426,0.9607,0.4446,0.457,0.457,0
109244,npp,1236,1365,0.31758107244968403,34.2781410217285,-118.162818908691,3670176,1236,1029,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-23 09:17:56.811750,97.37725711189836,35.12348423860621,30.631655335915454,1.1486917145175421e-21,8.0,-35.17,1.2937979144666532,-35.38,0.6828,0.8933,2.1205,0.8514,0.3156,0.2704,0.2704,0
109422,npp,469,788,0.768345832824707,34.2764434814453,-118.15998840332,3670176,470,573,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-24 08:59:01.134973,95.10354409931264,54.45415818609674,46.09984031382164,3.2838537465653373e-20,5.0,-54.51,1.9513309067639726,-54.66,0.7683,1.1241,2.1471,0.6765,0.5782,0.5198,0.5198,0
110127,npp,2671,1554,0.752475261688232,34.276969909668,-118.160995483398,3670176,2670,1166,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-28 09:24:07.975068,96.67187144847006,26.522526883019516,23.294348590391213,2.034308169271301e-13,9.0,-26.54,1.1367971201176101,-26.69,0.6312,0.8193,2.1615,0.9283,0.7018,0.6985,0.6985,0
110299,npp,1912,978,0.685404717922211,34.2769813537598,-118.158020019531,3670176,1912,721,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-29 09:05:14.094044,95.84009279440433,49.05937628238439,41.98566730001871,1.520968617994934e-08,6.0,-49.12,1.7549928774784245,-49.24,0.721,1.1631,2.2517,0.6539,0.4883,0.4482,0.4482,0
110472,npp,1126,408,1.39841985702515,34.2759895324707,-118.153541564941,3670144,1127,232,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-05-30 08:46:16.652649,93.09079881209645,63.15924947895809,52.19893202194172,0.0005659758849526301,3.0,-63.2,2.7445598364131496,-63.29,0.9697,1.4566,2.6793,0.5221,0.7393,0.7302,0.7302,0
112332,npp,277,1169,2.59214305877686,34.2803840637207,-118.155342102051,3670144,278,862,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-06-03 09:11:27.092520,96.91094633167947,42.722969390283055,36.927070604923045,0.05763603342082358,7.0,-42.79,1.4867838833500562,-42.9,0.6682,0.9881,2.4743,0.7697,1.8394,1.9952,0.9248563478325276,0
112499,npp,2571,595,5.36339569091797,34.2812614440918,-118.157684326172,3670144,2570,382,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-06-04 08:52:29.655864,93.7359066529011,59.20699070279516,49.52534526321013,0.1406497807771668,4.0,-59.24,2.3545700244418297,-59.29,0.9398,1.3043,2.4026,0.5831,2.4844,3.1273,0.515329829630911,0
112667,npp,1766,27,4.53264188766479,34.2811546325684,-118.161415100098,3670144,1767,9,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-06-05 08:33:30.444699,91.34594190856957,69.79537443614089,56.20542184047475,0.09094334269256364,1.0,-69.81,3.5496478698597698,-69.85,1.1302,1.7962,2.5414,0.4234,1.5314,1.9191,0.2302150476446918,0
113525,npp,142,214,1.23087871074677,34.282096862793,-118.162010192871,3670144,139,107,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-06-10 08:39:43.481078,91.95731442437295,66.76353340993427,54.45792171291937,0.006828358574070959,2.0,-66.78,3.1865100272627664,-66.78,1.0211,1.7161,2.9808,0.4432,0.6082,0.5455,0.41869234477646067,0
115500,npp,605,207,0.494180947542191,34.2772445678711,-118.155784606934,3670176,603,103,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-06-26 08:39:22.752805,91.88151393614139,66.87754508321456,54.52200792822035,3.191440039436957e-14,2.0,-66.9,3.1865100272627664,-66.78,1.0211,1.7161,2.9808,0.4432,0.3771,0.219,0.219,0
116020,npp,2886,966,1.17827117443085,34.2832298278809,-118.161026000977,3670144,2887,714,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-06-30 09:04:40.310947,95.43118658251592,49.42101794622434,42.261875833225,0.003217055284348111,6.0,-49.48,1.7549928774784245,-49.24,0.721,1.1631,2.2517,0.6539,0.7692,0.7704,0.7106569105140785,0
119052,npp,2111,397,2.35070514678955,34.2817687988281,-118.156623840332,3670144,2108,225,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-07-01 08:45:40.877880,92.29344232738883,63.40827506711344,52.353237672810636,0.022075051380781682,3.0,-63.41,2.7445598364131496,-63.29,0.9697,1.4566,2.6793,0.5221,1.0863,1.2274,0.8174500136056579,0
119750,npp,1331,1161,3.10819292068481,34.2752494812012,-118.154075622559,3670144,1332,856,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-07-05 09:10:59.457075,96.79251542154977,43.03784004701028,37.179469168411934,0.08498493525277527,7.0,-43.08,1.4867838833500562,-42.9,0.6682,0.9881,2.4743,0.7697,2.1865,2.3924,0.8141670686406535,0
119920,npp,549,588,3.25475287437439,34.2768478393555,-118.158615112305,3670144,550,376,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-07-06 08:52:03.798396,93.88360113814174,59.38117250857919,49.64133940511089,0.06228896718347686,4.0,-59.4,2.3545700244418297,-59.29,0.9398,1.3043,2.4026,0.5831,1.5889,1.8978,0.741047935920331,0
120089,npp,2827,21,3.17260932922363,34.2784194946289,-118.155166625977,3670144,2826,7,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-07-07 08:33:04.582582,91.1254366757485,69.89814529591365,56.255220797263384,0.0412933493677976,1.0,-69.91,3.5496478698597698,-69.85,1.1302,1.7962,2.5414,0.4234,1.1483,1.3433,0.5764520448354215,0
120446,npp,484,1923,1.14954030513763,34.2754783630371,-118.155708312988,3670144,484,1494,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-07-09 09:36:09.892712,97.90648910379096,6.462778623003747,5.720099519121222,0.02471730050175815,11.0,-6.44,1.0,-6.09,0.5728,0.7916,1.9426,0.9607,1.1185,1.1044,0.6453814985426407,0
120614,npp,2825,1354,1.102715790271759,34.2787399291992,-118.160652160645,3670144,2825,1022,196611,3866755,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-07-10 09:17:17.789313,96.93729732309691,35.621811475446215,31.046380609508862,0.013272361104630299,8.0,-35.64,1.2937979144666532,-35.38,0.6828,0.8933,2.1205,0.8514,0.9224,0.9389,0.692422464776645,0
121308,npp,1964,2114,0.692849099636078,34.2799835205078,-118.158981323242,3670176,1964,1678,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-07-14 09:42:26.418177,-73.08524259633518,4.668642716551969,4.133072057193302,0.00020599633222045157,12.0,4.64,1.0,4.87,0.5823,0.7605,2.2474,1.0,0.6928,0.6928,0.6928,0
121478,npp,1242,1546,0.348003372550011,34.2795143127441,-118.159355163574,3670176,1242,1160,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-07-15 09:23:36.089892,98.13283196718692,26.89860382136047,23.61617012571746,5.442335326555431e-08,9.0,-26.93,1.1367971201176101,-26.69,0.6312,0.8193,2.1615,0.9283,0.346,0.3231,0.3231,0
121653,npp,493,970,0.31605131924152396,34.2798118591309,-118.157112121582,3670176,492,716,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-07-16 09:04:42.204283,95.45665211768521,49.31690075741719,42.18190879963638,1.4402262400359487e-13,6.0,-49.36,1.7549928774784245,-49.24,0.721,1.1631,2.2517,0.6539,0.2779,0.2067,0.2067,0
121819,npp,2790,401,0.314571112394333,34.2767372131348,-118.159225463867,3670176,2791,228,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-07-17 08:45:46.539450,93.08239359216998,63.315535590527695,52.29515602828895,1.2129830636110466e-18,3.0,-63.33,2.7445598364131496,-63.29,0.9697,1.4566,2.6793,0.5221,0.3444,0.1642,0.1642,0
122002,npp,1070,2864,1.12600076198578,34.2809181213379,-118.156311035156,3670176,1069,2309,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-07-18 10:07:29.713804,-74.51445859343828,41.41342507676312,35.857500031068014,1.1284770473294163e-18,16.0,41.44,1.4867838833500562,41.62,0.6973,0.9321,1.8925,0.8159,0.8909,0.9187,0.9187,0
122178,npp,383,2302,0.644007086753845,34.2825317382812,-118.161102294922,3670176,383,1855,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-07-19 09:48:42.948326,-74.71332646203955,15.397099769823518,13.598205127401245,6.377913924575026e-24,13.0,15.39,1.0442604737599883,15.66,0.5629,0.7675,1.4596,0.9909,0.6423,0.6382,0.6382,0
122346,npp,2742,1736,0.532601714134216,34.277717590332,-118.158515930176,3670176,2742,1320,196611,3866787,1032,usa_la_132_7,34.27916667,-118.15833333,132,7,usa_la,2012-07-20 09:29:54.406803,99.06566938001045,17.02366533303279,15.025303708890188,1.6308465057885782e-25,10.0,-17.05,1.0442604737599883,-16.88,0.565,0.7844,1.8176,0.9696,0.5194,0.5164,0.5164,0
