gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,499,610,240.746917724609,33.8101921081543,-118.230346679688,3670144,501,395,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-01 08:53:24.796551,94.11598757382353,58.924742155831886,49.32630356956916,0.0057641624731633945,4.0,-58.9,2.253202848596432,-59.24,154.7637,185.9128,224.5185,0.6191,139.4432,149.0574,148.76690255188828,0
101552,npp,1978,799,169.529815673828,33.8095054626465,-118.23095703125,3670144,1977,585,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-06 08:59:41.221447,94.87422691257824,54.21643922187212,45.92077196437544,0.14279556355209833,5.0,-54.21,1.9513309067639726,-54.59,135.2562,173.6557,199.2552,0.6628,112.9928,112.3723,105.17580840097094,0
101561,npp,814,3809,269.131042480469,33.8099250793457,-118.230354309082,3670144,811,3063,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-06 10:39:56.928071,-70.29288764834598,65.83791460561262,53.904491736737256,0.0913137140217593,21.0,65.79,3.0,65.54,146.3565,212.2626,247.3859,0.5423,134.0633,145.9462,141.34424767398127,0
101674,npp,1190,230,272.784362792969,33.8153953552246,-118.232208251953,3670144,1191,116,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-07 08:40:43.760571,92.29973519787883,66.53651432167237,54.32267521170353,0.13603379653505035,2.0,-66.5,3.0,-66.76,176.0508,232.0305,269.4706,0.4961,128.6918,135.3246,128.46888229003525,0
101683,npp,171,3266,234.110458374023,33.8147392272949,-118.233901977539,3670144,170,2610,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-07 10:21:15.480776,-73.24247990403471,54.03857281481123,45.79227891703111,0.1050267859777046,18.0,54.0,1.9513309067639726,53.62,136.9356,168.7541,196.1011,0.6821,148.6004,159.6867,154.39364772190302,0
101805,npp,2572,2704,180.297302246094,33.8116683959961,-118.234474182129,3670144,2571,2173,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-08 10:02:30.476313,-75.52146546083726,35.19288668730927,30.689752564559484,0.07521579641558006,15.0,35.15,1.2937979144666532,34.6,106.3927,124.9443,146.3987,0.9213,157.8905,166.1021,162.31143708615176,0
102300,npp,2673,420,144.385467529297,33.8130874633789,-118.229217529297,3670144,2677,241,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-12 08:47:01.949388,93.28347170031255,62.9927343778516,52.09091636211275,0.0019272053900686174,3.0,-62.96,2.6065528283652384,-63.25,155.7355,212.964,239.7738,0.5405,88.7971,78.0404,77.94327431167866,0
102551,npp,252,2329,90.4023361206055,33.8138122558594,-118.232078552246,3670176,252,1879,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-14 09:49:56.521195,-76.29905190954908,16.899647920672336,14.91814133032304,0.0003140503933484209,13.0,16.87,1.0442604737599883,16.1,90.3297,110.4363,129.4037,1.0423,95.9223,94.2259,94.2259,0
102671,npp,2591,1759,100.880973815918,33.8115234375,-118.232788085938,3670176,2591,1341,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-15 09:31:06.167401,97.72704012207748,15.769795627579505,13.92652955707388,2.6800860331049667e-08,10.0,-15.78,1.0442604737599883,-16.5,90.687,108.8154,124.9928,1.0578,107.509,106.7139,106.7139,0
102919,npp,3033,3629,209.93083190918,33.8161430358887,-118.235595703125,3670176,3033,2943,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-17 10:33:39.393268,-71.53988405128649,62.45049807360304,51.741461888739096,4.6912108210434994e-09,20.0,62.41,2.6065528283652384,62.13,150.8929,197.0255,238.0548,0.5842,120.0583,122.6468,122.6468,0
103032,npp,279,39,270.655578613281,33.8112297058105,-118.232208251953,3670176,280,15,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-18 08:34:19.105603,91.54933110500879,69.653988882878,56.130879196531176,6.711782352363366e-22,1.0,-69.63,3.5496478698597698,-69.84,188.5432,243.5508,281.5995,0.4726,122.7431,127.9174,127.9174,0
103160,npp,1698,2517,106.812934875488,33.8106918334961,-118.230453491211,3670176,1698,2037,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-19 09:56:11.153069,-77.63117239439863,26.69331027453626,23.442303337235128,1.9320913541606504e-18,14.0,26.65,1.1367971201176101,25.96,98.3755,119.1297,134.6568,0.9662,104.2725,103.2062,103.2062,0
103279,npp,989,1948,150.486968994141,33.8100852966309,-118.236793518066,3670176,989,1519,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-20 09:37:20.802921,91.9357819037939,5.0415318353439345,4.463505563041248,2.624386622054861e-22,11.0,-4.99,1.0,-5.68,91.4227,113.0408,130.6328,1.0183,152.5534,153.2379,153.2379,0
103397,npp,253,1377,95.8965911865234,33.8117141723633,-118.234802246094,3670176,252,1037,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-21 09:18:28.676039,96.76708102378444,34.6592536322874,30.24067573252896,1.0098191944229331e-25,8.0,-34.66,1.2937979144666532,-35.21,105.3626,132.1923,148.4108,0.8708,87.0536,83.5025,83.5025,0
103515,npp,2547,798,60.5076103210449,33.8124732971191,-118.232292175293,3670176,2549,584,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-22 08:59:34.770878,94.98262874054795,54.24570444033609,45.945797602133084,2.798189407395186e-24,5.0,-54.23,1.9513309067639726,-54.59,135.2562,173.6557,199.2552,0.6628,57.1221,40.1073,40.1073,0
103524,npp,1399,3810,23.0622596740723,33.8130416870117,-118.231109619141,3670176,1400,3064,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-22 10:39:50.477762,-70.65809811131489,65.84420291530417,53.912757961236636,2.653070814253556e-21,21.0,65.81,3.0,65.54,146.3565,212.2626,247.3859,0.5423,52.0404,12.5064,12.5064,0
103643,npp,739,3267,10.5867195129395,33.8100852966309,-118.23095703125,3670176,741,2611,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-23 10:21:09.033537,-73.7814724335086,54.06288016320622,45.813744468444796,6.328649140467887e-22,18.0,54.03,1.9513309067639726,53.62,136.9356,168.7541,196.1011,0.6821,34.051,7.2212,7.2212,0
103761,npp,65,2704,140.646026611328,33.813404083252,-118.235366821289,3670176,66,2173,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-24 10:02:24.032885,-76.79215942352297,35.19382808320979,30.692300936260732,1.4131715542296775e-21,15.0,35.15,1.2937979144666532,34.6,106.3927,124.9443,146.3987,0.9213,127.2433,129.5727,129.5727,0
104119,npp,2813,3988,209.685668945312,33.8124351501465,-118.232719421387,3670176,2811,3162,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-27 10:45:59.827074,-69.46003863577499,68.8019437796428,55.66460557396435,3.565922800572052e-19,22.0,68.77,3.5496478698597698,68.53,81.6693,209.5464,270.6605,0.5493,115.1464,115.1836,115.1836,0
104229,npp,156,417,229.178527832031,33.8132019042969,-118.234230041504,3670176,155,239,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-28 08:46:52.001732,93.1509017220848,63.03852731428508,52.12259524153993,8.796051310982478e-09,3.0,-63.03,2.6065528283652384,-63.25,155.7355,212.964,239.7738,0.5405,121.3278,123.8711,123.8711,0
104236,npp,2178,3448,183.375045776367,33.8132476806641,-118.234268188477,3670176,2181,2794,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-28 10:27:20.163325,-72.84448400814868,58.54991578650963,49.07299901584354,1.989776197773026e-16,19.0,58.52,2.253202848596432,58.2,138.0609,190.3909,221.1304,0.6046,111.9934,110.8655,110.8655,0
104355,npp,1497,2893,194.787170410156,33.8088607788086,-118.230102539062,3670176,1497,2333,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-29 10:08:35.164675,-75.19944282890998,42.518151936379894,36.764935665043225,1.7712949487213761e-12,16.0,42.49,1.4867838833500562,41.98,107.0091,135.4242,159.8564,0.85,155.0342,165.5642,165.5642,0
104472,npp,804,2328,35.9613990783691,33.8098449707031,-118.232856750488,3670176,804,1878,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-04-30 09:49:48.385699,-78.18636343663293,16.83952311602539,14.865921994735338,1.1762917204294602e-07,13.0,16.81,1.0442604737599883,16.1,90.3297,110.4363,129.4037,1.0423,43.7889,37.4824,37.4824,0
105487,npp,84,1758,15.770845413208,33.810863494873,-118.230796813965,3670144,84,1340,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-01 09:30:58.049653,100.16340092945052,15.80523195336382,13.958003755723935,0.0010580553712531491,10.0,-15.84,1.0442604737599883,-16.5,90.687,108.8154,124.9928,1.0578,26.0062,16.6827,16.62937700871706,0
105662,npp,2409,1182,23.5687732696533,33.815731048584,-118.23412322998,3670144,2409,873,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-02 09:12:04.159707,96.65563869611032,42.313067329652,36.59611737072696,0.010228243003447301,7.0,-42.32,1.4867838833500562,-42.75,112.7105,137.8947,156.1753,0.8347,38.2124,19.674,19.15852554816046,0
105850,npp,522,3628,34.431022644043,33.8097648620605,-118.234756469727,3670144,521,2942,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-03 10:33:29.539392,-71.47331804752244,62.42297088804276,51.72514099929111,0.0032645853811294487,20.0,62.39,2.6065528283652384,62.13,150.8929,197.0255,238.0548,0.5842,52.728,20.1155,19.950974151400793,0
106021,npp,836,36,254.096481323242,33.8158264160156,-118.235404968262,3670144,839,14,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-04 08:34:09.271798,91.58894081585133,69.69969487483361,56.15821162529581,0.060471566620592145,1.0,-69.67,3.5496478698597698,-69.84,188.5432,243.5508,281.5995,0.4726,118.0781,120.0912,117.04360447013998,0
106032,npp,2938,3079,139.74528503418,33.8088417053223,-118.231880187988,3670144,2937,2471,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-04 10:14:46.330771,-74.20224654387238,48.71279497310637,41.71964686360271,0.024253835208487784,17.0,48.68,1.7549928774784245,48.29,107.7392,138.9643,173.569,0.8283,115.5521,115.754,114.53167546147583,0
106209,npp,2253,2514,112.439170837402,33.8111038208008,-118.231475830078,3670144,2253,2035,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-05 09:55:59.564071,-75.93072773072298,26.53792633980175,23.308983390339318,0.06941662296269319,14.0,26.51,1.1367971201176101,25.96,98.3755,119.1297,134.6568,0.9662,109.2217,108.6425,105.14409898839064,0
106388,npp,1525,1946,119.990348815918,33.8156929016113,-118.234344482422,3670144,1525,1517,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-06 09:37:11.017488,101.66673495701409,5.060118540527345,4.480008484469495,0.12286162283642758,11.0,-5.11,1.0,-5.68,91.4227,113.0408,130.6328,1.0183,122.0567,122.1838,115.99192250330984,0
106569,npp,788,1375,139.139419555664,33.8095436096191,-118.23225402832,3670144,788,1036,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-07 09:18:18.913081,97.35843916825537,34.738806984631196,30.307645916659784,0.07954088236187966,8.0,-34.75,1.2937979144666532,-35.21,105.3626,132.1923,148.4108,0.8708,120.4767,121.1564,117.14776501542794,0
106743,npp,23,795,153.784317016602,33.8120918273926,-118.233299255371,3670144,23,581,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-08 08:59:23.249651,95.0088504882664,54.32108573776158,46.00193856562893,0.050575517971625454,5.0,-54.32,1.9513309067639726,-54.59,135.2562,173.6557,199.2552,0.6628,104.9236,101.9355,99.38663726823485,0
107143,npp,2978,2137,112.412254333496,33.8107261657715,-118.234092712402,3670144,2978,1700,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-11 09:43:23.989068,-77.3684700424857,5.975903812389449,5.290368764038491,0.012896310091948771,12.0,5.97,1.0,5.45,99.8771,115.1072,130.5088,1.0,112.4123,112.4123,111.76236253046984,0
107311,npp,2232,1565,99.3887939453125,33.8120040893555,-118.234107971191,3670144,2232,1175,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-12 09:24:31.879939,97.56021074870728,26.003814366453803,22.847537917557172,0.004564782286518212,9.0,-25.99,1.1367971201176101,-26.415,97.2617,116.0644,130.3573,0.9918,100.4382,98.5691,98.33904791323233,0
107486,npp,1476,987,158.490493774414,33.8095855712891,-118.232276916504,3670144,1477,727,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-13 09:05:37.993276,95.67980479531349,48.86172766527091,41.83337837821764,0.0005534700939851945,6.0,-48.85,1.7549928774784245,-49.12,117.6032,154.8391,178.0379,0.7434,117.1878,117.8216,117.8216,0
107659,npp,692,414,225.6650390625,33.8147735595703,-118.233276367188,3670176,694,237,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-14 08:46:40.549061,93.28282001741664,63.10252527860429,52.16542352495963,2.274847754402734e-07,3.0,-63.08,2.7445598364131496,-63.25,155.7355,212.964,239.7738,0.5405,119.7349,121.9721,121.9721,0
107671,npp,2698,3444,229.162719726562,33.8132705688477,-118.236259460449,3670144,2697,2790,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-14 10:27:06.932381,-72.26732834281668,58.456883544254936,49.00863607295355,0.0020477284555233456,19.0,58.43,2.253202848596432,58.2,138.0609,190.3909,221.1304,0.6046,132.3146,138.548,138.44480029084454,0
107843,npp,2031,2889,254.171768188477,33.8107528686523,-118.229682922363,3670176,2029,2329,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-15 10:08:21.943503,-74.35593708613229,42.37182096722204,36.64582817786417,0.0002326729544642147,16.0,42.35,1.4867838833500562,41.98,107.0091,135.4242,159.8564,0.85,194.9759,216.0396,216.0396,0
108015,npp,1336,2324,87.4440765380859,33.8118629455566,-118.232612609863,3670176,1336,1874,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-16 09:49:35.175087,-77.70224158869658,16.630718655095702,14.6826208749073,1.4425193980212766e-07,13.0,16.59,1.0442604737599883,16.1,90.3297,110.4363,129.4037,1.0423,93.0895,91.1425,91.1425,0
108369,npp,2938,1178,159.31884765625,33.8110504150391,-118.234939575195,3670176,2938,870,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-18 09:11:50.971309,96.10019711103592,42.472930311196095,36.725760148702655,1.012660314147978e-16,7.0,-42.46,1.4867838833500562,-42.75,112.7105,137.8947,156.1753,0.8347,129.5169,132.9909,132.9909,0
108542,npp,2147,603,65.754020690918,33.814022064209,-118.231971740723,3670176,2149,389,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-19 08:52:55.309571,94.27645402337886,59.07675846120475,49.43768632034813,2.4489092688991675e-20,4.0,-59.06,2.253202848596432,-59.24,154.7637,185.9128,224.5185,0.6191,61.7791,40.7113,40.7113,0
108715,npp,1345,33,222.885513305664,33.8132095336914,-118.230827331543,3670176,1349,12,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-20 08:33:56.086480,91.7140363289175,69.74805100483944,56.183588009985016,2.4334488499675765e-23,1.0,-69.72,3.5496478698597698,-69.84,188.5432,243.5508,281.5995,0.4726,109.2854,105.3403,105.3403,0
108899,npp,2760,2510,137.554244995117,33.813606262207,-118.230506896973,3670176,2760,2032,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-21 09:55:46.374734,-76.76541460019617,26.340308484739055,23.13830441653688,3.8936990651255073e-22,14.0,26.31,1.1367971201176101,25.96,98.3755,119.1297,134.6568,0.9662,131.3145,132.9095,132.9095,0
109072,npp,2047,1941,125.377784729004,33.8100700378418,-118.236366271973,3670176,2047,1512,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-22 09:36:56.052653,95.9828046721796,5.387600865538783,4.769740710820451,3.0970932908360215e-22,11.0,-5.4,1.0,-5.68,91.4227,113.0408,130.6328,1.0183,127.4442,127.6697,127.6697,0
109244,npp,1307,1370,126.201156616211,33.8101387023926,-118.233955383301,3670176,1306,1032,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-23 09:18:03.928819,96.69555136714622,34.96610108758436,30.498795562416177,7.446657579724266e-22,8.0,-34.96,1.2937979144666532,-35.21,105.3626,132.1923,148.4108,0.8708,110.4765,109.8904,109.8904,0
109422,npp,540,791,58.8399505615234,33.811408996582,-118.230209350586,3670176,539,576,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-24 08:59:08.252046,94.76780443294703,54.436264857472246,46.08595624169896,2.273040152135857e-20,5.0,-54.42,1.9513309067639726,-54.59,135.2562,173.6557,199.2552,0.6628,56.2674,39.0019,39.0019,0
109595,npp,2819,222,22.8936920166016,33.8096961975098,-118.231620788574,3670176,2822,111,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-25 08:40:10.803322,92.33588310601203,66.68165953900021,54.41232228757105,1.0655055813353161e-17,2.0,-66.65,3.1865100272627664,-66.76,176.0508,232.0305,269.4706,0.4961,49.4752,11.3572,11.3572,0
109954,npp,402,2132,102.082023620605,33.8105850219727,-118.233695983887,3670176,402,1695,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-27 09:43:08.976025,-77.35074256806737,5.691042581190855,5.038088932197445,1.6389189326884225e-17,12.0,5.68,1.0,5.45,99.8771,115.1072,130.5088,1.0,102.082,102.082,102.082,0
110299,npp,1983,981,198.595703125,33.8122520446777,-118.235847473145,3670176,1987,724,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-29 09:05:21.211116,95.43069168582402,49.035838519524866,41.966766815897316,1.531311097500862e-08,6.0,-49.03,1.7549928774784245,-49.12,117.6032,154.8391,178.0379,0.7434,140.0398,147.6358,147.6358,0
110472,npp,1197,409,208.046127319336,33.8156318664551,-118.23331451416,3670144,1195,233,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-05-30 08:46:23.769721,92.86441807707207,63.21077208840247,52.23177106250097,0.0005869220483882165,3.0,-63.18,2.7445598364131496,-63.25,155.7355,212.964,239.7738,0.5405,113.3153,112.449,112.449,0
112163,npp,1115,1748,51.9156494140625,33.8096923828125,-118.23250579834,3670144,1115,1331,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-06-02 09:30:28.085963,98.5866080551107,16.360082725665677,14.444066139157144,0.020827761297307505,10.0,-16.39,1.0442604737599883,-16.5,90.687,108.8154,124.9928,1.0578,60.619,54.9174,53.867739874193845,0
112332,npp,348,1173,71.5078048706055,33.8138465881348,-118.229766845703,3670144,347,866,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-06-03 09:11:34.209592,96.39469311897231,42.640759269216105,36.859714699758705,0.058865188493076905,7.0,-42.64,1.4867838833500562,-42.75,112.7105,137.8947,156.1753,0.8347,70.4558,59.6909,56.724261373925785,0
112499,npp,2644,598,37.2038383483887,33.8097305297852,-118.230491638184,3670144,2646,384,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-06-04 08:52:38.552217,94.1184948064286,59.19710342466905,49.51755846812824,0.14317744435828295,4.0,-59.18,2.3545700244418297,-59.24,154.7637,185.9128,224.5185,0.6191,51.9495,23.0346,15.81886269091402,0
112667,npp,1839,28,19.1014308929443,33.809196472168,-118.230598449707,3670144,1845,10,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-06-05 08:33:37.561773,91.13881341661369,69.84683071902403,56.23281858536506,0.09242686288381068,1.0,-69.8,3.5496478698597698,-69.84,188.5432,243.5508,281.5995,0.4726,51.8757,9.0277,4.369648126943889,0
113356,npp,1028,785,51.8306274414062,33.809398651123,-118.236221313477,3670144,1029,570,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-06-09 08:58:51.586170,94.95774945638702,54.60666155700464,46.208835218172275,0.01714503000928576,5.0,-54.59,1.9513309067639726,-54.59,135.2562,173.6557,199.2552,0.6628,52.6754,34.3558,33.49173909111953,0
113525,npp,215,216,39.5250854492188,33.8144149780273,-118.232948303223,3670144,216,108,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-06-10 08:39:52.377432,92.29381881988819,66.78875399340153,54.47203083182868,0.006877575408965829,2.0,-66.75,3.1865100272627664,-66.76,176.0508,232.0305,269.4706,0.4961,54.6945,19.6079,19.26128969628245,0
114210,npp,2461,975,32.8028373718262,33.8114013671875,-118.231918334961,3670176,2460,719,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-06-14 09:05:02.828366,95.22586878623584,49.226254038510675,42.11169511918607,2.969105090815451e-06,6.0,-49.21,1.7549928774784245,-49.12,117.6032,154.8391,178.0379,0.7434,45.5706,24.3856,24.3856,0
114324,npp,1673,403,12.6182985305786,33.8154754638672,-118.233779907227,3670176,1673,229,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-06-15 08:46:05.398955,93.08521790724045,63.32547131127994,52.30104370873853,3.433824195340191e-11,3.0,-63.29,2.7445598364131496,-63.25,155.7355,212.964,239.7738,0.5405,42.1098,6.8202,6.8202,0
114902,npp,38,590,65.510986328125,33.8141555786133,-118.237213134766,3670176,39,378,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-06-20 08:52:18.440329,94.02743172177443,59.38031096589911,49.64181686380587,1.0683511859714301e-23,4.0,-59.36,2.3545700244418297,-59.24,154.7637,185.9128,224.5185,0.6191,63.9718,40.5609,40.5609,0
115015,npp,2303,21,36.7825088500977,33.8123435974121,-118.234962463379,3670176,2309,7,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-06-21 08:33:17.447309,91.12799185951495,69.96308820294605,56.291687713189006,4.2593339514480505e-23,1.0,-69.91,3.5496478698597698,-69.84,188.5432,243.5508,281.5995,0.4726,56.8568,17.3842,17.3842,0
115378,npp,1476,778,134.562759399414,33.8090629577637,-118.231422424316,3670176,1477,562,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-06-25 08:58:30.861071,94.8163977178364,54.79338886070194,46.34400337837943,1.1883594547445903e-18,5.0,-54.77,2.0682789409984763,-54.59,135.2562,173.6557,199.2552,0.6628,96.206,89.1945,89.1945,0
115500,npp,678,209,278.184326171875,33.8107452392578,-118.232032775879,3670176,679,104,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-06-26 08:39:31.649113,92.2184204913534,66.91435017326225,54.5430308581483,3.1004923948574654e-14,2.0,-66.86,3.1865100272627664,-66.76,176.0508,232.0305,269.4706,0.4961,129.5913,138.0034,138.0034,0
116020,npp,2958,970,141.73518371582,33.8108253479004,-118.230361938477,3670144,2956,716,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-06-30 09:04:47.428020,94.97532156984288,49.36709747090697,42.219405633664365,0.0034258443613595616,6.0,-49.36,1.7549928774784245,-49.12,117.6032,154.8391,178.0379,0.7434,107.6405,105.3658,105.1931471559422,0
119052,npp,2184,399,231.87532043457,33.8128204345703,-118.234642028809,3670144,2184,226,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-07-01 08:45:49.774233,92.64616261828516,63.4327712613842,52.36821531863351,0.022739113686637672,3.0,-63.37,2.7445598364131496,-63.25,155.7355,212.964,239.7738,0.5405,121.9976,125.3287,124.18271313216884,0
119582,npp,2140,1738,85.4199142456055,33.8116722106934,-118.235328674316,3670144,2140,1322,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-07-04 09:29:58.671048,97.35608231309412,16.95136932627714,14.961197641779924,0.1108939143959657,10.0,-16.94,1.0442604737599883,-16.5,90.687,108.8154,124.9928,1.0578,92.7032,90.3589,84.7701610820514,0
119750,npp,1401,1164,50.5039978027344,33.8160820007324,-118.235160827637,3670144,1401,859,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-07-05 09:11:06.574148,96.34219946123973,42.99189864612561,37.14173605527693,0.08602838855249839,7.0,-42.97,1.4867838833500562,-42.75,112.7105,137.8947,156.1753,0.8347,56.3288,42.158,37.82241309452737,0
119920,npp,620,590,40.446605682373,33.8144645690918,-118.232078552246,3670144,619,377,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-07-06 08:52:10.915468,93.61430760197895,59.40116654959542,49.65462409020169,0.06291836159397296,4.0,-59.36,2.3545700244418297,-59.24,154.7637,185.9128,224.5185,0.6191,53.3268,25.0423,21.871392939778204,0
120089,npp,2900,22,190.972686767578,33.8152389526367,-118.233726501465,3670144,2903,7,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-07-07 08:33:13.478936,91.45216735541437,69.95102537972153,56.28312327451817,0.04162770814053368,1.0,-69.89,3.5496478698597698,-69.84,188.5432,243.5508,281.5995,0.4726,100.2949,90.2576,88.15968151802359,0
120446,npp,554,1929,119.023979187012,33.8132972717285,-118.235008239746,3670144,554,1501,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-07-09 09:36:17.009827,98.78423169000375,6.091513096730299,5.39171814297956,0.024823154422227902,11.0,-6.09,1.0,-5.68,91.4227,113.0408,130.6328,1.0183,121.0904,121.1997,119.94868338703787,0
120614,npp,2896,1359,101.462715148926,33.810604095459,-118.231620788574,3670144,2898,1025,196611,3866755,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-07-10 09:17:24.906384,96.26333056799845,35.4703378391929,30.918765742189418,0.0132915177010507,8.0,-35.42,1.2937979144666532,-35.21,105.3626,132.1923,148.4108,0.8708,91.3557,88.3492,87.67934518732538,0
121308,npp,2035,2122,118.537887573242,33.8105125427246,-118.237487792969,3670176,2035,1686,196611,3866787,17814,usa_la_114_119,33.8125,-118.23333333,114,119,usa_la,2012-07-14 09:42:35.314530,-80.13372679326683,5.098533488588965,4.513384921997184,0.00019534625977074555,12.0,5.1,1.0,5.45,99.8771,115.1072,130.5088,1.0,118.5379,118.5379,118.5379,0
