lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.505,0.586,0.514
2,0.314,0.434,0.322
3,0.22,0.312,0.226
4,0.144,0.216,0.149
5,0.096,0.143,0.1
6,0.073,0.088,0.077
7,0.07,0.05,0.072
8,0.069,0.025,0.069
9,0.05,0.01,0.049
10,0.05,0.004,0.047
11,0.049,0.005,0.046
12,0.055,0.009,0.049
13,0.082,0.018,0.076
14,0.075,0.028,0.068
15,0.059,0.039,0.052
16,0.07,0.049,0.064
17,0.046,0.059,0.041
18,0.043,0.068,0.041
19,0.057,0.075,0.055
20,0.058,0.081,0.057
21,0.045,0.084,0.044
22,0.043,0.085,0.042
23,0.05,0.084,0.051
24,0.038,0.081,0.042
25,0.02,0.077,0.026
26,0.04,0.064,0.049
27,0.037,0.059,0.051
28,0.036,0.057,0.055
29,0.053,0.055,0.074
30,0.057,0.053,0.077
31,0.065,0.052,0.08
32,0.074,0.05,0.083
33,0.062,0.048,0.067
34,0.053,0.046,0.057
35,0.042,0.043,0.045
36,0.041,0.04,0.041
37,0.039,0.038,0.038
38,0.046,0.034,0.043
39,0.048,0.03,0.045
40,0.041,0.024,0.039
41,0.014,0.019,0.012
42,-0.002,0.015,-0.005
43,0.009,0.01,0.005
44,0.004,0.007,-0.003
45,0.0,0.002,-0.007
46,-0.007,-0.003,-0.013
47,-0.001,-0.008,-0.005
48,-0.022,-0.013,-0.023
49,-0.048,-0.018,-0.048
50,-0.044,-0.021,-0.045
51,-0.032,-0.023,-0.033
52,-0.027,-0.025,-0.025
53,-0.019,-0.026,-0.015
54,-0.006,-0.026,-0.001
55,-0.014,-0.025,-0.008
56,-0.007,-0.023,0.003
57,-0.024,-0.021,-0.01
58,-0.015,-0.018,0.002
59,0.006,-0.015,0.023
60,-0.014,-0.01,0.002
61,-0.003,-0.004,0.008
62,0.004,0.002,0.012
63,-0.008,0.007,-0.001
64,-0.003,0.011,0.001
65,-0.017,0.015,-0.014
66,-0.013,0.018,-0.012
67,0.02,0.021,0.018
68,0.02,0.024,0.017
69,0.043,0.026,0.038
70,0.061,0.029,0.055
71,0.035,0.03,0.029
72,0.05,0.031,0.043
73,0.024,0.03,0.017
74,0.052,0.029,0.042
75,0.043,0.029,0.034
76,0.051,0.03,0.041
77,0.047,0.03,0.039
78,0.024,0.028,0.019
79,0.012,0.026,0.008
80,0.013,0.024,0.01
81,0.003,0.022,0.001
82,0.002,0.019,0.002
83,-0.013,0.017,-0.011
84,-0.007,0.014,-0.005
85,0.016,0.011,0.021
86,0.021,0.009,0.029
87,0.023,0.006,0.036
88,0.022,0.005,0.037
89,0.011,0.005,0.027
90,0.006,0.007,0.019
91,0.018,0.01,0.026
92,0.011,0.014,0.016
93,-0.006,0.018,-0.003
94,-0.002,0.022,-0.002
95,0.022,0.025,0.02
96,0.034,0.027,0.029
97,0.028,0.027,0.022
98,0.017,0.028,0.011
99,0.013,0.029,0.008
100,0.02,0.029,0.014
101,0.049,0.027,0.041
102,0.059,0.026,0.05
103,0.039,0.024,0.028
104,0.013,0.023,0.002
105,0.039,0.022,0.026
106,0.041,0.02,0.029
107,0.047,0.018,0.036
108,0.038,0.016,0.029
109,0.021,0.015,0.014
110,0.01,0.014,0.003
111,-0.02,0.013,-0.025
112,-0.03,0.01,-0.034
113,-0.026,0.008,-0.028
114,-0.035,0.005,-0.035
115,-0.009,0.002,-0.005
116,-0.013,0.001,-0.003
117,-0.004,-0.0,0.01
118,0.015,0.001,0.03
119,0.024,0.002,0.036
120,0.049,0.004,0.056
121,0.036,0.007,0.039
122,0.009,0.008,0.009
123,0.013,0.011,0.011
124,0.018,0.014,0.015
125,0.015,0.017,0.01
126,-0.007,0.021,-0.013
127,-0.012,0.024,-0.019
128,0.024,0.024,0.016
129,0.025,0.025,0.016
130,0.028,0.027,0.02
131,0.017,0.027,0.01
132,0.03,0.026,0.02
133,0.024,0.023,0.013
134,0.026,0.019,0.014
135,0.03,0.014,0.018
136,0.051,0.01,0.039
137,0.026,0.005,0.016
138,0.022,0.001,0.013
139,0.001,-0.003,-0.006
140,-0.026,-0.005,-0.033
141,-0.034,-0.009,-0.038
142,-0.028,-0.012,-0.03
143,-0.007,-0.015,-0.007
144,-0.015,-0.017,-0.013
145,-0.035,-0.019,-0.03
146,-0.028,-0.021,-0.02
147,-0.031,-0.022,-0.019
148,-0.036,-0.022,-0.023
149,-0.024,-0.022,-0.014
150,-0.043,-0.022,-0.037
151,-0.022,-0.021,-0.02
152,-0.01,-0.02,-0.011
153,-0.025,-0.017,-0.027
154,-0.02,-0.015,-0.024
155,-0.001,-0.012,-0.009
156,0.003,-0.01,-0.008
157,-0.005,-0.008,-0.018
158,-0.007,-0.007,-0.02
159,-0.005,-0.006,-0.018
160,0.005,-0.007,-0.006
161,0.006,-0.007,-0.005
162,-0.0,-0.009,-0.011
163,0.001,-0.011,-0.01
164,0.006,-0.013,-0.004
165,0.007,-0.015,-0.004
166,-0.017,-0.017,-0.027
167,-0.028,-0.019,-0.038
168,-0.034,-0.021,-0.043
169,-0.047,-0.025,-0.056
170,-0.059,-0.029,-0.066
171,-0.046,-0.032,-0.05
172,-0.035,-0.036,-0.037
173,-0.035,-0.039,-0.034
174,-0.048,-0.042,-0.045
175,-0.055,-0.044,-0.048
176,-0.047,-0.045,-0.037
177,-0.047,-0.046,-0.036
178,-0.055,-0.047,-0.044
179,-0.037,-0.047,-0.03
180,-0.011,-0.045,-0.009
181,-0.015,-0.044,-0.015
182,-0.034,-0.042,-0.036
183,-0.033,-0.039,-0.037
184,-0.033,-0.036,-0.039
185,-0.063,-0.033,-0.071
186,-0.047,-0.03,-0.058
187,-0.052,-0.027,-0.064
188,-0.042,-0.024,-0.055
189,-0.027,-0.023,-0.041
190,-0.018,-0.022,-0.032
191,-0.026,-0.021,-0.039
192,-0.011,-0.021,-0.024
193,-0.009,-0.02,-0.021
194,0.001,-0.02,-0.011
195,-0.002,-0.02,-0.013
196,-0.018,-0.019,-0.029
197,-0.005,-0.018,-0.017
198,-0.007,-0.018,-0.019
199,-0.021,-0.017,-0.031
200,-0.018,-0.017,-0.026
201,-0.023,-0.017,-0.029
202,-0.026,-0.017,-0.029
203,-0.017,-0.017,-0.017
204,-0.038,-0.016,-0.034
205,-0.033,-0.016,-0.026
206,-0.023,-0.018,-0.013
207,-0.026,-0.02,-0.015
208,-0.02,-0.022,-0.011
209,-0.03,-0.024,-0.024
210,-0.017,-0.026,-0.013
211,-0.017,-0.026,-0.015
212,0.006,-0.025,0.004
213,0.002,-0.023,-0.003
214,-0.022,-0.02,-0.029
215,-0.019,-0.017,-0.029
216,-0.007,-0.014,-0.02
217,-0.014,-0.009,-0.026
218,-0.011,-0.005,-0.025
219,-0.018,0.001,-0.031
220,-0.018,0.005,-0.03
221,-0.011,0.008,-0.023
222,-0.016,0.012,-0.028
223,0.015,0.015,0.004
224,0.018,0.017,0.007
225,0.02,0.019,0.009
226,0.021,0.022,0.011
227,0.021,0.023,0.012
228,0.035,0.025,0.028
229,0.048,0.026,0.042
230,0.063,0.026,0.058
231,0.05,0.025,0.046
232,0.053,0.024,0.05
233,0.028,0.023,0.028
234,0.012,0.021,0.016
235,0.011,0.019,0.019
236,-0.0,0.016,0.01
237,-0.006,0.012,0.004
238,0.007,0.006,0.014
239,-0.009,-0.0,-0.005
240,-0.026,-0.006,-0.024
241,-0.023,-0.012,-0.025
242,-0.023,-0.017,-0.027
243,-0.019,-0.022,-0.024
244,-0.005,-0.025,-0.013
245,0.003,-0.027,-0.005
246,-0.021,-0.029,-0.031
247,-0.038,-0.031,-0.049
248,-0.032,-0.03,-0.043
249,-0.04,-0.029,-0.051
250,-0.049,-0.025,-0.059
251,-0.022,-0.021,-0.031
252,-0.031,-0.016,-0.037
253,-0.012,-0.01,-0.017
254,-0.009,-0.006,-0.015
255,-0.02,-0.002,-0.027
256,-0.017,0.002,-0.025
257,-0.016,0.006,-0.023
258,0.019,0.008,0.012
259,0.029,0.01,0.023
260,0.028,0.012,0.023
261,0.045,0.012,0.042
262,0.047,0.012,0.048
263,0.028,0.012,0.031
264,0.03,0.012,0.038
265,0.014,0.012,0.025
266,0.007,0.011,0.019
267,-0.001,0.011,0.01
268,0.016,0.011,0.023
269,0.01,0.009,0.014
270,0.015,0.006,0.017
271,-0.001,0.001,-0.0
272,-0.044,-0.003,-0.043
273,-0.043,-0.007,-0.044
274,-0.044,-0.011,-0.047
275,-0.021,-0.015,-0.027
276,-0.02,-0.018,-0.028
277,-0.005,-0.022,-0.016
278,-0.009,-0.025,-0.02
279,-0.027,-0.028,-0.036
280,-0.028,-0.03,-0.037
281,-0.017,-0.03,-0.025
282,-0.001,-0.029,-0.006
283,0.002,-0.025,-0.004
284,-0.009,-0.022,-0.014
285,0.003,-0.02,-0.003
286,-0.033,-0.018,-0.037
287,-0.056,-0.015,-0.058
288,-0.04,-0.013,-0.041
289,-0.035,-0.01,-0.033
290,-0.02,-0.007,-0.016
291,-0.026,-0.004,-0.02
292,-0.008,-0.002,-0.001
293,0.028,0.0,0.037
294,0.007,0.002,0.019
295,0.012,0.003,0.027
296,0.005,0.004,0.021
297,0.014,0.005,0.028
298,0.027,0.008,0.038
299,0.044,0.011,0.052
300,0.03,0.015,0.036
301,0.039,0.019,0.043
302,0.027,0.023,0.029
303,0.0,0.027,0.0
304,-0.008,0.029,-0.009
305,0.002,0.03,-0.001
306,0.01,0.03,0.005
307,0.005,0.029,-0.001
308,0.03,0.026,0.023
309,0.039,0.022,0.034
310,0.018,0.017,0.012
311,0.01,0.012,0.005
312,0.014,0.007,0.01
313,0.024,0.003,0.019
314,0.029,-0.0,0.024
315,0.021,-0.004,0.016
316,0.035,-0.007,0.032
317,0.007,-0.01,0.006
318,0.003,-0.012,0.005
319,-0.016,-0.014,-0.011
320,-0.029,-0.014,-0.022
321,-0.035,-0.014,-0.027
322,-0.054,-0.013,-0.043
323,-0.055,-0.013,-0.04
324,-0.065,-0.012,-0.046
325,-0.059,-0.012,-0.038
326,-0.037,-0.012,-0.018
327,-0.013,-0.013,0.003
328,0.01,-0.013,0.022
329,0.021,-0.012,0.029
330,0.035,-0.011,0.041
331,0.015,-0.009,0.02
332,0.021,-0.008,0.024
333,0.011,-0.006,0.011
334,-0.001,-0.003,-0.002
335,0.013,-0.0,0.009
336,0.012,0.003,0.009
337,0.02,0.007,0.014
338,0.003,0.01,-0.004
339,0.011,0.013,0.005
340,0.01,0.015,0.004
341,-0.0,0.016,-0.004
342,-0.021,0.015,-0.024
343,-0.032,0.014,-0.035
344,-0.029,0.012,-0.033
345,0.007,0.01,0.003
346,0.019,0.008,0.018
347,0.019,0.007,0.021
348,0.011,0.006,0.016
349,0.036,0.005,0.042
350,0.02,0.006,0.027
351,0.02,0.007,0.028
352,0.024,0.009,0.035
353,0.036,0.01,0.053
354,0.022,0.011,0.043
355,0.016,0.012,0.038
356,0.011,0.011,0.031
357,-0.015,0.012,0.0
358,-0.031,0.011,-0.018
359,-0.014,0.009,-0.004
360,-0.004,0.008,0.004
361,0.006,0.007,0.01
362,0.021,0.005,0.023
363,-0.001,0.004,0.001
364,0.013,0.003,0.013
365,0.006,0.001,0.006
366,0.024,-0.001,0.022
367,0.007,-0.003,0.005
368,0.006,-0.004,0.003
369,0.005,-0.003,0.002
370,-0.008,-0.001,-0.011
371,-0.011,0.001,-0.012
372,0.015,0.002,0.013
373,0.0,0.005,-0.001
374,-0.01,0.01,-0.01
375,0.017,0.014,0.018
376,0.007,0.018,0.01
377,0.004,0.022,0.009
378,0.011,0.026,0.017
379,0.026,0.03,0.031
380,0.024,0.034,0.029
381,0.046,0.038,0.053
382,0.06,0.042,0.071
383,0.048,0.045,0.064
384,0.046,0.049,0.064
385,0.044,0.052,0.063
386,0.05,0.054,0.065
387,0.055,0.056,0.066
388,0.07,0.056,0.079
389,0.081,0.056,0.087
390,0.074,0.055,0.079
391,0.07,0.053,0.073
392,0.045,0.05,0.048
393,0.046,0.045,0.047
394,0.03,0.039,0.03
395,0.024,0.031,0.023
396,0.011,0.021,0.008
397,-0.019,0.009,-0.022
398,-0.023,-0.006,-0.029
399,-0.029,-0.022,-0.035
400,-0.004,-0.041,-0.008
