lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.444,0.557,0.469
2,0.259,0.413,0.283
3,0.173,0.299,0.185
4,0.155,0.209,0.154
5,0.129,0.14,0.121
6,0.1,0.09,0.085
7,0.09,0.054,0.069
8,0.07,0.031,0.044
9,0.054,0.017,0.028
10,0.065,0.011,0.038
11,0.046,0.011,0.02
12,0.066,0.015,0.038
13,0.053,0.022,0.022
14,0.064,0.03,0.032
15,0.064,0.039,0.031
16,0.071,0.048,0.038
17,0.06,0.055,0.03
18,0.033,0.062,0.007
19,0.018,0.066,-0.006
20,0.017,0.069,-0.006
21,0.037,0.069,0.013
22,0.055,0.068,0.037
23,0.024,0.065,0.014
24,0.011,0.06,0.009
25,-0.002,0.053,0.007
26,0.032,0.036,0.053
27,0.058,0.029,0.093
28,0.046,0.026,0.095
29,0.017,0.025,0.076
30,0.013,0.022,0.071
31,0.03,0.02,0.076
32,0.038,0.019,0.07
33,0.014,0.018,0.032
34,-0.003,0.017,0.007
35,0.018,0.017,0.018
36,0.013,0.018,0.006
37,0.008,0.02,-0.004
38,-0.004,0.022,-0.022
39,0.024,0.025,0.004
40,0.033,0.027,0.013
41,0.029,0.027,0.009
42,0.045,0.028,0.021
43,0.058,0.028,0.031
44,0.027,0.029,0.001
45,0.013,0.031,-0.012
46,0.028,0.032,0.001
47,0.015,0.032,-0.011
48,0.012,0.032,-0.011
49,0.03,0.032,0.007
50,0.057,0.033,0.033
51,0.051,0.034,0.031
52,0.041,0.035,0.028
53,0.05,0.034,0.045
54,0.046,0.032,0.052
55,0.027,0.031,0.043
56,0.023,0.03,0.051
57,0.035,0.029,0.076
58,0.019,0.026,0.07
59,0.024,0.024,0.076
60,-0.011,0.023,0.038
61,0.0,0.02,0.04
62,0.019,0.018,0.047
63,0.016,0.018,0.032
64,0.028,0.017,0.034
65,0.028,0.015,0.026
66,0.006,0.013,-0.004
67,0.014,0.011,-0.003
68,0.004,0.009,-0.015
69,0.003,0.005,-0.017
70,0.025,0.002,0.004
71,0.019,-0.0,-0.002
72,-0.01,-0.002,-0.03
73,-0.004,-0.003,-0.026
74,-0.002,-0.004,-0.028
75,-0.007,-0.004,-0.035
76,-0.007,-0.004,-0.03
77,0.005,-0.004,-0.014
78,-0.005,-0.004,-0.022
79,-0.017,-0.005,-0.032
80,-0.016,-0.006,-0.029
81,-0.015,-0.007,-0.024
82,-0.012,-0.007,-0.016
83,-0.006,-0.008,-0.001
84,-0.012,-0.008,0.002
85,-0.006,-0.009,0.021
86,-0.036,-0.008,0.006
87,-0.01,-0.008,0.041
88,0.009,-0.008,0.064
89,0.017,-0.007,0.07
90,0.004,-0.008,0.051
91,-0.015,-0.008,0.024
92,-0.007,-0.008,0.02
93,0.016,-0.009,0.029
94,0.011,-0.009,0.015
95,-0.004,-0.008,-0.008
96,-0.022,-0.008,-0.036
97,-0.014,-0.008,-0.035
98,-0.024,-0.007,-0.044
99,-0.023,-0.007,-0.041
100,-0.023,-0.006,-0.039
101,0.003,-0.005,-0.017
102,-0.007,-0.003,-0.028
103,-0.009,-0.003,-0.032
104,-0.006,-0.002,-0.03
105,0.002,-0.001,-0.023
106,-0.01,0.0,-0.031
107,-0.009,0.001,-0.028
108,-0.007,0.001,-0.026
109,0.019,0.0,-0.002
110,0.007,-0.001,-0.012
111,0.006,-0.003,-0.006
112,0.011,-0.003,0.009
113,0.009,-0.004,0.018
114,0.008,-0.005,0.027
115,0.005,-0.006,0.037
116,0.013,-0.007,0.055
117,0.003,-0.008,0.054
118,-0.027,-0.009,0.027
119,-0.038,-0.01,0.014
120,-0.021,-0.013,0.022
121,-0.011,-0.016,0.023
122,-0.011,-0.017,0.01
123,-0.031,-0.019,-0.019
124,-0.04,-0.02,-0.038
125,-0.049,-0.02,-0.055
126,-0.035,-0.021,-0.049
127,-0.023,-0.02,-0.039
128,-0.022,-0.02,-0.038
129,-0.02,-0.019,-0.034
130,-0.005,-0.018,-0.022
131,0.005,-0.018,-0.012
132,0.009,-0.017,-0.01
133,0.015,-0.014,-0.007
134,0.008,-0.01,-0.014
135,-0.013,-0.008,-0.031
136,-0.019,-0.005,-0.032
137,-0.016,-0.003,-0.03
138,-0.018,-0.0,-0.033
139,-0.006,0.002,-0.022
140,-0.008,0.004,-0.02
141,0.01,0.006,0.003
142,0.015,0.009,0.016
143,0.012,0.011,0.024
144,0.03,0.013,0.052
145,0.009,0.016,0.044
146,-0.003,0.02,0.042
147,0.023,0.022,0.07
148,0.02,0.023,0.066
149,0.021,0.023,0.062
150,0.021,0.023,0.055
151,0.008,0.023,0.03
152,0.038,0.022,0.046
153,0.025,0.022,0.025
154,0.039,0.021,0.029
155,0.037,0.019,0.022
156,0.017,0.018,0.001
157,-0.001,0.016,-0.014
158,0.026,0.015,0.014
159,0.032,0.012,0.022
160,0.029,0.009,0.015
161,0.017,0.007,-0.0
162,0.006,0.004,-0.013
163,-0.007,0.001,-0.026
164,-0.025,-0.002,-0.042
165,-0.029,-0.004,-0.044
166,-0.032,-0.007,-0.045
167,-0.029,-0.01,-0.044
168,-0.026,-0.014,-0.044
169,-0.041,-0.017,-0.057
170,-0.034,-0.02,-0.045
171,-0.001,-0.022,-0.004
172,0.011,-0.024,0.018
173,0.008,-0.025,0.024
174,0.011,-0.026,0.039
175,-0.007,-0.026,0.034
176,-0.018,-0.024,0.029
177,-0.026,-0.023,0.022
178,-0.009,-0.021,0.037
179,-0.04,-0.019,0.002
180,-0.049,-0.017,-0.014
181,-0.051,-0.016,-0.025
182,-0.034,-0.016,-0.019
183,-0.021,-0.014,-0.017
184,-0.036,-0.013,-0.04
185,-0.018,-0.013,-0.029
186,0.013,-0.012,-0.003
187,0.003,-0.011,-0.013
188,0.003,-0.01,-0.011
189,-0.002,-0.009,-0.017
190,0.008,-0.007,-0.009
191,0.02,-0.004,-0.002
192,0.011,0.0,-0.013
193,-0.008,0.003,-0.03
194,0.009,0.004,-0.012
195,0.017,0.007,-0.005
196,-0.008,0.01,-0.028
197,-0.012,0.012,-0.033
198,-0.007,0.012,-0.028
199,-0.021,0.012,-0.038
200,0.0,0.012,-0.013
201,0.025,0.011,0.018
202,0.007,0.011,0.013
203,0.025,0.01,0.042
204,0.029,0.008,0.057
205,0.047,0.006,0.083
206,0.041,0.006,0.083
207,-0.001,0.005,0.047
208,0.01,0.005,0.056
209,-0.001,0.005,0.038
210,-0.007,0.007,0.022
211,-0.01,0.009,0.009
212,-0.012,0.01,-0.003
213,-0.013,0.01,-0.015
214,-0.018,0.009,-0.028
215,-0.003,0.009,-0.018
216,-0.004,0.009,-0.018
217,0.046,0.006,0.031
218,0.024,0.004,0.008
219,0.004,0.002,-0.015
220,-0.008,-0.001,-0.028
221,0.004,-0.005,-0.018
222,0.013,-0.008,-0.01
223,-0.005,-0.01,-0.026
224,-0.015,-0.011,-0.034
225,0.008,-0.012,-0.012
226,-0.011,-0.014,-0.033
227,0.007,-0.016,-0.02
228,-0.004,-0.016,-0.027
229,-0.027,-0.016,-0.043
230,-0.033,-0.018,-0.04
231,-0.025,-0.02,-0.022
232,-0.056,-0.024,-0.04
233,-0.055,-0.026,-0.026
234,-0.059,-0.028,-0.019
235,-0.048,-0.029,-0.0
236,-0.031,-0.031,0.019
237,0.007,-0.032,0.054
238,-0.028,-0.033,0.016
239,-0.033,-0.033,0.001
240,-0.021,-0.032,0.001
241,-0.005,-0.032,0.003
242,-0.022,-0.03,-0.023
243,-0.018,-0.028,-0.028
244,-0.006,-0.026,-0.021
245,-0.015,-0.023,-0.031
246,-0.041,-0.02,-0.055
247,-0.04,-0.018,-0.053
248,-0.028,-0.018,-0.042
249,-0.008,-0.016,-0.028
250,-0.025,-0.014,-0.048
251,-0.045,-0.013,-0.066
252,-0.025,-0.012,-0.045
253,-0.016,-0.013,-0.032
254,0.005,-0.014,-0.013
255,-0.01,-0.014,-0.03
256,-0.003,-0.014,-0.025
257,-0.01,-0.014,-0.03
258,-0.012,-0.013,-0.029
259,0.006,-0.012,-0.003
260,0.007,-0.011,0.007
261,0.01,-0.01,0.018
262,0.005,-0.009,0.024
263,-0.025,-0.009,0.009
264,-0.014,-0.008,0.028
265,-0.006,-0.008,0.041
266,-0.059,-0.007,-0.006
267,-0.039,-0.007,0.011
268,-0.007,-0.007,0.032
269,-0.008,-0.007,0.021
270,0.016,-0.007,0.032
271,0.01,-0.007,0.014
272,0.015,-0.006,0.009
273,-0.013,-0.004,-0.025
274,0.003,-0.001,-0.013
275,0.0,0.001,-0.014
276,0.017,0.003,0.001
277,-0.001,0.006,-0.016
278,-0.004,0.009,-0.024
279,-0.004,0.012,-0.028
280,-0.002,0.014,-0.027
281,0.004,0.015,-0.018
282,0.02,0.017,-0.002
283,0.029,0.018,0.009
284,0.04,0.019,0.02
285,0.019,0.02,-0.001
286,0.01,0.021,-0.011
287,0.028,0.02,0.005
288,0.033,0.019,0.014
289,0.028,0.017,0.017
290,0.026,0.016,0.024
291,0.034,0.015,0.04
292,0.019,0.016,0.041
293,0.01,0.016,0.044
294,0.009,0.016,0.052
295,0.01,0.016,0.058
296,-0.001,0.015,0.048
297,-0.014,0.013,0.032
298,-0.0,0.011,0.035
299,0.003,0.01,0.026
300,0.019,0.009,0.026
301,-0.001,0.009,-0.003
302,0.015,0.008,0.004
303,0.018,0.008,0.001
304,0.025,0.008,0.006
305,0.023,0.009,0.005
306,0.004,0.01,-0.013
307,0.015,0.012,-0.003
308,0.006,0.015,-0.015
309,-0.004,0.016,-0.028
310,0.012,0.016,-0.013
311,0.046,0.015,0.02
312,0.023,0.015,0.001
313,0.011,0.015,-0.008
314,-0.004,0.016,-0.022
315,0.001,0.017,-0.018
316,0.021,0.017,0.001
317,0.027,0.017,0.008
318,0.027,0.018,0.013
319,0.034,0.019,0.026
320,0.021,0.021,0.021
321,0.042,0.021,0.052
322,0.023,0.021,0.048
323,0.008,0.022,0.046
324,-0.002,0.023,0.046
325,0.001,0.023,0.052
326,0.031,0.024,0.078
327,0.018,0.025,0.058
328,0.009,0.026,0.036
329,0.028,0.027,0.042
330,0.019,0.027,0.023
331,0.021,0.027,0.014
332,0.04,0.028,0.025
333,0.071,0.029,0.049
334,0.074,0.03,0.051
335,0.045,0.031,0.023
336,0.03,0.031,0.007
337,0.001,0.03,-0.021
338,0.015,0.028,-0.01
339,0.024,0.027,-0.003
340,0.02,0.027,-0.006
341,0.004,0.028,-0.018
342,0.013,0.029,-0.007
343,0.036,0.029,0.018
344,0.04,0.031,0.022
345,0.057,0.031,0.036
346,0.041,0.032,0.019
347,0.025,0.031,0.007
348,0.027,0.032,0.017
349,0.038,0.032,0.035
350,0.021,0.034,0.03
351,0.02,0.035,0.042
352,0.03,0.035,0.064
353,0.037,0.037,0.08
354,0.033,0.038,0.081
355,0.027,0.039,0.074
356,0.035,0.041,0.076
357,0.044,0.042,0.073
358,0.062,0.044,0.076
359,0.061,0.044,0.064
360,0.064,0.043,0.06
361,0.071,0.042,0.06
362,0.058,0.04,0.043
363,0.02,0.039,0.003
364,0.016,0.039,-0.003
365,0.018,0.038,-0.002
366,0.038,0.037,0.015
367,0.021,0.036,-0.004
368,0.017,0.035,-0.01
369,0.044,0.033,0.015
370,0.035,0.031,0.008
371,0.029,0.028,0.005
372,0.019,0.025,-0.002
373,0.03,0.022,0.009
374,0.022,0.02,0.002
375,0.034,0.018,0.011
376,0.022,0.016,0.001
377,0.012,0.014,-0.004
378,0.022,0.013,0.011
379,0.014,0.012,0.014
380,0.006,0.011,0.017
381,0.005,0.011,0.028
382,-0.006,0.01,0.031
383,0.006,0.01,0.052
384,0.018,0.01,0.068
385,0.015,0.01,0.06
386,0.01,0.011,0.046
387,-0.003,0.012,0.021
388,0.003,0.013,0.017
389,0.017,0.014,0.021
390,0.017,0.015,0.013
391,0.029,0.017,0.016
392,0.031,0.019,0.013
393,0.032,0.021,0.012
394,0.005,0.024,-0.014
395,0.032,0.027,0.01
396,0.025,0.03,0.002
397,0.039,0.033,0.012
398,0.023,0.037,-0.004
399,0.045,0.04,0.017
400,0.047,0.045,0.019
