lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.564,0.64,0.675
2,0.382,0.48,0.504
3,0.26,0.346,0.364
4,0.187,0.236,0.254
5,0.121,0.148,0.149
6,0.09,0.078,0.07
7,0.062,0.024,0.005
8,0.04,-0.016,-0.048
9,0.031,-0.044,-0.08
10,-0.014,-0.061,-0.127
11,-0.043,-0.07,-0.157
12,-0.057,-0.072,-0.175
13,-0.064,-0.068,-0.186
14,-0.059,-0.06,-0.185
15,-0.031,-0.048,-0.166
16,-0.038,-0.035,-0.167
17,-0.036,-0.02,-0.162
18,-0.036,-0.004,-0.155
19,-0.027,0.011,-0.138
20,-0.016,0.026,-0.116
21,-0.007,0.039,-0.087
22,-0.01,0.051,-0.058
23,0.029,0.061,0.013
24,0.066,0.069,0.086
25,0.052,0.075,0.127
26,0.079,0.07,0.201
27,0.121,0.07,0.287
28,0.128,0.071,0.331
29,0.123,0.07,0.346
30,0.121,0.068,0.344
31,0.13,0.064,0.328
32,0.104,0.058,0.263
33,0.048,0.05,0.169
34,0.007,0.041,0.083
35,-0.007,0.029,0.024
36,-0.016,0.016,-0.031
37,-0.034,0.003,-0.082
38,-0.041,-0.009,-0.119
39,-0.032,-0.019,-0.134
40,-0.051,-0.028,-0.161
41,-0.059,-0.036,-0.173
42,-0.052,-0.042,-0.173
43,-0.044,-0.046,-0.172
44,-0.041,-0.046,-0.172
45,-0.035,-0.044,-0.169
46,-0.047,-0.039,-0.175
47,-0.035,-0.031,-0.163
48,-0.028,-0.02,-0.152
49,-0.025,-0.008,-0.141
50,-0.025,0.005,-0.126
51,0.007,0.019,-0.077
52,-0.003,0.033,-0.047
53,0.045,0.045,0.032
54,0.059,0.056,0.098
55,0.086,0.066,0.172
56,0.078,0.073,0.218
57,0.099,0.079,0.281
58,0.118,0.08,0.328
59,0.147,0.078,0.358
60,0.118,0.075,0.32
61,0.091,0.07,0.265
62,0.078,0.063,0.208
63,0.077,0.054,0.156
64,0.053,0.044,0.09
65,0.027,0.033,0.023
66,0.023,0.021,-0.022
67,-0.008,0.008,-0.075
68,-0.028,-0.005,-0.116
69,-0.04,-0.017,-0.141
70,-0.056,-0.028,-0.163
71,-0.055,-0.038,-0.17
72,-0.051,-0.045,-0.173
73,-0.06,-0.05,-0.183
74,-0.069,-0.053,-0.191
75,-0.055,-0.053,-0.177
76,-0.063,-0.049,-0.181
77,-0.068,-0.044,-0.182
78,-0.076,-0.036,-0.18
79,-0.06,-0.028,-0.156
80,-0.048,-0.018,-0.124
81,-0.02,-0.007,-0.07
82,0.044,0.005,0.018
83,0.041,0.016,0.063
84,0.04,0.026,0.111
85,0.043,0.034,0.166
86,0.069,0.041,0.235
87,0.074,0.046,0.277
88,0.069,0.05,0.293
89,0.07,0.051,0.291
90,0.105,0.05,0.294
91,0.084,0.048,0.238
92,0.055,0.043,0.162
93,0.036,0.038,0.094
94,0.023,0.03,0.036
95,0.009,0.022,-0.015
96,0.001,0.013,-0.056
97,-0.017,0.005,-0.098
98,-0.015,-0.004,-0.118
99,-0.038,-0.013,-0.149
100,-0.032,-0.019,-0.151
101,-0.033,-0.025,-0.158
102,-0.028,-0.029,-0.158
103,-0.037,-0.031,-0.166
104,-0.05,-0.031,-0.175
105,-0.056,-0.028,-0.179
106,-0.04,-0.023,-0.164
107,-0.026,-0.016,-0.148
108,-0.026,-0.01,-0.137
109,-0.016,-0.003,-0.112
110,0.007,0.004,-0.068
111,0.006,0.013,-0.032
112,0.031,0.02,0.031
113,0.041,0.027,0.091
114,0.056,0.034,0.146
115,0.049,0.041,0.186
116,0.063,0.044,0.238
117,0.07,0.045,0.272
118,0.088,0.046,0.295
119,0.062,0.045,0.259
120,0.049,0.042,0.216
121,0.041,0.037,0.167
122,0.036,0.03,0.114
123,0.019,0.021,0.055
124,0.0,0.012,-0.002
125,-0.007,0.002,-0.045
126,-0.007,-0.01,-0.076
127,-0.022,-0.021,-0.11
128,-0.036,-0.031,-0.136
129,-0.043,-0.039,-0.152
130,-0.044,-0.045,-0.16
131,-0.046,-0.048,-0.168
132,-0.06,-0.049,-0.182
133,-0.054,-0.048,-0.179
134,-0.046,-0.045,-0.172
135,-0.058,-0.04,-0.175
136,-0.059,-0.033,-0.172
137,-0.053,-0.024,-0.16
138,-0.061,-0.014,-0.153
139,-0.042,-0.004,-0.12
140,-0.014,0.006,-0.07
141,0.002,0.017,-0.022
142,0.013,0.027,0.03
143,0.047,0.037,0.102
144,0.075,0.043,0.172
145,0.092,0.049,0.229
146,0.101,0.054,0.269
147,0.109,0.057,0.291
148,0.119,0.059,0.297
149,0.111,0.059,0.27
150,0.095,0.058,0.222
151,0.051,0.054,0.144
152,0.033,0.048,0.086
153,0.016,0.04,0.032
154,0.009,0.03,-0.011
155,-0.001,0.019,-0.053
156,-0.018,0.008,-0.092
157,-0.015,-0.003,-0.109
158,-0.028,-0.013,-0.131
159,-0.033,-0.022,-0.143
160,-0.038,-0.03,-0.153
161,-0.042,-0.037,-0.162
162,-0.05,-0.041,-0.173
163,-0.043,-0.043,-0.168
164,-0.046,-0.042,-0.168
165,-0.042,-0.039,-0.162
166,-0.037,-0.034,-0.152
167,-0.029,-0.026,-0.137
168,-0.026,-0.017,-0.119
169,-0.023,-0.007,-0.094
170,-0.032,0.002,-0.07
171,-0.022,0.011,-0.022
172,0.006,0.02,0.043
173,0.036,0.029,0.112
174,0.056,0.038,0.171
175,0.074,0.045,0.228
176,0.097,0.05,0.269
177,0.095,0.054,0.279
178,0.093,0.056,0.269
179,0.083,0.056,0.238
180,0.056,0.054,0.185
181,0.053,0.051,0.137
182,0.031,0.046,0.075
183,0.028,0.04,0.03
184,0.027,0.032,-0.012
185,0.024,0.023,-0.046
186,0.008,0.014,-0.082
187,0.003,0.005,-0.102
188,-0.005,-0.004,-0.119
189,-0.02,-0.013,-0.136
190,-0.021,-0.02,-0.141
191,-0.02,-0.026,-0.145
192,-0.019,-0.03,-0.146
193,-0.013,-0.032,-0.142
194,-0.031,-0.032,-0.152
195,-0.05,-0.03,-0.162
196,-0.066,-0.024,-0.168
197,-0.069,-0.016,-0.16
198,-0.062,-0.007,-0.138
199,-0.025,0.004,-0.086
200,0.004,0.014,-0.034
201,0.023,0.025,0.02
202,0.045,0.034,0.078
203,0.054,0.042,0.133
204,0.058,0.049,0.182
205,0.072,0.055,0.229
206,0.081,0.06,0.261
207,0.097,0.063,0.278
208,0.104,0.064,0.273
209,0.091,0.063,0.237
210,0.082,0.06,0.189
211,0.082,0.055,0.146
212,0.078,0.047,0.1
213,0.053,0.038,0.042
214,0.03,0.027,-0.014
215,0.013,0.016,-0.057
216,0.002,0.004,-0.09
217,-0.017,-0.008,-0.123
218,-0.032,-0.019,-0.144
219,-0.055,-0.031,-0.167
220,-0.067,-0.041,-0.181
221,-0.069,-0.047,-0.186
222,-0.07,-0.05,-0.187
223,-0.068,-0.05,-0.184
224,-0.069,-0.048,-0.18
225,-0.075,-0.044,-0.177
226,-0.069,-0.04,-0.164
227,-0.058,-0.035,-0.142
228,-0.052,-0.028,-0.116
229,-0.039,-0.021,-0.078
230,-0.02,-0.012,-0.027
231,0.006,-0.002,0.035
232,0.045,0.008,0.108
233,0.032,0.016,0.146
234,0.056,0.022,0.206
235,0.067,0.027,0.247
236,0.085,0.032,0.277
237,0.071,0.034,0.264
238,0.074,0.035,0.249
239,0.065,0.034,0.21
240,0.042,0.032,0.149
241,0.02,0.029,0.087
242,0.011,0.024,0.033
243,-0.004,0.017,-0.02
244,-0.028,0.007,-0.073
245,-0.048,-0.001,-0.115
246,-0.041,-0.009,-0.13
247,-0.009,-0.016,-0.12
248,-0.017,-0.022,-0.136
249,-0.014,-0.027,-0.141
250,-0.014,-0.029,-0.145
251,-0.039,-0.03,-0.162
252,-0.051,-0.028,-0.171
253,-0.039,-0.025,-0.161
254,-0.042,-0.021,-0.157
255,-0.025,-0.014,-0.138
256,-0.008,-0.006,-0.113
257,0.008,0.002,-0.085
258,0.007,0.01,-0.061
259,0.009,0.019,-0.026
260,0.012,0.027,0.016
261,0.016,0.034,0.063
262,0.034,0.039,0.122
263,0.046,0.044,0.177
264,0.062,0.047,0.227
265,0.08,0.048,0.266
266,0.103,0.047,0.295
267,0.104,0.045,0.285
268,0.087,0.041,0.242
269,0.035,0.036,0.167
270,0.049,0.032,0.134
271,0.018,0.025,0.066
272,-0.012,0.018,-0.004
273,-0.019,0.009,-0.049
274,-0.026,-0.0,-0.085
275,-0.022,-0.01,-0.106
276,-0.021,-0.02,-0.121
277,-0.017,-0.027,-0.127
278,-0.038,-0.033,-0.149
279,-0.051,-0.038,-0.163
280,-0.048,-0.041,-0.163
281,-0.033,-0.041,-0.153
282,-0.049,-0.04,-0.162
283,-0.05,-0.037,-0.159
284,-0.039,-0.031,-0.146
285,-0.038,-0.024,-0.139
286,-0.038,-0.016,-0.125
287,-0.019,-0.005,-0.09
288,-0.009,0.006,-0.055
289,0.013,0.018,-0.004
290,0.019,0.029,0.04
291,0.03,0.04,0.091
292,0.046,0.048,0.152
293,0.068,0.055,0.216
294,0.077,0.062,0.259
295,0.114,0.067,0.302
296,0.102,0.068,0.293
297,0.09,0.068,0.266
298,0.1,0.066,0.235
299,0.071,0.062,0.168
300,0.059,0.056,0.112
301,0.065,0.048,0.07
302,0.066,0.039,0.029
303,0.035,0.028,-0.028
304,0.017,0.018,-0.069
305,-0.006,0.008,-0.104
306,-0.01,-0.001,-0.118
307,-0.021,-0.009,-0.134
308,-0.023,-0.014,-0.141
309,-0.023,-0.017,-0.146
310,-0.042,-0.019,-0.163
311,-0.049,-0.019,-0.168
312,-0.038,-0.017,-0.157
313,-0.033,-0.013,-0.147
314,-0.032,-0.007,-0.138
315,-0.046,0.001,-0.138
316,-0.037,0.009,-0.116
317,-0.03,0.018,-0.088
318,0.002,0.027,-0.034
319,0.059,0.036,0.047
320,0.065,0.045,0.095
321,0.093,0.051,0.166
322,0.12,0.056,0.236
323,0.118,0.06,0.278
324,0.107,0.062,0.299
325,0.109,0.062,0.31
326,0.109,0.061,0.296
327,0.076,0.058,0.239
328,0.054,0.052,0.183
329,0.047,0.044,0.135
330,0.019,0.033,0.068
331,-0.016,0.022,-0.002
332,-0.019,0.01,-0.043
333,-0.02,-0.003,-0.078
334,-0.02,-0.016,-0.1
335,-0.049,-0.028,-0.133
336,-0.056,-0.038,-0.147
337,-0.061,-0.046,-0.157
338,-0.066,-0.053,-0.165
339,-0.062,-0.058,-0.167
340,-0.06,-0.061,-0.168
341,-0.056,-0.06,-0.165
342,-0.062,-0.056,-0.166
343,-0.058,-0.048,-0.158
344,-0.052,-0.039,-0.148
345,-0.041,-0.029,-0.128
346,-0.033,-0.019,-0.103
347,-0.025,-0.009,-0.068
348,-0.016,0.001,-0.026
349,0.006,0.01,0.033
350,0.017,0.02,0.086
351,0.028,0.029,0.147
352,0.064,0.035,0.224
353,0.089,0.041,0.281
354,0.091,0.046,0.296
355,0.08,0.048,0.282
356,0.079,0.049,0.262
357,0.077,0.048,0.222
358,0.043,0.046,0.149
359,0.02,0.042,0.088
360,0.019,0.036,0.041
361,0.022,0.028,0.004
362,0.017,0.02,-0.034
363,0.01,0.011,-0.066
364,-0.009,0.001,-0.097
365,-0.025,-0.008,-0.119
366,-0.033,-0.016,-0.134
367,-0.035,-0.024,-0.14
368,-0.01,-0.03,-0.125
369,-0.007,-0.034,-0.126
370,-0.022,-0.036,-0.138
371,-0.034,-0.036,-0.144
372,-0.052,-0.033,-0.154
373,-0.057,-0.028,-0.151
374,-0.052,-0.02,-0.139
375,-0.043,-0.012,-0.119
376,-0.028,-0.001,-0.086
377,-0.012,0.01,-0.042
378,0.004,0.021,0.011
379,0.017,0.033,0.066
380,0.046,0.043,0.137
381,0.051,0.053,0.189
382,0.053,0.062,0.24
383,0.077,0.069,0.289
384,0.108,0.074,0.32
385,0.113,0.078,0.305
386,0.101,0.08,0.256
387,0.092,0.079,0.203
388,0.093,0.076,0.158
389,0.084,0.071,0.108
390,0.058,0.063,0.044
391,0.06,0.054,0.009
392,0.03,0.042,-0.043
393,0.016,0.029,-0.074
394,-0.004,0.015,-0.102
395,-0.019,0.0,-0.121
396,-0.025,-0.014,-0.132
397,-0.037,-0.028,-0.145
398,-0.039,-0.04,-0.151
399,-0.039,-0.049,-0.154
400,-0.039,-0.055,-0.15
