lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.525,0.628,0.598
2,0.388,0.489,0.459
3,0.292,0.375,0.351
4,0.23,0.282,0.266
5,0.18,0.209,0.189
6,0.157,0.152,0.139
7,0.14,0.109,0.099
8,0.111,0.078,0.053
9,0.104,0.057,0.03
10,0.098,0.044,0.017
11,0.087,0.037,0.003
12,0.061,0.035,-0.021
13,0.055,0.038,-0.025
14,0.059,0.042,-0.019
15,0.063,0.049,-0.018
16,0.07,0.056,-0.015
17,0.05,0.064,-0.035
18,0.046,0.071,-0.037
19,0.053,0.078,-0.026
20,0.053,0.083,-0.019
21,0.044,0.087,-0.015
22,0.051,0.09,0.008
23,0.055,0.091,0.037
24,0.063,0.09,0.073
25,0.056,0.087,0.096
26,0.079,0.076,0.146
27,0.097,0.071,0.188
28,0.089,0.067,0.204
29,0.083,0.064,0.21
30,0.066,0.06,0.196
31,0.108,0.056,0.215
32,0.059,0.051,0.154
33,0.046,0.045,0.116
34,0.034,0.04,0.077
35,0.024,0.033,0.037
36,0.014,0.026,-0.001
37,0.011,0.019,-0.027
38,0.006,0.013,-0.048
39,-0.009,0.007,-0.072
40,-0.014,0.002,-0.084
41,-0.015,-0.002,-0.087
42,-0.01,-0.006,-0.082
43,0.004,-0.008,-0.069
44,-0.01,-0.009,-0.077
45,-0.016,-0.009,-0.088
46,-0.024,-0.009,-0.098
47,-0.013,-0.005,-0.089
48,-0.014,-0.004,-0.087
49,-0.009,-0.001,-0.079
50,-0.005,0.003,-0.066
51,0.032,0.008,-0.019
52,0.003,0.012,-0.022
53,0.022,0.016,0.02
54,0.028,0.019,0.06
55,0.029,0.023,0.093
56,0.033,0.026,0.123
57,0.036,0.027,0.148
58,0.044,0.028,0.172
59,0.053,0.028,0.184
60,0.038,0.028,0.164
61,0.039,0.027,0.148
62,0.028,0.026,0.115
63,0.017,0.024,0.077
64,0.005,0.02,0.037
65,0.001,0.016,0.004
66,0.004,0.011,-0.021
67,-0.006,0.007,-0.048
68,-0.008,0.002,-0.065
69,-0.002,-0.003,-0.069
70,-0.007,-0.006,-0.079
71,-0.005,-0.008,-0.081
72,0.039,-0.009,-0.046
73,-0.015,-0.009,-0.089
74,-0.01,-0.008,-0.088
75,-0.01,-0.006,-0.093
76,-0.013,-0.003,-0.097
77,-0.011,-0.001,-0.094
78,-0.016,0.003,-0.093
79,-0.013,0.007,-0.082
80,-0.009,0.011,-0.064
81,-0.007,0.016,-0.043
82,0.027,0.019,0.01
83,0.004,0.023,0.021
84,0.015,0.025,0.061
85,0.037,0.027,0.112
86,0.047,0.028,0.15
87,0.062,0.028,0.183
88,0.075,0.028,0.203
89,0.059,0.027,0.188
90,0.052,0.024,0.169
91,0.033,0.021,0.13
92,0.022,0.017,0.094
93,-0.002,0.013,0.042
94,-0.01,0.009,0.005
95,-0.013,0.003,-0.023
96,-0.015,-0.002,-0.045
97,-0.019,-0.007,-0.064
98,-0.014,-0.014,-0.07
99,-0.02,-0.019,-0.082
100,-0.036,-0.023,-0.099
101,-0.038,-0.027,-0.103
102,-0.035,-0.03,-0.102
103,-0.033,-0.032,-0.101
104,-0.037,-0.032,-0.108
105,-0.036,-0.032,-0.109
106,-0.031,-0.032,-0.104
107,-0.037,-0.03,-0.106
108,-0.036,-0.029,-0.102
109,-0.035,-0.025,-0.092
110,-0.032,-0.021,-0.074
111,-0.021,-0.017,-0.043
112,-0.01,-0.014,-0.005
113,-0.003,-0.011,0.031
114,0.009,-0.01,0.07
115,0.011,-0.009,0.099
116,0.001,-0.009,0.116
117,0.003,-0.01,0.131
118,0.006,-0.013,0.139
119,0.001,-0.015,0.128
120,-0.007,-0.016,0.105
121,-0.024,-0.019,0.069
122,-0.03,-0.021,0.036
123,-0.032,-0.024,0.006
124,-0.039,-0.028,-0.026
125,-0.04,-0.033,-0.049
126,-0.045,-0.036,-0.073
127,-0.042,-0.039,-0.085
128,-0.04,-0.041,-0.093
129,-0.035,-0.043,-0.095
130,-0.039,-0.043,-0.102
131,-0.045,-0.043,-0.11
132,-0.063,-0.042,-0.125
133,-0.058,-0.04,-0.123
134,-0.044,-0.037,-0.114
135,-0.035,-0.033,-0.107
136,-0.03,-0.029,-0.1
137,-0.028,-0.023,-0.093
138,-0.029,-0.018,-0.087
139,-0.013,-0.013,-0.061
140,-0.002,-0.008,-0.033
141,0.016,-0.004,0.006
142,0.007,0.001,0.027
143,-0.001,0.006,0.052
144,0.007,0.01,0.087
145,0.025,0.013,0.126
146,0.026,0.015,0.144
147,0.036,0.016,0.16
148,0.036,0.018,0.159
149,0.024,0.018,0.137
150,0.007,0.017,0.103
151,0.001,0.015,0.075
152,0.011,0.012,0.058
153,0.0,0.008,0.024
154,-0.006,0.004,-0.005
155,-0.002,-0.002,-0.021
156,-0.005,-0.007,-0.041
157,-0.007,-0.013,-0.055
158,-0.012,-0.017,-0.067
159,-0.013,-0.02,-0.074
160,-0.02,-0.022,-0.086
161,-0.017,-0.025,-0.087
162,-0.021,-0.027,-0.093
163,-0.026,-0.027,-0.099
164,-0.036,-0.027,-0.108
165,-0.045,-0.027,-0.115
166,-0.052,-0.026,-0.116
167,-0.039,-0.025,-0.1
168,-0.038,-0.023,-0.089
169,-0.035,-0.021,-0.07
170,-0.026,-0.018,-0.044
171,-0.027,-0.016,-0.019
172,-0.012,-0.014,0.023
173,0.001,-0.013,0.058
174,0.009,-0.012,0.09
175,0.009,-0.012,0.113
176,0.006,-0.012,0.123
177,0.004,-0.012,0.132
178,0.014,-0.014,0.14
179,-0.001,-0.015,0.115
180,-0.016,-0.017,0.086
181,-0.03,-0.019,0.052
182,-0.033,-0.022,0.022
183,-0.036,-0.027,-0.007
184,-0.029,-0.031,-0.029
185,-0.034,-0.036,-0.055
186,-0.045,-0.041,-0.08
187,-0.048,-0.045,-0.095
188,-0.05,-0.049,-0.106
189,-0.062,-0.052,-0.121
190,-0.064,-0.054,-0.126
191,-0.063,-0.056,-0.128
192,-0.059,-0.057,-0.126
193,-0.062,-0.058,-0.128
194,-0.069,-0.058,-0.132
195,-0.057,-0.057,-0.12
196,-0.055,-0.055,-0.113
197,-0.059,-0.052,-0.108
198,-0.053,-0.047,-0.092
199,-0.041,-0.043,-0.066
200,-0.033,-0.038,-0.038
201,-0.03,-0.034,-0.01
202,-0.031,-0.03,0.018
203,-0.03,-0.025,0.047
204,-0.014,-0.022,0.084
205,-0.003,-0.019,0.112
206,0.0,-0.016,0.126
207,0.003,-0.013,0.131
208,-0.008,-0.01,0.112
209,-0.016,-0.008,0.09
210,-0.02,-0.008,0.066
211,-0.027,-0.009,0.036
212,-0.03,-0.011,0.008
213,-0.028,-0.015,-0.014
214,-0.002,-0.019,-0.015
215,0.006,-0.023,-0.027
216,0.001,-0.027,-0.044
217,-0.002,-0.03,-0.056
218,-0.025,-0.032,-0.083
219,-0.027,-0.033,-0.091
220,-0.041,-0.033,-0.105
221,-0.045,-0.033,-0.109
222,-0.05,-0.032,-0.115
223,-0.039,-0.03,-0.106
224,-0.035,-0.028,-0.102
225,-0.046,-0.025,-0.108
226,-0.047,-0.022,-0.105
227,-0.041,-0.019,-0.091
228,-0.04,-0.017,-0.078
229,-0.036,-0.013,-0.058
230,-0.027,-0.01,-0.027
231,-0.015,-0.009,0.01
232,-0.007,-0.007,0.041
233,0.024,-0.006,0.092
234,0.038,-0.004,0.128
235,0.055,-0.003,0.16
236,0.052,-0.002,0.168
237,0.036,-0.001,0.155
238,0.013,0.001,0.127
239,0.008,0.002,0.108
240,-0.008,0.002,0.075
241,-0.029,0.001,0.034
242,-0.034,-0.002,0.001
243,-0.037,-0.006,-0.028
244,-0.041,-0.01,-0.054
245,-0.031,-0.015,-0.064
246,-0.026,-0.019,-0.072
247,-0.03,-0.024,-0.082
248,-0.027,-0.027,-0.087
249,-0.027,-0.03,-0.091
250,-0.011,-0.033,-0.079
251,-0.015,-0.033,-0.082
252,-0.023,-0.033,-0.089
253,-0.021,-0.031,-0.085
254,-0.014,-0.029,-0.077
255,-0.016,-0.026,-0.076
256,-0.031,-0.021,-0.085
257,-0.03,-0.015,-0.075
258,-0.03,-0.009,-0.06
259,-0.02,-0.003,-0.033
260,-0.025,0.002,-0.013
261,-0.019,0.006,0.019
262,-0.006,0.008,0.059
263,0.003,0.01,0.092
264,0.019,0.01,0.127
265,0.03,0.01,0.151
266,0.039,0.009,0.163
267,0.04,0.007,0.158
268,0.031,0.005,0.137
269,0.023,0.004,0.109
270,0.036,0.002,0.097
271,0.014,0.001,0.055
272,-0.013,-0.001,0.002
273,-0.012,-0.003,-0.024
274,-0.01,-0.004,-0.043
275,-0.024,-0.005,-0.069
276,-0.018,-0.007,-0.073
277,-0.016,-0.009,-0.078
278,-0.019,-0.011,-0.083
279,-0.032,-0.013,-0.097
280,-0.033,-0.014,-0.097
281,-0.034,-0.014,-0.096
282,-0.026,-0.012,-0.089
283,-0.025,-0.01,-0.087
284,-0.009,-0.006,-0.071
285,0.003,-0.001,-0.058
286,0.021,0.005,-0.037
287,0.028,0.012,-0.02
288,0.039,0.019,0.005
289,0.043,0.027,0.029
290,0.045,0.035,0.057
291,0.044,0.041,0.081
292,0.036,0.047,0.102
293,0.027,0.052,0.116
294,0.048,0.055,0.15
295,0.051,0.057,0.161
296,0.05,0.057,0.159
297,0.056,0.057,0.154
298,0.065,0.055,0.144
299,0.06,0.053,0.116
300,0.078,0.05,0.11
301,0.081,0.045,0.084
302,0.065,0.038,0.044
303,0.032,0.03,-0.006
304,0.026,0.022,-0.028
305,0.014,0.016,-0.048
306,0.007,0.01,-0.062
307,0.001,0.005,-0.07
308,-0.01,0.003,-0.082
309,-0.013,0.001,-0.085
310,-0.021,-0.001,-0.09
311,-0.015,-0.002,-0.086
312,-0.025,-0.004,-0.095
313,-0.026,-0.004,-0.094
314,-0.017,-0.005,-0.085
315,-0.016,-0.005,-0.079
316,-0.011,-0.004,-0.066
317,-0.007,-0.002,-0.05
318,0.006,0.0,-0.021
319,0.001,0.004,-0.003
320,0.006,0.007,0.03
321,0.009,0.009,0.063
322,0.033,0.012,0.11
323,0.041,0.015,0.135
324,0.05,0.017,0.157
325,0.063,0.019,0.173
326,0.049,0.019,0.157
327,0.034,0.018,0.129
328,-0.002,0.016,0.076
329,-0.016,0.012,0.043
330,-0.019,0.008,0.014
331,-0.023,0.003,-0.015
332,-0.029,-0.001,-0.046
333,0.012,-0.007,-0.032
334,0.015,-0.013,-0.044
335,-0.007,-0.018,-0.069
336,-0.02,-0.022,-0.085
337,-0.021,-0.025,-0.089
338,-0.03,-0.026,-0.099
339,-0.036,-0.027,-0.102
340,-0.045,-0.027,-0.109
341,-0.041,-0.025,-0.108
342,-0.021,-0.024,-0.091
343,-0.021,-0.021,-0.089
344,-0.022,-0.018,-0.087
345,-0.021,-0.014,-0.081
346,-0.028,-0.009,-0.075
347,-0.024,-0.003,-0.055
348,-0.019,0.001,-0.029
349,-0.003,0.005,0.01
350,0.013,0.008,0.05
351,0.022,0.009,0.086
352,0.035,0.009,0.121
353,0.048,0.008,0.152
354,0.035,0.008,0.152
355,0.024,0.008,0.144
356,0.031,0.008,0.141
357,0.054,0.008,0.139
358,-0.0,0.007,0.069
359,-0.019,0.005,0.028
360,-0.023,0.001,-0.005
361,-0.022,-0.004,-0.032
362,-0.024,-0.009,-0.056
363,-0.028,-0.015,-0.076
364,-0.02,-0.02,-0.079
365,-0.033,-0.024,-0.096
366,-0.021,-0.028,-0.09
367,-0.038,-0.03,-0.107
368,-0.037,-0.031,-0.106
369,-0.037,-0.033,-0.106
370,-0.04,-0.033,-0.108
371,-0.025,-0.031,-0.098
372,-0.012,-0.028,-0.088
373,-0.017,-0.025,-0.09
374,-0.024,-0.02,-0.09
375,-0.02,-0.015,-0.077
376,-0.013,-0.009,-0.056
377,-0.012,-0.004,-0.035
378,-0.02,0.002,-0.019
379,-0.017,0.007,0.008
380,0.001,0.012,0.049
381,0.014,0.017,0.086
382,0.017,0.02,0.11
383,0.032,0.023,0.139
384,0.058,0.025,0.167
385,0.054,0.026,0.158
386,0.043,0.026,0.132
387,0.026,0.024,0.096
388,0.019,0.022,0.064
389,0.007,0.018,0.027
390,0.001,0.014,-0.004
391,-0.004,0.009,-0.032
392,-0.001,0.003,-0.05
393,-0.008,-0.004,-0.066
394,-0.019,-0.01,-0.082
395,-0.02,-0.016,-0.087
396,-0.015,-0.021,-0.085
397,-0.012,-0.025,-0.085
398,-0.018,-0.028,-0.087
399,-0.021,-0.028,-0.088
400,-0.039,-0.024,-0.109
