lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.345,0.51,0.355
2,0.18,0.36,0.188
3,0.144,0.241,0.149
4,0.089,0.149,0.091
5,0.076,0.079,0.076
6,0.042,0.029,0.042
7,0.05,-0.005,0.05
8,0.032,-0.025,0.032
9,0.004,-0.035,0.004
10,0.002,-0.037,0.002
11,-0.001,-0.032,-0.002
12,0.046,-0.022,0.045
13,0.027,-0.01,0.026
14,0.048,0.004,0.047
15,0.021,0.019,0.021
16,0.004,0.033,0.004
17,0.021,0.046,0.02
18,0.027,0.057,0.025
19,0.041,0.067,0.039
20,0.049,0.074,0.047
21,0.051,0.078,0.05
22,0.052,0.08,0.051
23,0.033,0.079,0.033
24,0.027,0.077,0.026
25,0.066,0.072,0.066
26,0.059,0.052,0.062
27,0.057,0.047,0.064
28,0.037,0.045,0.048
29,0.055,0.041,0.069
30,0.044,0.037,0.058
31,0.056,0.034,0.066
32,0.042,0.033,0.048
33,0.031,0.03,0.033
34,0.026,0.027,0.025
35,0.004,0.027,0.004
36,0.016,0.026,0.015
37,-0.003,0.027,-0.003
38,0.011,0.025,0.011
39,0.005,0.024,0.004
40,0.028,0.022,0.026
41,0.025,0.021,0.024
42,0.001,0.022,-0.0
43,0.029,0.023,0.028
44,0.002,0.023,0.001
45,0.003,0.023,0.002
46,0.042,0.021,0.041
47,0.05,0.021,0.049
48,0.055,0.02,0.053
49,0.04,0.021,0.039
50,0.041,0.022,0.041
51,0.035,0.022,0.037
52,0.038,0.023,0.039
53,0.034,0.024,0.035
54,0.024,0.025,0.026
55,-0.016,0.025,-0.014
56,-0.005,0.025,-0.0
57,0.027,0.024,0.035
58,-0.0,0.021,0.012
59,-0.004,0.019,0.01
60,0.016,0.017,0.027
61,0.006,0.016,0.014
62,0.029,0.015,0.032
63,-0.004,0.013,-0.003
64,0.027,0.013,0.024
65,0.016,0.013,0.012
66,0.008,0.013,0.005
67,0.041,0.013,0.038
68,0.04,0.013,0.039
69,0.036,0.012,0.034
70,0.018,0.012,0.016
71,0.001,0.013,-0.002
72,0.023,0.014,0.02
73,-0.007,0.014,-0.008
74,0.007,0.014,0.006
75,-0.019,0.013,-0.018
76,-0.019,0.012,-0.018
77,0.018,0.011,0.018
78,0.006,0.011,0.005
79,0.026,0.011,0.025
80,0.027,0.011,0.028
81,0.033,0.011,0.034
82,0.032,0.011,0.032
83,-0.016,0.011,-0.015
84,-0.0,0.011,0.0
85,0.002,0.011,0.004
86,0.017,0.011,0.022
87,0.01,0.01,0.019
88,-0.019,0.008,-0.007
89,0.004,0.008,0.014
90,0.001,0.006,0.009
91,0.021,0.005,0.024
92,0.034,0.005,0.033
93,0.036,0.003,0.032
94,-0.008,0.001,-0.012
95,0.0,-0.002,-0.004
96,-0.0,-0.005,-0.004
97,0.003,-0.006,-0.001
98,-0.012,-0.008,-0.015
99,0.013,-0.009,0.008
100,-0.016,-0.01,-0.021
101,-0.043,-0.009,-0.047
102,-0.048,-0.008,-0.051
103,-0.031,-0.008,-0.034
104,-0.007,-0.006,-0.009
105,0.004,-0.005,0.003
106,-0.023,-0.004,-0.025
107,-0.014,-0.005,-0.015
108,0.015,-0.005,0.013
109,0.006,-0.004,0.005
110,0.008,-0.003,0.008
111,0.02,0.0,0.019
112,0.018,0.002,0.017
113,-0.002,0.003,-0.004
114,0.007,0.006,0.005
115,0.001,0.007,0.001
116,0.016,0.009,0.02
117,0.013,0.011,0.021
118,0.019,0.01,0.027
119,0.016,0.009,0.022
120,0.008,0.009,0.012
121,-0.019,0.008,-0.018
122,0.003,0.006,0.002
123,0.002,0.005,-0.001
124,-0.005,0.005,-0.01
125,0.008,0.003,0.003
126,0.001,0.002,-0.003
127,0.003,0.001,-0.001
128,-0.009,0.001,-0.014
129,0.014,0.001,0.008
130,0.021,0.002,0.015
131,0.007,0.001,0.002
132,-0.02,0.001,-0.024
133,-0.01,0.001,-0.014
134,-0.013,0.001,-0.016
135,-0.024,-0.0,-0.026
136,0.014,-0.001,0.011
137,0.014,-0.002,0.01
138,-0.006,-0.004,-0.009
139,0.011,-0.005,0.008
140,-0.003,-0.007,-0.006
141,0.009,-0.008,0.006
142,0.011,-0.009,0.008
143,-0.018,-0.011,-0.022
144,0.002,-0.012,0.0
145,0.005,-0.013,0.005
146,-0.043,-0.014,-0.04
147,-0.035,-0.014,-0.03
148,-0.032,-0.014,-0.029
149,-0.005,-0.014,-0.003
150,-0.015,-0.012,-0.015
151,-0.001,-0.01,-0.002
152,-0.022,-0.007,-0.024
153,-0.029,-0.003,-0.032
154,-0.019,-0.0,-0.023
155,0.014,0.003,0.009
156,-0.001,0.004,-0.006
157,0.009,0.006,0.003
158,0.008,0.01,0.001
159,0.026,0.013,0.018
160,0.007,0.016,0.001
161,0.029,0.019,0.024
162,0.038,0.021,0.033
163,0.039,0.023,0.034
164,0.025,0.024,0.021
165,0.032,0.024,0.028
166,0.03,0.025,0.025
167,0.031,0.024,0.026
168,0.029,0.021,0.025
169,0.016,0.019,0.013
170,0.033,0.017,0.029
171,0.023,0.013,0.019
172,-0.003,0.012,-0.006
173,0.001,0.009,-0.002
174,-0.022,0.008,-0.022
175,-0.015,0.005,-0.013
176,-0.006,0.003,-0.003
177,-0.001,0.001,0.003
178,0.018,0.0,0.021
179,-0.004,0.0,-0.003
180,-0.003,0.0,-0.003
181,-0.012,-0.001,-0.014
182,-0.011,-0.002,-0.014
183,0.002,-0.002,-0.002
184,0.013,-0.002,0.008
185,0.002,-0.003,-0.002
186,-0.016,-0.003,-0.02
187,0.007,-0.003,0.001
188,0.016,-0.002,0.01
189,-0.0,-0.001,-0.006
190,0.004,-0.001,-0.001
191,0.038,0.0,0.032
192,-0.004,0.0,-0.009
193,-0.006,-0.0,-0.011
194,-0.013,-0.0,-0.018
195,-0.002,0.001,-0.007
196,-0.005,0.0,-0.011
197,-0.002,-0.001,-0.008
198,-0.016,-0.002,-0.021
199,-0.016,-0.003,-0.02
200,-0.024,-0.004,-0.028
201,-0.022,-0.005,-0.027
202,-0.014,-0.005,-0.017
203,0.013,-0.006,0.012
204,0.012,-0.007,0.014
205,0.012,-0.008,0.015
206,0.009,-0.008,0.013
207,-0.002,-0.008,0.002
208,0.012,-0.008,0.014
209,-0.008,-0.008,-0.007
210,-0.017,-0.01,-0.019
211,-0.027,-0.01,-0.03
212,-0.021,-0.01,-0.024
213,-0.002,-0.01,-0.005
214,-0.01,-0.01,-0.013
215,-0.021,-0.011,-0.025
216,-0.004,-0.011,-0.008
217,-0.013,-0.012,-0.017
218,-0.041,-0.012,-0.045
219,-0.018,-0.011,-0.021
220,0.006,-0.008,0.002
221,-0.003,-0.008,-0.008
222,0.016,-0.007,0.011
223,0.0,-0.004,-0.004
224,0.009,-0.001,0.003
225,-0.007,0.002,-0.014
226,-0.01,0.007,-0.015
227,0.003,0.011,-0.001
228,-0.007,0.016,-0.011
229,0.007,0.019,0.002
230,0.007,0.022,0.002
231,0.044,0.024,0.039
232,0.032,0.025,0.029
233,0.026,0.026,0.025
234,0.043,0.026,0.044
235,0.029,0.027,0.033
236,0.039,0.027,0.045
237,0.041,0.026,0.046
238,0.041,0.026,0.045
239,0.037,0.024,0.038
240,0.027,0.023,0.025
241,0.021,0.021,0.017
242,0.011,0.019,0.008
243,0.004,0.017,0.002
244,0.022,0.018,0.019
245,0.033,0.017,0.03
246,-0.012,0.016,-0.015
247,-0.023,0.014,-0.026
248,-0.003,0.012,-0.005
249,0.001,0.01,-0.002
250,0.003,0.007,0.0
251,0.006,0.005,0.002
252,0.013,0.005,0.009
253,0.01,0.003,0.006
254,0.014,0.003,0.009
255,0.022,0.003,0.017
256,0.003,0.003,-0.001
257,0.011,0.002,0.008
258,0.006,0.002,0.002
259,0.006,0.002,0.001
260,0.014,0.002,0.01
261,0.018,0.003,0.015
262,-0.008,0.004,-0.008
263,0.012,0.004,0.014
264,-0.016,0.003,-0.01
265,0.002,0.002,0.009
266,-0.027,0.0,-0.017
267,-0.005,-0.0,0.004
268,-0.031,-0.001,-0.025
269,0.002,-0.002,0.004
270,0.01,-0.004,0.01
271,0.015,-0.006,0.015
272,-0.003,-0.007,-0.003
273,-0.003,-0.006,-0.004
274,0.012,-0.005,0.011
275,-0.012,-0.004,-0.014
276,-0.001,-0.002,-0.004
277,0.007,-0.0,0.005
278,0.006,0.002,0.005
279,0.004,0.004,0.002
280,-0.001,0.005,-0.003
281,-0.005,0.006,-0.008
282,-0.003,0.008,-0.007
283,-0.006,0.009,-0.011
284,-0.004,0.011,-0.007
285,-0.003,0.013,-0.005
286,0.018,0.015,0.016
287,0.031,0.016,0.028
288,0.037,0.017,0.033
289,0.025,0.016,0.023
290,0.017,0.017,0.016
291,0.017,0.016,0.017
292,0.044,0.016,0.047
293,0.022,0.016,0.028
294,0.023,0.017,0.031
295,-0.003,0.017,0.009
296,0.015,0.016,0.027
297,0.001,0.015,0.01
298,0.014,0.013,0.021
299,0.009,0.012,0.013
300,-0.019,0.01,-0.018
301,0.026,0.008,0.026
302,0.013,0.006,0.012
303,0.026,0.004,0.026
304,0.004,0.002,0.003
305,-0.015,0.001,-0.016
306,0.001,-0.0,-0.0
307,-0.013,-0.002,-0.013
308,-0.017,-0.004,-0.016
309,-0.009,-0.005,-0.009
310,-0.009,-0.004,-0.009
311,-0.001,-0.003,-0.002
312,0.036,-0.001,0.034
313,-0.003,-0.001,-0.004
314,0.001,0.0,-0.0
315,0.001,0.001,-0.0
316,-0.005,0.002,-0.006
317,-0.022,0.004,-0.023
318,0.002,0.005,0.001
319,0.023,0.007,0.021
320,0.001,0.007,0.001
321,0.0,0.008,0.002
322,0.028,0.008,0.033
323,0.009,0.009,0.019
324,0.009,0.011,0.022
325,0.018,0.012,0.033
326,0.023,0.015,0.037
327,0.01,0.016,0.02
328,0.006,0.017,0.011
329,0.005,0.016,0.008
330,0.039,0.017,0.039
331,0.05,0.018,0.05
332,0.013,0.017,0.014
333,-0.002,0.018,-0.001
334,-0.005,0.018,-0.005
335,0.027,0.02,0.026
336,0.011,0.021,0.01
337,0.021,0.022,0.021
338,0.014,0.021,0.014
339,0.035,0.021,0.034
340,0.021,0.023,0.02
341,0.011,0.023,0.009
342,0.029,0.024,0.026
343,0.039,0.026,0.036
344,0.049,0.027,0.046
345,0.025,0.027,0.023
346,0.013,0.027,0.013
347,0.01,0.026,0.009
348,0.013,0.025,0.012
349,0.024,0.024,0.024
350,0.023,0.024,0.025
351,0.024,0.022,0.029
352,0.041,0.019,0.049
353,0.032,0.018,0.044
354,0.013,0.017,0.029
355,0.035,0.016,0.05
356,0.025,0.015,0.037
357,0.008,0.012,0.015
358,0.014,0.012,0.017
359,0.0,0.012,0.002
360,0.018,0.012,0.018
361,0.004,0.012,0.004
362,0.002,0.012,0.002
363,-0.021,0.011,-0.021
364,-0.01,0.012,-0.012
365,0.011,0.012,0.009
366,-0.0,0.012,-0.002
367,0.013,0.012,0.011
368,0.026,0.012,0.025
369,0.026,0.012,0.025
370,0.032,0.011,0.031
371,0.023,0.012,0.021
372,-0.005,0.012,-0.005
373,0.038,0.012,0.037
374,0.031,0.013,0.031
375,0.029,0.014,0.029
376,0.021,0.014,0.022
377,-0.006,0.014,-0.003
378,0.02,0.014,0.021
379,0.012,0.014,0.014
380,-0.018,0.014,-0.013
381,-0.003,0.014,0.004
382,-0.003,0.014,0.008
383,0.017,0.014,0.031
384,0.021,0.014,0.036
385,0.011,0.014,0.023
386,0.024,0.014,0.03
387,0.021,0.014,0.024
388,0.002,0.014,0.002
389,0.013,0.014,0.012
390,0.035,0.014,0.033
391,0.021,0.014,0.02
392,0.007,0.014,0.006
393,0.001,0.014,-0.001
394,0.019,0.014,0.017
395,0.013,0.014,0.011
396,0.022,0.014,0.02
397,0.012,0.013,0.011
398,0.009,0.012,0.008
399,0.008,0.011,0.008
400,0.011,0.01,0.01
