lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.33,0.492,0.341
2,0.166,0.354,0.177
3,0.101,0.244,0.11
4,0.096,0.159,0.104
5,0.072,0.095,0.077
6,0.061,0.048,0.063
7,0.061,0.017,0.061
8,0.052,-0.004,0.049
9,0.047,-0.014,0.043
10,0.059,-0.018,0.055
11,0.052,-0.016,0.046
12,0.036,-0.01,0.028
13,0.045,-0.002,0.036
14,0.015,0.007,0.007
15,-0.005,0.017,-0.012
16,0.047,0.026,0.038
17,0.025,0.033,0.016
18,0.006,0.039,-0.002
19,-0.002,0.043,-0.008
20,0.007,0.045,0.003
21,0.034,0.045,0.031
22,0.017,0.043,0.016
23,0.005,0.039,0.006
24,-0.011,0.033,-0.007
25,0.004,0.026,0.01
26,-0.017,0.005,-0.009
27,-0.003,-0.0,0.007
28,-0.012,-0.002,0.001
29,-0.002,-0.001,0.011
30,-0.009,0.001,0.004
31,-0.005,0.003,0.007
32,-0.018,0.004,-0.007
33,-0.002,0.004,0.006
34,0.024,0.004,0.031
35,0.039,0.005,0.042
36,0.006,0.005,0.007
37,0.009,0.005,0.007
38,0.018,0.007,0.014
39,0.024,0.008,0.018
40,-0.006,0.01,-0.012
41,-0.006,0.014,-0.014
42,-0.0,0.014,-0.009
43,0.026,0.015,0.018
44,0.026,0.018,0.019
45,0.019,0.02,0.012
46,0.033,0.022,0.024
47,0.032,0.022,0.024
48,0.033,0.023,0.027
49,-0.003,0.023,-0.007
50,0.011,0.025,0.008
51,-0.01,0.026,-0.011
52,0.004,0.026,0.004
53,0.009,0.025,0.012
54,0.016,0.024,0.022
55,0.062,0.022,0.069
56,0.074,0.021,0.082
57,0.048,0.02,0.059
58,0.039,0.019,0.052
59,0.012,0.019,0.025
60,0.019,0.017,0.03
61,0.002,0.015,0.011
62,-0.003,0.015,0.003
63,0.009,0.015,0.013
64,0.02,0.014,0.023
65,0.015,0.012,0.016
66,0.026,0.013,0.024
67,-0.018,0.014,-0.022
68,0.005,0.016,-0.0
69,0.012,0.017,0.006
70,-0.003,0.016,-0.011
71,0.008,0.016,-0.001
72,-0.004,0.015,-0.012
73,0.003,0.015,-0.004
74,0.001,0.015,-0.004
75,0.038,0.015,0.03
76,0.065,0.014,0.057
77,0.038,0.015,0.031
78,0.028,0.016,0.023
79,0.032,0.017,0.028
80,0.021,0.019,0.018
81,0.028,0.019,0.027
82,0.021,0.018,0.022
83,0.009,0.017,0.012
84,0.007,0.016,0.014
85,-0.003,0.015,0.006
86,0.004,0.015,0.014
87,0.017,0.014,0.029
88,0.004,0.014,0.014
89,0.003,0.014,0.013
90,-0.031,0.013,-0.023
91,0.016,0.01,0.022
92,0.01,0.008,0.013
93,0.03,0.007,0.032
94,0.032,0.006,0.033
95,-0.0,0.006,-0.001
96,0.0,0.008,-0.003
97,0.01,0.009,0.004
98,0.025,0.01,0.019
99,0.031,0.012,0.024
100,0.018,0.014,0.01
101,0.013,0.015,0.004
102,0.002,0.014,-0.005
103,0.012,0.014,0.006
104,-0.001,0.014,-0.006
105,0.019,0.013,0.012
106,0.002,0.013,-0.005
107,0.011,0.012,0.005
108,-0.004,0.011,-0.009
109,0.01,0.01,0.006
110,0.007,0.009,0.004
111,0.026,0.008,0.026
112,0.012,0.007,0.014
113,0.016,0.006,0.02
114,0.029,0.004,0.035
115,0.024,0.002,0.031
116,-0.008,0.003,0.002
117,-0.007,0.002,0.002
118,-0.016,0.001,-0.008
119,-0.033,0.002,-0.026
120,-0.017,0.0,-0.012
121,0.015,-0.001,0.019
122,0.005,-0.001,0.009
123,-0.004,-0.001,-0.001
124,0.029,-0.002,0.029
125,-0.006,-0.004,-0.008
126,-0.018,-0.005,-0.022
127,0.001,-0.006,-0.003
128,0.002,-0.006,-0.003
129,-0.02,-0.007,-0.027
130,-0.006,-0.006,-0.015
131,0.006,-0.006,-0.003
132,-0.005,-0.005,-0.011
133,-0.001,-0.005,-0.007
134,-0.003,-0.004,-0.009
135,-0.015,-0.002,-0.022
136,-0.012,0.0,-0.018
137,-0.001,0.001,-0.006
138,0.028,0.002,0.023
139,-0.003,0.003,-0.007
140,-0.02,0.003,-0.022
141,-0.001,0.002,-0.001
142,-0.019,0.001,-0.016
143,-0.015,0.001,-0.009
144,0.041,0.001,0.048
145,0.016,0.002,0.023
146,-0.004,0.002,0.004
147,0.008,0.001,0.014
148,0.026,0.001,0.031
149,0.019,0.003,0.024
150,-0.008,0.002,-0.004
151,0.008,0.003,0.011
152,-0.007,0.005,-0.003
153,-0.002,0.005,0.0
154,-0.024,0.005,-0.023
155,0.017,0.005,0.015
156,0.007,0.006,0.004
157,0.001,0.006,-0.004
158,-0.022,0.006,-0.028
159,-0.021,0.006,-0.028
160,0.005,0.005,-0.002
161,0.023,0.006,0.016
162,0.013,0.006,0.008
163,0.018,0.006,0.013
164,0.005,0.003,-0.001
165,0.021,0.003,0.015
166,0.02,0.002,0.014
167,-0.002,0.0,-0.007
168,0.026,0.0,0.02
169,0.012,0.001,0.009
170,0.017,-0.001,0.015
171,-0.016,-0.002,-0.015
172,-0.045,-0.002,-0.041
173,-0.019,-0.001,-0.013
174,-0.007,-0.001,-0.001
175,-0.009,-0.002,-0.003
176,-0.0,-0.001,0.005
177,0.014,-0.002,0.018
178,0.009,-0.001,0.014
179,-0.024,0.0,-0.02
180,-0.017,0.002,-0.012
181,-0.004,0.003,0.001
182,0.007,0.004,0.01
183,0.001,0.004,0.003
184,0.01,0.005,0.01
185,-0.0,0.007,-0.003
186,0.024,0.008,0.019
187,0.024,0.008,0.019
188,0.02,0.008,0.014
189,0.015,0.008,0.009
190,0.033,0.008,0.025
191,0.008,0.006,0.002
192,-0.002,0.005,-0.007
193,0.011,0.005,0.005
194,0.016,0.002,0.008
195,-0.009,0.0,-0.017
196,-0.027,-0.002,-0.033
197,-0.026,-0.004,-0.031
198,0.016,-0.005,0.012
199,-0.019,-0.006,-0.021
200,-0.012,-0.007,-0.012
201,-0.02,-0.009,-0.017
202,-0.028,-0.011,-0.024
203,-0.015,-0.013,-0.01
204,-0.013,-0.015,-0.008
205,-0.013,-0.015,-0.008
206,-0.009,-0.014,-0.004
207,0.01,-0.012,0.014
208,-0.01,-0.011,-0.004
209,-0.013,-0.009,-0.008
210,-0.007,-0.007,-0.002
211,0.003,-0.005,0.006
212,0.005,-0.004,0.006
213,-0.004,-0.002,-0.003
214,0.009,-0.0,0.008
215,-0.007,0.001,-0.01
216,-0.02,0.001,-0.023
217,-0.0,0.003,-0.004
218,-0.0,0.004,-0.005
219,-0.013,0.005,-0.019
220,-0.001,0.006,-0.007
221,0.023,0.006,0.017
222,0.012,0.006,0.005
223,0.01,0.006,0.002
224,0.025,0.003,0.017
225,0.028,0.002,0.021
226,-0.003,-0.001,-0.008
227,-0.009,-0.002,-0.013
228,-0.012,-0.002,-0.015
229,0.001,-0.004,-0.001
230,-0.024,-0.005,-0.023
231,-0.009,-0.005,-0.006
232,0.002,-0.005,0.006
233,-0.003,-0.006,0.002
234,0.013,-0.005,0.018
235,-0.007,-0.004,-0.001
236,-0.015,-0.004,-0.009
237,-0.009,-0.003,-0.002
238,-0.009,-0.003,-0.002
239,-0.007,-0.004,-0.001
240,-0.04,-0.005,-0.033
241,-0.026,-0.005,-0.022
242,-0.002,-0.004,0.0
243,-0.02,-0.005,-0.019
244,-0.001,-0.005,-0.004
245,0.026,-0.005,0.021
246,0.035,-0.004,0.03
247,0.021,-0.005,0.015
248,0.013,-0.006,0.007
249,0.001,-0.006,-0.005
250,0.013,-0.006,0.007
251,-0.026,-0.007,-0.031
252,-0.004,-0.006,-0.01
253,-0.003,-0.006,-0.011
254,-0.024,-0.005,-0.031
255,-0.041,-0.004,-0.046
256,-0.019,-0.002,-0.024
257,-0.024,-0.001,-0.028
258,-0.022,-0.001,-0.025
259,0.009,-0.001,0.008
260,-0.012,-0.002,-0.01
261,-0.011,-0.002,-0.007
262,0.017,-0.002,0.021
263,0.019,-0.002,0.024
264,-0.014,-0.003,-0.008
265,-0.001,-0.004,0.006
266,0.031,-0.002,0.04
267,0.027,-0.001,0.036
268,0.009,-0.0,0.017
269,0.01,0.0,0.016
270,0.017,0.001,0.021
271,0.004,-0.0,0.007
272,-0.008,-0.001,-0.006
273,-0.027,-0.003,-0.027
274,-0.038,-0.004,-0.039
275,0.013,-0.003,0.01
276,-0.024,-0.004,-0.027
277,-0.017,-0.005,-0.022
278,-0.035,-0.006,-0.04
279,0.003,-0.007,-0.004
280,-0.007,-0.007,-0.014
281,0.009,-0.006,0.001
282,0.012,-0.007,0.003
283,-0.014,-0.006,-0.022
284,0.003,-0.006,-0.005
285,-0.01,-0.005,-0.017
286,-0.01,-0.003,-0.015
287,0.002,-0.0,-0.002
288,0.006,0.001,0.004
289,0.015,0.003,0.016
290,-0.006,0.007,-0.001
291,0.02,0.009,0.026
292,0.022,0.009,0.029
293,0.032,0.01,0.039
294,0.013,0.011,0.022
295,0.001,0.012,0.011
296,-0.003,0.013,0.007
297,-0.0,0.014,0.011
298,-0.01,0.015,-0.002
299,-0.011,0.015,-0.004
300,0.042,0.016,0.047
301,0.023,0.014,0.026
302,0.01,0.013,0.011
303,0.006,0.012,0.005
304,0.024,0.012,0.021
305,0.04,0.01,0.036
306,0.026,0.01,0.021
307,0.011,0.008,0.005
308,0.008,0.006,0.0
309,-0.01,0.006,-0.017
310,-0.002,0.005,-0.009
311,0.009,0.004,0.001
312,0.001,0.003,-0.007
313,-0.007,0.003,-0.014
314,0.021,0.004,0.014
315,0.014,0.003,0.009
316,0.007,0.003,0.003
317,-0.039,0.002,-0.042
318,-0.01,0.002,-0.01
319,-0.022,0.001,-0.019
320,-0.025,0.001,-0.019
321,-0.001,0.0,0.007
322,0.024,-0.0,0.033
323,0.025,-0.001,0.035
324,0.023,0.0,0.035
325,0.028,0.003,0.04
326,0.005,0.003,0.016
327,-0.0,0.003,0.008
328,0.001,0.005,0.007
329,-0.001,0.006,0.004
330,0.003,0.008,0.007
331,0.004,0.007,0.006
332,0.004,0.006,0.004
333,-0.011,0.007,-0.013
334,0.022,0.007,0.019
335,-0.002,0.007,-0.006
336,-0.005,0.006,-0.011
337,-0.011,0.004,-0.018
338,0.007,0.002,-0.001
339,0.019,0.002,0.011
340,0.014,0.0,0.006
341,-0.012,-0.001,-0.02
342,-0.012,-0.001,-0.02
343,0.022,0.0,0.014
344,0.016,0.001,0.009
345,0.015,0.002,0.01
346,0.003,0.003,-0.0
347,-0.004,0.004,-0.004
348,-0.012,0.005,-0.01
349,-0.015,0.005,-0.009
350,0.017,0.005,0.024
351,-0.01,0.005,-0.001
352,-0.015,0.005,-0.006
353,0.013,0.006,0.024
354,0.009,0.007,0.02
355,0.022,0.009,0.033
356,-0.006,0.009,0.004
357,0.006,0.011,0.014
358,0.032,0.012,0.038
359,0.047,0.014,0.051
360,0.045,0.014,0.046
361,0.031,0.016,0.031
362,-0.009,0.018,-0.011
363,-0.004,0.019,-0.008
364,0.005,0.02,0.0
365,-0.014,0.022,-0.02
366,0.019,0.022,0.012
367,0.02,0.024,0.012
368,0.034,0.026,0.026
369,0.049,0.027,0.041
370,0.032,0.027,0.024
371,0.031,0.026,0.023
372,0.029,0.025,0.02
373,0.029,0.024,0.022
374,0.023,0.023,0.017
375,0.022,0.023,0.018
376,0.016,0.022,0.015
377,0.03,0.022,0.031
378,0.02,0.021,0.024
379,0.007,0.02,0.014
380,0.043,0.018,0.05
381,0.007,0.017,0.015
382,0.019,0.016,0.029
383,0.017,0.015,0.028
384,0.017,0.014,0.028
385,0.006,0.013,0.016
386,0.012,0.011,0.019
387,0.019,0.01,0.026
388,-0.012,0.009,-0.005
389,-0.006,0.008,-0.002
390,0.007,0.008,0.009
391,-0.011,0.007,-0.01
392,0.017,0.006,0.014
393,0.002,0.006,-0.001
394,0.034,0.006,0.029
395,0.018,0.006,0.012
396,0.012,0.006,0.004
397,0.002,0.006,-0.005
398,-0.003,0.007,-0.009
399,0.0,0.008,-0.007
400,0.012,0.009,0.003
