lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.347,0.497,0.368
2,0.163,0.36,0.183
3,0.089,0.251,0.105
4,0.095,0.166,0.103
5,0.075,0.102,0.079
6,0.106,0.056,0.104
7,0.088,0.025,0.084
8,0.098,0.005,0.094
9,0.063,-0.004,0.059
10,0.04,-0.007,0.035
11,0.036,-0.003,0.029
12,0.035,0.004,0.026
13,0.036,0.014,0.025
14,0.033,0.025,0.022
15,0.037,0.037,0.028
16,0.048,0.048,0.038
17,0.061,0.058,0.05
18,0.028,0.066,0.02
19,0.036,0.073,0.029
20,0.051,0.077,0.044
21,0.058,0.079,0.054
22,0.053,0.079,0.05
23,0.051,0.077,0.047
24,0.056,0.073,0.054
25,0.037,0.067,0.041
26,0.029,0.047,0.04
27,0.036,0.04,0.054
28,0.008,0.038,0.035
29,-0.011,0.038,0.023
30,0.054,0.036,0.086
31,0.065,0.035,0.09
32,0.083,0.033,0.1
33,0.063,0.029,0.073
34,0.02,0.024,0.026
35,-0.016,0.02,-0.013
36,-0.007,0.017,-0.006
37,-0.009,0.014,-0.01
38,0.023,0.013,0.019
39,0.032,0.012,0.025
40,0.015,0.011,0.008
41,0.007,0.009,-0.003
42,0.01,0.007,-0.001
43,-0.005,0.005,-0.015
44,0.01,0.006,0.001
45,0.0,0.008,-0.008
46,0.007,0.009,-0.003
47,0.013,0.01,0.004
48,0.002,0.011,-0.005
49,0.006,0.013,-0.001
50,0.003,0.015,-0.001
51,0.015,0.018,0.012
52,0.014,0.02,0.009
53,0.03,0.023,0.029
54,0.037,0.027,0.04
55,0.04,0.032,0.047
56,0.031,0.034,0.044
57,0.069,0.036,0.089
58,0.029,0.037,0.057
59,0.037,0.038,0.067
60,0.026,0.039,0.054
61,0.014,0.039,0.036
62,0.043,0.04,0.058
63,0.06,0.04,0.068
64,0.063,0.039,0.065
65,0.075,0.037,0.072
66,0.026,0.036,0.023
67,0.014,0.035,0.01
68,0.012,0.033,0.005
69,0.032,0.032,0.022
70,0.041,0.031,0.03
71,0.027,0.031,0.015
72,0.02,0.029,0.008
73,0.003,0.028,-0.007
74,0.019,0.026,0.01
75,0.031,0.023,0.021
76,0.03,0.021,0.019
77,0.011,0.02,0.0
78,0.033,0.019,0.022
79,0.041,0.019,0.031
80,0.001,0.019,-0.005
81,-0.011,0.018,-0.014
82,-0.004,0.016,-0.008
83,0.036,0.014,0.034
84,0.037,0.012,0.039
85,0.063,0.011,0.07
86,0.015,0.012,0.031
87,0.022,0.013,0.044
88,-0.001,0.014,0.026
89,0.006,0.015,0.034
90,-0.013,0.015,0.01
91,0.003,0.014,0.02
92,0.002,0.014,0.012
93,-0.007,0.013,-0.002
94,-0.005,0.013,-0.005
95,0.015,0.013,0.012
96,0.028,0.012,0.022
97,0.028,0.012,0.02
98,0.037,0.011,0.024
99,0.022,0.011,0.008
100,0.006,0.011,-0.008
101,-0.013,0.012,-0.027
102,0.012,0.011,-0.001
103,0.012,0.011,0.001
104,0.02,0.011,0.008
105,0.039,0.01,0.023
106,0.041,0.01,0.025
107,0.002,0.011,-0.012
108,0.005,0.012,-0.008
109,-0.019,0.012,-0.03
110,-0.011,0.011,-0.02
111,-0.002,0.008,-0.009
112,-0.004,0.007,-0.008
113,0.004,0.005,0.004
114,0.015,0.005,0.018
115,0.009,0.004,0.02
116,0.023,0.005,0.039
117,0.025,0.007,0.046
118,0.009,0.008,0.032
119,0.01,0.01,0.032
120,-0.001,0.012,0.018
121,0.01,0.013,0.024
122,0.02,0.015,0.027
123,0.017,0.017,0.018
124,-0.009,0.016,-0.012
125,0.013,0.017,0.005
126,0.033,0.017,0.022
127,0.012,0.02,-0.002
128,0.013,0.021,-0.003
129,0.027,0.023,0.01
130,0.033,0.024,0.017
131,0.028,0.025,0.013
132,0.034,0.023,0.021
133,0.047,0.025,0.036
134,0.045,0.026,0.032
135,0.027,0.028,0.01
136,0.024,0.031,0.008
137,0.006,0.033,-0.008
138,0.025,0.033,0.011
139,0.018,0.034,0.008
140,0.013,0.035,0.005
141,0.024,0.035,0.016
142,0.039,0.034,0.034
143,0.028,0.032,0.027
144,0.052,0.031,0.055
145,0.027,0.029,0.037
146,0.03,0.028,0.045
147,0.054,0.027,0.072
148,0.05,0.026,0.07
149,0.031,0.025,0.047
150,0.04,0.025,0.053
151,0.014,0.024,0.022
152,0.023,0.022,0.024
153,0.02,0.019,0.015
154,0.021,0.017,0.013
155,0.005,0.016,-0.006
156,0.005,0.014,-0.01
157,-0.033,0.013,-0.048
158,-0.002,0.012,-0.019
159,0.0,0.011,-0.018
160,0.001,0.01,-0.016
161,0.028,0.008,0.012
162,0.026,0.006,0.013
163,0.002,0.005,-0.01
164,0.001,0.004,-0.015
165,0.033,0.004,0.013
166,0.023,0.005,0.002
167,0.01,0.005,-0.009
168,-0.003,0.004,-0.019
169,-0.021,0.003,-0.033
170,0.001,0.001,-0.008
171,-0.012,0.001,-0.017
172,-0.013,0.002,-0.016
173,0.01,0.001,0.012
174,0.012,0.0,0.021
175,0.02,-0.002,0.035
176,0.015,-0.003,0.033
177,0.022,-0.003,0.042
178,-0.033,-0.005,-0.013
179,-0.023,-0.007,-0.007
180,-0.022,-0.009,-0.009
181,-0.025,-0.011,-0.018
182,-0.022,-0.012,-0.022
183,-0.017,-0.012,-0.022
184,-0.007,-0.012,-0.017
185,0.009,-0.012,-0.003
186,-0.009,-0.013,-0.022
187,-0.028,-0.015,-0.043
188,-0.026,-0.016,-0.042
189,-0.01,-0.017,-0.029
190,-0.016,-0.017,-0.033
191,0.014,-0.017,-0.001
192,0.017,-0.017,0.004
193,-0.009,-0.017,-0.024
194,-0.044,-0.015,-0.06
195,-0.027,-0.013,-0.044
196,-0.024,-0.01,-0.039
197,-0.013,-0.008,-0.028
198,0.002,-0.004,-0.01
199,-0.01,-0.003,-0.02
200,-0.037,-0.001,-0.042
201,-0.004,-0.001,-0.007
202,0.01,-0.002,0.01
203,-0.003,-0.003,0.002
204,-0.001,-0.001,0.01
205,-0.017,0.0,-0.001
206,0.006,0.001,0.025
207,0.014,0.001,0.035
208,0.027,0.001,0.045
209,0.032,0.001,0.046
210,0.035,0.001,0.043
211,0.016,0.002,0.016
212,0.002,0.002,-0.002
213,-0.002,0.003,-0.009
214,-0.021,0.004,-0.03
215,-0.034,0.004,-0.045
216,-0.011,0.005,-0.025
217,0.004,0.003,-0.012
218,-0.023,0.001,-0.04
219,-0.009,-0.0,-0.029
220,-0.012,0.001,-0.029
221,0.013,0.002,-0.002
222,0.013,0.004,-0.002
223,0.037,0.006,0.021
224,0.003,0.006,-0.013
225,0.026,0.007,0.009
226,0.0,0.009,-0.015
227,-0.008,0.01,-0.021
228,0.0,0.011,-0.009
229,0.028,0.012,0.019
230,0.036,0.013,0.03
231,0.045,0.015,0.04
232,0.0,0.016,0.003
233,-0.009,0.018,0.001
234,-0.003,0.017,0.014
235,-0.001,0.016,0.02
236,0.02,0.014,0.043
237,0.035,0.013,0.058
238,0.03,0.01,0.05
239,0.033,0.007,0.047
240,0.007,0.004,0.015
241,0.02,0.003,0.021
242,-0.022,0.002,-0.025
243,-0.011,0.001,-0.018
244,-0.019,0.001,-0.027
245,-0.009,0.002,-0.018
246,-0.008,0.003,-0.019
247,0.008,0.003,-0.005
248,0.02,0.003,0.004
249,-0.006,0.002,-0.021
250,0.001,0.003,-0.012
251,0.003,0.004,-0.008
252,-0.0,0.004,-0.013
253,0.008,0.005,-0.007
254,-0.01,0.006,-0.024
255,0.015,0.007,0.001
256,0.015,0.008,0.004
257,0.006,0.008,-0.002
258,0.031,0.009,0.024
259,0.016,0.011,0.013
260,0.001,0.013,0.001
261,0.041,0.016,0.042
262,0.039,0.018,0.044
263,0.02,0.02,0.032
264,0.022,0.021,0.04
265,-0.007,0.021,0.017
266,-0.016,0.02,0.012
267,0.008,0.018,0.034
268,0.014,0.019,0.033
269,0.017,0.019,0.03
270,0.022,0.019,0.027
271,0.021,0.018,0.022
272,0.029,0.016,0.027
273,0.02,0.014,0.016
274,0.005,0.012,-0.0
275,0.035,0.012,0.026
276,0.048,0.012,0.037
277,0.028,0.011,0.015
278,0.002,0.011,-0.011
279,-0.007,0.01,-0.018
280,-0.002,0.011,-0.012
281,0.024,0.011,0.012
282,0.001,0.012,-0.012
283,-0.003,0.013,-0.018
284,-0.009,0.013,-0.022
285,-0.007,0.012,-0.018
286,-0.011,0.013,-0.02
287,0.017,0.011,0.01
288,0.026,0.011,0.024
289,0.022,0.01,0.022
290,0.027,0.009,0.028
291,0.012,0.007,0.017
292,0.004,0.009,0.016
293,0.02,0.009,0.039
294,0.042,0.01,0.066
295,0.037,0.012,0.067
296,0.021,0.013,0.051
297,0.0,0.015,0.026
298,-0.004,0.016,0.016
299,-0.002,0.018,0.01
300,0.021,0.02,0.026
301,0.015,0.022,0.015
302,0.005,0.022,0.001
303,0.011,0.023,0.007
304,0.011,0.025,0.006
305,0.022,0.026,0.015
306,0.022,0.027,0.014
307,0.036,0.028,0.025
308,0.047,0.031,0.034
309,0.05,0.032,0.04
310,0.033,0.035,0.024
311,0.044,0.037,0.032
312,0.028,0.04,0.016
313,0.058,0.041,0.045
314,0.074,0.041,0.063
315,0.046,0.042,0.039
316,0.014,0.043,0.009
317,0.039,0.044,0.034
318,0.04,0.044,0.037
319,0.032,0.044,0.031
320,0.045,0.042,0.048
321,0.039,0.038,0.048
322,0.032,0.034,0.048
323,0.032,0.031,0.055
324,0.045,0.029,0.073
325,0.015,0.028,0.046
326,0.039,0.026,0.067
327,0.028,0.023,0.05
328,0.034,0.021,0.049
329,0.033,0.019,0.04
330,0.001,0.018,0.005
331,-0.008,0.018,-0.008
332,0.001,0.019,-0.001
333,0.03,0.018,0.025
334,0.012,0.017,0.006
335,0.022,0.018,0.013
336,0.027,0.018,0.018
337,0.032,0.018,0.02
338,-0.011,0.019,-0.022
339,0.004,0.021,-0.006
340,0.015,0.021,0.003
341,0.027,0.022,0.012
342,0.04,0.026,0.027
343,0.048,0.028,0.038
344,0.055,0.03,0.047
345,0.044,0.031,0.038
346,0.018,0.033,0.015
347,0.011,0.034,0.009
348,0.01,0.036,0.009
349,0.035,0.036,0.033
350,0.04,0.035,0.044
351,0.058,0.034,0.069
352,0.03,0.031,0.05
353,0.03,0.028,0.057
354,0.013,0.025,0.045
355,0.03,0.022,0.061
356,0.043,0.021,0.068
357,0.048,0.021,0.066
358,0.032,0.022,0.044
359,0.016,0.021,0.023
360,0.034,0.02,0.033
361,0.008,0.019,0.004
362,-0.002,0.019,-0.006
363,-0.008,0.019,-0.012
364,0.024,0.021,0.016
365,0.001,0.025,-0.007
366,-0.003,0.027,-0.013
367,0.022,0.029,0.009
368,0.031,0.032,0.019
369,0.023,0.033,0.013
370,0.019,0.035,0.009
371,0.03,0.038,0.019
372,0.064,0.04,0.053
373,0.082,0.042,0.073
374,0.082,0.045,0.075
375,0.08,0.046,0.074
376,0.064,0.047,0.059
377,0.05,0.048,0.048
378,0.026,0.049,0.027
379,0.037,0.049,0.041
380,0.019,0.048,0.029
381,0.051,0.048,0.066
382,0.051,0.047,0.072
383,0.066,0.045,0.094
384,0.042,0.044,0.071
385,0.027,0.042,0.055
386,0.014,0.039,0.035
387,0.022,0.037,0.036
388,0.025,0.034,0.031
389,0.024,0.031,0.024
390,0.053,0.028,0.048
391,0.03,0.025,0.025
392,0.014,0.023,0.008
393,0.015,0.021,0.008
394,0.004,0.019,-0.003
395,0.026,0.018,0.017
396,0.048,0.017,0.037
397,0.033,0.018,0.022
398,0.03,0.019,0.022
399,0.017,0.022,0.01
400,0.003,0.027,-0.003
