lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.514,0.581,0.535
2,0.286,0.44,0.307
3,0.197,0.328,0.207
4,0.155,0.24,0.154
5,0.144,0.172,0.133
6,0.145,0.122,0.127
7,0.117,0.086,0.099
8,0.105,0.063,0.089
9,0.105,0.049,0.091
10,0.109,0.043,0.094
11,0.092,0.043,0.078
12,0.085,0.047,0.07
13,0.097,0.053,0.08
14,0.086,0.061,0.069
15,0.077,0.07,0.059
16,0.061,0.079,0.046
17,0.078,0.087,0.063
18,0.084,0.093,0.069
19,0.075,0.098,0.062
20,0.07,0.101,0.057
21,0.094,0.103,0.082
22,0.076,0.102,0.066
23,0.059,0.1,0.049
24,0.067,0.096,0.06
25,0.073,0.091,0.072
26,0.059,0.076,0.069
27,0.049,0.07,0.073
28,0.044,0.069,0.083
29,0.05,0.069,0.096
30,0.043,0.07,0.088
31,0.081,0.071,0.117
32,0.08,0.071,0.103
33,0.091,0.072,0.099
34,0.083,0.074,0.08
35,0.069,0.074,0.059
36,0.085,0.072,0.069
37,0.077,0.071,0.06
38,0.075,0.07,0.058
39,0.078,0.069,0.062
40,0.067,0.068,0.053
41,0.07,0.067,0.058
42,0.078,0.068,0.064
43,0.07,0.068,0.058
44,0.07,0.067,0.058
45,0.074,0.067,0.059
46,0.072,0.068,0.059
47,0.041,0.067,0.03
48,0.045,0.065,0.036
49,0.05,0.063,0.043
50,0.056,0.061,0.05
51,0.041,0.058,0.036
52,0.049,0.056,0.045
53,0.057,0.055,0.056
54,0.052,0.054,0.055
55,0.047,0.054,0.057
56,0.06,0.054,0.079
57,0.062,0.053,0.096
58,0.071,0.052,0.112
59,0.093,0.05,0.135
60,0.075,0.049,0.114
61,0.056,0.048,0.086
62,0.037,0.045,0.057
63,0.038,0.043,0.046
64,0.024,0.041,0.022
65,0.023,0.039,0.013
66,0.01,0.037,-0.004
67,0.033,0.035,0.018
68,0.024,0.031,0.01
69,0.021,0.029,0.005
70,0.02,0.028,0.006
71,0.049,0.026,0.035
72,0.056,0.025,0.043
73,0.046,0.024,0.032
74,0.015,0.024,0.004
75,0.011,0.024,-0.0
76,0.004,0.025,-0.005
77,0.019,0.027,0.011
78,0.014,0.03,0.007
79,0.03,0.032,0.023
80,0.04,0.034,0.033
81,0.033,0.037,0.029
82,0.045,0.04,0.042
83,0.029,0.042,0.029
84,0.03,0.044,0.033
85,0.055,0.044,0.063
86,0.063,0.043,0.085
87,0.046,0.042,0.081
88,0.04,0.041,0.081
89,0.048,0.039,0.088
90,0.068,0.038,0.102
91,0.054,0.036,0.077
92,0.045,0.035,0.055
93,0.013,0.032,0.013
94,0.019,0.029,0.013
95,0.031,0.027,0.019
96,0.036,0.025,0.02
97,0.026,0.023,0.008
98,0.022,0.019,0.004
99,-0.006,0.016,-0.02
100,-0.008,0.014,-0.021
101,-0.002,0.013,-0.011
102,0.004,0.013,-0.004
103,0.03,0.014,0.019
104,0.011,0.015,0.002
105,0.006,0.016,-0.002
106,0.0,0.018,-0.007
107,0.012,0.02,0.005
108,0.027,0.021,0.017
109,0.038,0.024,0.027
110,0.039,0.027,0.028
111,0.034,0.03,0.026
112,0.039,0.033,0.033
113,0.037,0.037,0.031
114,0.036,0.042,0.033
115,0.056,0.046,0.064
116,0.058,0.048,0.079
117,0.069,0.05,0.099
118,0.053,0.051,0.089
119,0.041,0.053,0.075
120,0.036,0.053,0.065
121,0.051,0.052,0.067
122,0.053,0.05,0.056
123,0.044,0.047,0.036
124,0.033,0.044,0.019
125,0.038,0.041,0.02
126,0.049,0.039,0.03
127,0.038,0.036,0.022
128,0.048,0.035,0.033
129,0.039,0.031,0.025
130,0.042,0.029,0.029
131,0.05,0.027,0.038
132,0.042,0.027,0.03
133,0.016,0.027,0.006
134,0.011,0.026,0.003
135,-0.002,0.025,-0.008
136,-0.006,0.024,-0.011
137,-0.001,0.025,-0.005
138,0.011,0.026,0.007
139,0.018,0.026,0.014
140,0.017,0.026,0.014
141,0.04,0.026,0.036
142,0.042,0.025,0.038
143,0.03,0.025,0.031
144,0.052,0.026,0.058
145,0.051,0.026,0.068
146,0.039,0.028,0.068
147,0.047,0.029,0.081
148,0.035,0.03,0.07
149,0.026,0.031,0.058
150,0.016,0.031,0.039
151,0.027,0.031,0.037
152,0.019,0.031,0.018
153,0.031,0.03,0.023
154,0.014,0.028,0.002
155,0.007,0.026,-0.007
156,0.018,0.024,0.002
157,0.029,0.022,0.011
158,0.021,0.02,0.005
159,0.022,0.019,0.008
160,0.02,0.017,0.009
161,0.008,0.015,-0.002
162,0.029,0.015,0.018
163,0.055,0.016,0.044
164,0.027,0.016,0.019
165,0.005,0.017,-0.002
166,0.017,0.016,0.008
167,-0.01,0.014,-0.018
168,-0.007,0.014,-0.015
169,0.007,0.014,0.002
170,-0.003,0.015,-0.006
171,0.005,0.015,0.002
172,0.03,0.016,0.027
173,0.038,0.017,0.037
174,0.036,0.019,0.045
175,0.034,0.021,0.056
176,0.025,0.024,0.056
177,0.036,0.026,0.069
178,0.039,0.028,0.07
179,0.007,0.029,0.032
180,0.009,0.03,0.023
181,0.008,0.033,0.011
182,0.021,0.035,0.014
183,0.023,0.036,0.012
184,0.053,0.036,0.04
185,0.03,0.036,0.017
186,0.03,0.036,0.015
187,0.045,0.037,0.029
188,0.07,0.038,0.054
189,0.083,0.037,0.068
190,0.09,0.037,0.076
191,0.045,0.038,0.035
192,0.021,0.04,0.013
193,0.023,0.041,0.013
194,0.021,0.043,0.011
195,0.027,0.044,0.015
196,0.028,0.047,0.014
197,0.025,0.049,0.013
198,0.02,0.051,0.009
199,0.052,0.053,0.04
200,0.052,0.054,0.041
201,0.056,0.056,0.047
202,0.066,0.058,0.061
203,0.065,0.059,0.068
204,0.052,0.059,0.067
205,0.068,0.06,0.091
206,0.101,0.061,0.129
207,0.09,0.063,0.119
208,0.091,0.064,0.114
209,0.076,0.065,0.09
210,0.057,0.065,0.06
211,0.06,0.066,0.053
212,0.061,0.068,0.052
213,0.053,0.069,0.043
214,0.051,0.07,0.04
215,0.051,0.069,0.039
216,0.059,0.066,0.045
217,0.084,0.064,0.069
218,0.065,0.063,0.052
219,0.065,0.062,0.053
220,0.055,0.061,0.044
221,0.054,0.059,0.043
222,0.053,0.059,0.041
223,0.061,0.06,0.048
224,0.048,0.062,0.036
225,0.053,0.063,0.038
226,0.069,0.063,0.052
227,0.075,0.065,0.058
228,0.069,0.066,0.054
229,0.081,0.066,0.066
230,0.08,0.067,0.067
231,0.072,0.068,0.065
232,0.071,0.069,0.068
233,0.068,0.069,0.075
234,0.065,0.068,0.085
235,0.068,0.068,0.096
236,0.061,0.068,0.093
237,0.051,0.068,0.082
238,0.065,0.069,0.087
239,0.076,0.07,0.088
240,0.084,0.071,0.08
241,0.07,0.071,0.058
242,0.073,0.071,0.058
243,0.075,0.069,0.062
244,0.063,0.066,0.05
245,0.053,0.064,0.04
246,0.036,0.063,0.023
247,0.044,0.062,0.032
248,0.084,0.061,0.071
249,0.075,0.06,0.065
250,0.061,0.059,0.05
251,0.062,0.059,0.049
252,0.087,0.058,0.073
253,0.077,0.057,0.064
254,0.057,0.056,0.044
255,0.038,0.055,0.027
256,0.038,0.054,0.028
257,0.052,0.053,0.041
258,0.056,0.052,0.042
259,0.034,0.051,0.022
260,0.031,0.049,0.021
261,0.036,0.047,0.032
262,0.031,0.046,0.037
263,0.037,0.046,0.053
264,0.061,0.046,0.085
265,0.07,0.045,0.1
266,0.067,0.043,0.098
267,0.063,0.041,0.09
268,0.039,0.04,0.058
269,0.029,0.038,0.035
270,0.03,0.036,0.026
271,0.025,0.034,0.017
272,0.04,0.034,0.03
273,0.044,0.035,0.032
274,0.036,0.035,0.026
275,0.036,0.036,0.024
276,0.031,0.037,0.02
277,0.014,0.039,0.004
278,0.025,0.038,0.014
279,0.02,0.036,0.008
280,0.03,0.035,0.019
281,0.037,0.033,0.028
282,0.033,0.031,0.026
283,0.039,0.028,0.031
284,0.031,0.026,0.025
285,0.028,0.023,0.022
286,0.018,0.02,0.009
287,0.012,0.016,0.002
288,0.036,0.014,0.025
289,0.045,0.012,0.036
290,0.024,0.009,0.019
291,0.019,0.007,0.023
292,0.019,0.005,0.034
293,0.015,0.003,0.044
294,0.0,0.002,0.039
295,-0.018,0.001,0.026
296,-0.035,0.001,0.009
297,-0.033,0.0,0.004
298,-0.032,-0.0,-0.008
299,-0.034,-0.001,-0.025
300,-0.023,-0.002,-0.024
301,0.001,-0.003,-0.006
302,0.014,-0.004,0.005
303,0.009,-0.003,0.0
304,0.006,-0.001,-0.002
305,0.025,0.001,0.017
306,0.023,0.003,0.017
307,0.019,0.005,0.013
308,0.01,0.007,0.004
309,0.04,0.009,0.031
310,0.051,0.012,0.041
311,0.033,0.015,0.024
312,-0.011,0.018,-0.017
313,-0.005,0.022,-0.011
314,-0.007,0.024,-0.012
315,-0.004,0.024,-0.01
316,0.01,0.025,0.002
317,0.009,0.026,0.001
318,0.009,0.026,0.0
319,0.03,0.024,0.021
320,0.033,0.022,0.03
321,0.033,0.02,0.039
322,0.03,0.02,0.048
323,0.039,0.019,0.066
324,0.045,0.018,0.08
325,0.035,0.018,0.076
326,0.025,0.018,0.063
327,0.007,0.018,0.037
328,0.013,0.018,0.03
329,0.02,0.018,0.026
330,0.027,0.018,0.025
331,0.017,0.018,0.009
332,-0.001,0.018,-0.008
333,-0.008,0.019,-0.015
334,0.008,0.02,-0.001
335,0.012,0.02,0.002
336,0.007,0.019,-0.002
337,0.013,0.017,0.004
338,0.024,0.016,0.015
339,0.015,0.014,0.006
340,0.01,0.014,0.004
341,0.019,0.013,0.014
342,0.028,0.013,0.021
343,0.035,0.013,0.029
344,0.021,0.014,0.015
345,0.01,0.014,0.004
346,0.021,0.013,0.013
347,0.041,0.015,0.032
348,0.026,0.017,0.016
349,0.009,0.02,0.002
350,0.013,0.021,0.013
351,0.021,0.021,0.032
352,0.013,0.022,0.037
353,0.015,0.023,0.05
354,-0.003,0.025,0.039
355,-0.0,0.026,0.039
356,0.01,0.026,0.042
357,0.005,0.026,0.026
358,0.026,0.027,0.033
359,0.038,0.028,0.035
360,0.033,0.028,0.023
361,0.06,0.028,0.043
362,0.054,0.028,0.037
363,0.055,0.028,0.038
364,0.035,0.028,0.021
365,0.04,0.028,0.025
366,0.032,0.028,0.018
367,0.029,0.029,0.015
368,0.048,0.029,0.035
369,0.036,0.029,0.023
370,-0.009,0.029,-0.016
371,-0.025,0.029,-0.032
372,0.003,0.027,-0.004
373,0.018,0.024,0.01
374,0.049,0.021,0.039
375,0.024,0.019,0.017
376,0.013,0.017,0.006
377,0.0,0.016,-0.005
378,0.022,0.015,0.016
379,0.023,0.014,0.02
380,0.021,0.013,0.025
381,0.012,0.013,0.028
382,0.038,0.014,0.065
383,0.043,0.015,0.079
384,0.029,0.016,0.069
385,0.023,0.018,0.058
386,0.018,0.02,0.044
387,0.014,0.023,0.028
388,0.008,0.026,0.01
389,0.024,0.029,0.019
390,0.015,0.033,0.005
391,0.013,0.036,0.003
392,0.027,0.04,0.019
393,0.04,0.043,0.033
394,0.052,0.047,0.042
395,0.085,0.049,0.074
396,0.071,0.051,0.06
397,0.047,0.051,0.038
398,0.036,0.051,0.027
399,0.048,0.049,0.039
400,0.043,0.044,0.036
