lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.432,0.558,0.538
2,0.269,0.424,0.37
3,0.207,0.317,0.272
4,0.182,0.235,0.211
5,0.139,0.172,0.135
6,0.117,0.127,0.086
7,0.114,0.096,0.063
8,0.134,0.077,0.062
9,0.122,0.068,0.046
10,0.136,0.065,0.054
11,0.143,0.068,0.054
12,0.141,0.075,0.052
13,0.11,0.084,0.024
14,0.111,0.095,0.02
15,0.113,0.106,0.022
16,0.115,0.117,0.026
17,0.116,0.126,0.032
18,0.1,0.134,0.023
19,0.1,0.14,0.026
20,0.096,0.144,0.025
21,0.11,0.146,0.042
22,0.11,0.145,0.052
23,0.094,0.143,0.058
24,0.106,0.138,0.092
25,0.108,0.132,0.132
26,0.145,0.113,0.202
27,0.122,0.107,0.23
28,0.121,0.103,0.272
29,0.103,0.099,0.286
30,0.096,0.095,0.282
31,0.104,0.093,0.259
32,0.078,0.09,0.193
33,0.06,0.088,0.136
34,0.059,0.085,0.091
35,0.08,0.083,0.071
36,0.078,0.08,0.045
37,0.08,0.075,0.026
38,0.069,0.07,0.004
39,0.071,0.067,0.0
40,0.087,0.064,0.008
41,0.074,0.06,-0.006
42,0.053,0.056,-0.023
43,0.047,0.052,-0.03
44,0.046,0.049,-0.036
45,0.022,0.047,-0.051
46,0.04,0.046,-0.033
47,0.063,0.046,-0.013
48,0.068,0.046,-0.008
49,0.04,0.046,-0.026
50,0.032,0.046,-0.031
51,0.037,0.047,-0.02
52,0.051,0.045,0.007
53,0.041,0.044,0.021
54,0.023,0.044,0.039
55,0.035,0.043,0.089
56,0.047,0.042,0.141
57,0.043,0.039,0.186
58,0.043,0.038,0.219
59,0.042,0.037,0.23
60,0.057,0.037,0.228
61,0.061,0.036,0.194
62,0.028,0.035,0.126
63,0.017,0.035,0.075
64,0.056,0.033,0.066
65,0.05,0.031,0.033
66,0.034,0.029,-0.003
67,0.012,0.027,-0.037
68,0.011,0.024,-0.046
69,0.008,0.022,-0.053
70,-0.004,0.021,-0.069
71,0.004,0.022,-0.067
72,0.032,0.022,-0.049
73,0.031,0.022,-0.054
74,0.029,0.02,-0.054
75,0.017,0.019,-0.062
76,0.011,0.018,-0.061
77,0.006,0.017,-0.062
78,0.015,0.015,-0.053
79,0.027,0.013,-0.042
80,0.041,0.014,-0.025
81,0.017,0.014,-0.033
82,0.015,0.015,-0.019
83,0.004,0.016,0.002
84,0.019,0.016,0.049
85,0.018,0.018,0.089
86,0.013,0.018,0.128
87,0.032,0.017,0.185
88,0.035,0.017,0.209
89,0.016,0.018,0.196
90,-0.003,0.017,0.151
91,0.018,0.017,0.127
92,0.019,0.017,0.086
93,-0.011,0.016,0.025
94,-0.009,0.016,-0.009
95,0.002,0.016,-0.026
96,0.011,0.018,-0.038
97,0.04,0.02,-0.028
98,0.047,0.021,-0.031
99,0.043,0.022,-0.04
100,0.042,0.022,-0.043
101,0.03,0.023,-0.054
102,0.032,0.024,-0.058
103,-0.0,0.026,-0.087
104,-0.003,0.027,-0.087
105,0.017,0.027,-0.068
106,0.019,0.025,-0.061
107,0.027,0.025,-0.051
108,0.022,0.023,-0.055
109,0.02,0.022,-0.057
110,0.044,0.02,-0.028
111,0.04,0.019,-0.018
112,0.026,0.017,-0.008
113,0.004,0.014,0.006
114,0.008,0.011,0.047
115,0.001,0.007,0.085
116,0.025,0.006,0.143
117,0.024,0.003,0.175
118,-0.011,0.001,0.167
119,-0.009,0.0,0.153
120,-0.018,0.001,0.112
121,-0.003,0.001,0.081
122,-0.005,0.002,0.04
123,-0.015,0.0,-0.003
124,-0.015,-0.001,-0.033
125,-0.02,-0.003,-0.057
126,-0.018,-0.006,-0.07
127,0.005,-0.009,-0.061
128,0.014,-0.011,-0.06
129,-0.005,-0.012,-0.083
130,0.003,-0.012,-0.079
131,-0.007,-0.012,-0.09
132,0.016,-0.01,-0.074
133,-0.006,-0.009,-0.091
134,-0.008,-0.008,-0.092
135,0.0,-0.006,-0.083
136,0.008,-0.006,-0.073
137,-0.016,-0.005,-0.09
138,-0.012,-0.004,-0.089
139,-0.016,-0.002,-0.089
140,-0.028,-0.001,-0.088
141,-0.014,0.0,-0.057
142,-0.026,0.0,-0.041
143,-0.026,0.0,-0.009
144,-0.008,0.002,0.044
145,0.013,0.004,0.1
146,0.03,0.007,0.151
147,0.043,0.008,0.186
148,0.014,0.009,0.166
149,0.039,0.01,0.161
150,0.025,0.01,0.112
151,0.017,0.01,0.067
152,0.001,0.01,0.018
153,0.003,0.008,-0.015
154,-0.01,0.006,-0.049
155,-0.011,0.004,-0.068
156,0.007,0.001,-0.069
157,0.01,0.001,-0.072
158,0.015,-0.0,-0.071
159,0.004,-0.001,-0.077
160,-0.004,-0.001,-0.087
161,-0.007,-0.001,-0.096
162,-0.011,-0.001,-0.1
163,0.019,-0.001,-0.076
164,0.005,-0.001,-0.088
165,-0.013,-0.002,-0.098
166,-0.023,-0.001,-0.107
167,-0.032,0.0,-0.115
168,-0.032,0.003,-0.117
169,-0.024,0.006,-0.103
170,-0.001,0.009,-0.07
171,0.023,0.011,-0.028
172,0.023,0.013,0.001
173,0.041,0.015,0.051
174,0.049,0.017,0.096
175,0.048,0.017,0.132
176,0.054,0.017,0.17
177,0.037,0.017,0.178
178,0.031,0.016,0.166
179,0.014,0.014,0.124
180,-0.01,0.012,0.068
181,-0.032,0.01,0.012
182,-0.007,0.008,-0.005
183,0.001,0.005,-0.029
184,-0.002,0.001,-0.054
185,-0.017,-0.002,-0.081
186,-0.008,-0.004,-0.085
187,0.018,-0.007,-0.069
188,0.004,-0.01,-0.078
189,-0.004,-0.014,-0.085
190,-0.029,-0.018,-0.109
191,-0.044,-0.021,-0.128
192,-0.02,-0.023,-0.11
193,-0.024,-0.024,-0.114
194,-0.017,-0.024,-0.106
195,-0.027,-0.023,-0.114
196,-0.04,-0.022,-0.125
197,-0.032,-0.021,-0.119
198,-0.03,-0.02,-0.114
199,0.001,-0.018,-0.076
200,-0.008,-0.017,-0.066
201,-0.014,-0.016,-0.046
202,0.003,-0.015,-0.002
203,-0.001,-0.014,0.031
204,-0.003,-0.014,0.069
205,-0.005,-0.014,0.106
206,-0.02,-0.012,0.127
207,-0.028,-0.01,0.127
208,-0.026,-0.01,0.11
209,-0.029,-0.009,0.078
210,-0.015,-0.009,0.052
211,0.008,-0.009,0.032
212,-0.004,-0.009,-0.013
213,-0.012,-0.011,-0.044
214,-0.015,-0.012,-0.066
215,-0.018,-0.015,-0.08
216,-0.009,-0.017,-0.079
217,-0.007,-0.018,-0.078
218,-0.004,-0.02,-0.075
219,-0.003,-0.021,-0.077
220,-0.016,-0.023,-0.095
221,-0.026,-0.024,-0.107
222,-0.034,-0.023,-0.117
223,-0.037,-0.023,-0.119
224,-0.024,-0.023,-0.106
225,-0.036,-0.025,-0.114
226,-0.043,-0.025,-0.123
227,-0.029,-0.024,-0.108
228,-0.027,-0.023,-0.097
229,-0.03,-0.023,-0.083
230,-0.041,-0.022,-0.072
231,-0.004,-0.022,-0.018
232,-0.005,-0.022,0.014
233,-0.029,-0.021,0.034
234,-0.019,-0.02,0.081
235,-0.012,-0.02,0.126
236,-0.017,-0.019,0.145
237,-0.012,-0.02,0.144
238,-0.008,-0.02,0.122
239,-0.006,-0.019,0.091
240,-0.004,-0.019,0.058
241,-0.026,-0.018,0.003
242,-0.036,-0.018,-0.037
243,-0.015,-0.017,-0.044
244,-0.01,-0.017,-0.055
245,-0.026,-0.017,-0.076
246,-0.017,-0.017,-0.071
247,-0.002,-0.016,-0.057
248,-0.005,-0.015,-0.062
249,-0.033,-0.014,-0.09
250,-0.04,-0.012,-0.104
251,-0.033,-0.01,-0.103
252,-0.015,-0.007,-0.093
253,-0.021,-0.005,-0.097
254,0.008,-0.003,-0.071
255,0.003,-0.001,-0.074
256,0.003,0.002,-0.07
257,0.011,0.003,-0.06
258,0.024,0.004,-0.039
259,0.027,0.007,-0.021
260,0.014,0.009,-0.007
261,0.017,0.01,0.027
262,0.005,0.01,0.051
263,0.004,0.01,0.09
264,0.023,0.009,0.145
265,-0.001,0.009,0.159
266,0.026,0.008,0.192
267,-0.001,0.008,0.157
268,0.015,0.008,0.139
269,0.012,0.007,0.1
270,-0.002,0.006,0.051
271,-0.014,0.005,0.004
272,0.004,0.004,-0.008
273,-0.012,0.003,-0.039
274,-0.015,0.002,-0.054
275,-0.007,0.002,-0.055
276,0.003,0.002,-0.045
277,0.022,0.002,-0.029
278,0.005,0.003,-0.045
279,0.002,0.004,-0.057
280,0.011,0.005,-0.057
281,-0.001,0.005,-0.071
282,-0.01,0.007,-0.08
283,0.009,0.008,-0.067
284,0.033,0.008,-0.047
285,0.041,0.009,-0.041
286,0.018,0.01,-0.054
287,0.006,0.011,-0.054
288,0.011,0.013,-0.033
289,0.001,0.015,-0.022
290,0.005,0.016,0.009
291,0.012,0.018,0.046
292,0.014,0.018,0.086
293,0.031,0.02,0.136
294,0.015,0.021,0.165
295,0.013,0.02,0.187
296,0.0,0.02,0.174
297,0.013,0.019,0.164
298,0.007,0.017,0.121
299,0.04,0.017,0.109
300,0.033,0.016,0.065
301,0.024,0.018,0.025
302,0.006,0.019,-0.013
303,0.03,0.019,-0.007
304,0.043,0.019,-0.005
305,0.028,0.019,-0.016
306,0.016,0.019,-0.023
307,0.022,0.019,-0.019
308,0.015,0.02,-0.029
309,0.005,0.021,-0.048
310,0.01,0.02,-0.051
311,0.017,0.019,-0.052
312,-0.012,0.019,-0.076
313,0.02,0.018,-0.05
314,0.022,0.019,-0.05
315,0.023,0.019,-0.047
316,0.015,0.021,-0.044
317,0.024,0.022,-0.027
318,0.035,0.024,-0.0
319,0.061,0.026,0.045
320,0.041,0.029,0.061
321,0.047,0.031,0.098
322,0.026,0.034,0.118
323,0.022,0.037,0.154
324,0.007,0.039,0.18
325,0.003,0.041,0.188
326,0.037,0.043,0.202
327,0.048,0.044,0.181
328,0.053,0.046,0.144
329,0.062,0.047,0.11
330,0.056,0.048,0.067
331,0.059,0.049,0.041
332,0.063,0.05,0.027
333,0.067,0.051,0.018
334,0.059,0.052,0.007
335,0.047,0.052,0.002
336,0.063,0.051,0.016
337,0.056,0.051,0.006
338,0.034,0.052,-0.02
339,0.057,0.052,-0.01
340,0.034,0.053,-0.033
341,0.042,0.053,-0.029
342,0.022,0.054,-0.045
343,0.044,0.054,-0.029
344,0.056,0.054,-0.017
345,0.059,0.053,-0.01
346,0.071,0.052,0.007
347,0.065,0.05,0.016
348,0.058,0.049,0.033
349,0.056,0.049,0.055
350,0.039,0.05,0.076
351,0.064,0.052,0.132
352,0.049,0.052,0.159
353,0.049,0.053,0.198
354,0.027,0.054,0.209
355,0.05,0.053,0.225
356,0.045,0.053,0.197
357,0.055,0.054,0.165
358,0.075,0.054,0.143
359,0.086,0.055,0.114
360,0.049,0.056,0.049
361,0.042,0.057,0.017
362,0.039,0.057,-0.003
363,0.05,0.056,-0.003
364,0.05,0.055,-0.003
365,0.059,0.054,0.006
366,0.057,0.053,0.003
367,0.062,0.053,0.003
368,0.054,0.053,-0.011
369,0.043,0.053,-0.027
370,0.056,0.052,-0.019
371,0.067,0.051,-0.011
372,0.048,0.05,-0.024
373,0.032,0.05,-0.037
374,0.049,0.049,-0.019
375,0.07,0.049,0.003
376,0.066,0.048,0.01
377,0.044,0.047,0.011
378,0.053,0.047,0.04
379,0.064,0.046,0.078
380,0.016,0.046,0.076
381,0.015,0.045,0.113
382,0.026,0.045,0.162
383,0.021,0.044,0.192
384,0.047,0.044,0.222
385,0.061,0.043,0.219
386,0.058,0.043,0.185
387,0.052,0.042,0.139
388,0.057,0.042,0.104
389,0.045,0.041,0.06
390,0.045,0.04,0.031
391,0.032,0.038,0.003
392,0.04,0.037,-0.005
393,0.038,0.034,-0.013
394,0.036,0.032,-0.012
395,0.021,0.028,-0.025
396,0.006,0.024,-0.039
397,0.006,0.019,-0.046
398,0.012,0.013,-0.05
399,0.018,0.005,-0.05
400,0.0,-0.003,-0.061
