gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2475,3587,0.473043113946915,33.7788963317871,-118.611442565918,3670176,2474,2911,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-04-01 10:33:47.620341,-71.62648825224845,61.5964629178622,51.16735795387456,8.528098201543477e-07,19.0,61.55,2.5331140255951103,61.28,0.473,0.6862,0.8597,0.5023,0.2605,0.2376,0
102551,npp,267,2285,0.331351354718208,33.7784538269043,-118.612434387207,3670176,267,1839,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-04-14 09:49:58.300476,-76.88593263714901,14.483526063904746,12.796433644783624,0.00029033754192014276,12.0,14.45,1.015504800579495,13.77,0.2871,0.3444,0.4277,1.0007,0.3318,0.3316,0
102792,npp,1858,1140,0.431217908859253,33.7771110534668,-118.611236572266,3670176,1859,839,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-04-16 09:12:15.815731,96.53579565158952,43.839409000050416,37.83455335534755,1.2495381756572525e-13,6.0,-43.83,1.5732132722552272,-44.27,0.4479,0.5157,0.624,0.6684,0.291,0.2882,0
102912,npp,1085,564,1.091810882091522,33.7775077819824,-118.609214782715,3670176,1083,355,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-04-17 08:53:18.349062,93.65368787877978,59.95280606218773,50.04592761599487,2.8859373345549965e-18,3.0,-59.94,2.3545700244418297,-60.21,0.7151,0.9156,1.1014,0.3764,0.4195,0.411,0
102919,npp,3053,3589,0.811207294464111,33.7778625488281,-118.605415344238,3670176,3051,2912,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-04-17 10:33:41.172498,-71.68366840996643,61.6322753029445,51.19589653004112,3.355451557466239e-09,19.0,61.59,2.5331140255951103,61.28,0.473,0.6862,0.8597,0.5023,0.394,0.4074,0
104112,npp,964,945,0.532040864229202,33.7766304016113,-118.608001708984,3670176,965,700,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-04-27 09:05:51.237695,95.8708818794516,50.10609775629249,42.80055131177475,2.1514634648978449e-13,5.0,-50.11,1.7549928774784245,-50.47,0.4688,0.5602,0.6933,0.6152,0.3286,0.3273,0
104229,npp,164,372,1.49535048007965,33.7820091247559,-118.611129760742,3670176,166,208,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-04-28 08:46:53.781012,93.0074042857658,63.910472609190684,52.687752064233614,1.1732483655956595e-08,2.0,-63.89,2.7445598364131496,-64.09,0.9864,1.1027,1.3432,0.3126,0.4877,0.4674,0
104355,npp,1513,2849,0.479259133338928,33.780387878418,-118.609603881836,3670176,1513,2296,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-04-29 10:08:36.943956,-74.91691157894269,40.905772839784895,35.44550146110171,2.3391363013276176e-12,15.0,40.89,1.4276677814245327,40.43,0.3727,0.4392,0.5587,0.7847,0.3727,0.3761,0
107659,npp,700,369,1.3176736831665,33.7768440246582,-118.60538482666,3670176,698,205,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-05-14 08:46:40.549061,92.80123313782225,63.97091472363273,52.727686130046706,1.6253625528132433e-07,2.0,-63.95,2.7445598364131496,-64.09,0.9864,1.1027,1.3432,0.3126,0.423,0.4119,0
107843,npp,2047,2845,0.367395877838135,33.7819595336914,-118.609649658203,3670176,2046,2293,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-05-15 10:08:23.722782,-74.64960271159259,40.76576144354936,35.330533463803306,0.00021474309064852296,15.0,40.74,1.4276677814245327,40.43,0.3727,0.4392,0.5587,0.7847,0.2944,0.2883,0
108015,npp,1351,2281,0.320205718278885,33.7751121520996,-118.606246948242,3670176,1351,1835,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-05-16 09:49:36.954323,-76.47732711465636,14.244351891822431,12.586413627771813,1.0260084486409989e-07,12.0,14.22,1.015504800579495,13.77,0.2871,0.3444,0.4277,1.0007,0.3208,0.3204,0
108193,npp,627,1710,0.21566055715084081,33.7777862548828,-118.611305236816,3670176,627,1297,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-05-17 09:30:46.631295,99.1603204058719,18.46882723967276,16.292947338340078,1.6331620329191574e-12,9.0,-18.48,1.0442604737599883,-18.86,0.2575,0.3545,0.4174,0.9723,0.2117,0.2097,0
108369,npp,2948,1134,0.308048367500305,33.7811088562012,-118.60710144043,3670176,2949,834,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-05-18 09:11:52.750589,96.4380460416767,44.037979040683446,37.99560368938282,7.722926521884446e-17,6.0,-44.03,1.5732132722552272,-44.27,0.4479,0.5157,0.624,0.6684,0.2127,0.2059,0
108542,npp,2155,558,0.478333979845047,33.779899597168,-118.60977935791,3670176,2154,350,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-05-19 08:52:55.309571,93.7445855172109,60.09129063392386,50.14224627986711,1.9848592426272888e-20,3.0,-60.07,2.3545700244418297,-60.21,0.7151,0.9156,1.1014,0.3764,0.159,0.1801,0
109072,npp,2060,1898,0.25625903904437997,33.7769775390625,-118.605087280273,3670176,2060,1470,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-05-22 09:36:57.831935,95.47429729813231,7.91206851345456,7.002089352570252,2.8502389099529078e-22,10.0,-7.89,1.0,-8.18,0.2747,0.3559,0.4127,0.9683,0.245,0.2481,0
109422,npp,549,746,0.625482261180878,33.7813720703125,-118.606063842773,3670176,550,528,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-05-24 08:59:10.031327,94.98710268771413,55.58252425177961,46.931543640338504,2.511301588173328e-20,4.0,-55.58,2.0682789409984763,-55.73,0.5455,0.701,0.8287,0.4917,0.3082,0.3075,0
109595,npp,2825,177,1.35767495632172,33.7813987731934,-118.605819702148,3670176,2825,86,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-05-25 08:40:10.803322,91.94812820310158,67.44745642416483,54.86898624749269,1.2833006548149005e-17,1.0,-67.41,3.1865100272627664,-67.53,1.2231,1.4972,1.897,0.2302,0.3009,0.3125,0
109954,npp,415,2087,0.289651051163673,33.7823638916016,-118.610076904297,3670176,415,1652,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-05-27 09:43:08.976025,-62.43887727779974,3.2590145226257445,2.8857869850419107,2.065975261117057e-17,11.0,3.08,1.0,2.88,0.2722,0.3447,0.411,1.0,0.2897,0.2897,0
110127,npp,2754,1516,0.299842357635498,33.7765045166016,-118.610496520996,3670176,2754,1137,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-05-28 09:24:18.650701,98.36107847098657,28.36680251501251,24.881607588030494,2.431702564790319e-13,8.0,-28.37,1.184412938166907,-28.56,0.3142,0.3882,0.4825,0.8878,0.27,0.2662,0
110299,npp,1993,937,0.722914457321167,33.7782859802246,-118.605049133301,3670176,1993,694,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-05-29 09:05:22.990397,95.20993977844127,50.36674960668599,43.00032370857715,2.121402922828667e-08,5.0,-50.35,1.7549928774784245,-50.47,0.4688,0.5602,0.6933,0.6152,0.4373,0.4447,0
115378,npp,1484,732,0.841783761978149,33.7810478210449,-118.611213684082,3670176,1483,514,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-06-25 08:58:30.861071,94.25841718335911,55.96646341076824,47.20566830439113,1.5387865305424273e-18,4.0,-55.93,2.0682789409984763,-55.73,0.5455,0.701,0.8287,0.4917,0.4127,0.4139,0
115500,npp,684,164,1.22242999076843,33.7815818786621,-118.612510681152,3670176,682,79,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-06-26 08:39:31.649113,91.82692118845951,67.68564553169743,54.99992346806437,4.2598828379199024e-14,1.0,-67.63,3.1865100272627664,-67.53,1.2231,1.4972,1.897,0.2302,0.2584,0.2814,0
122178,npp,468,2268,0.52991709113121,33.7825889587402,-118.610916137695,3670176,468,1824,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-07-19 09:48:53.623917,-77.87671192309668,13.494078484878157,11.9248333642307,3.6575716255549696e-24,12.0,13.49,1.015504800579495,13.77,0.2871,0.3444,0.4277,1.0007,0.5273,0.5303,0
122346,npp,2825,1699,0.26490142941474903,33.7785224914551,-118.606674194336,3670176,2825,1287,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-07-20 09:30:03.303157,98.53345195125974,19.085547430256476,16.830286591963425,1.0792493864141693e-25,9.0,-19.08,1.0442604737599883,-18.86,0.2575,0.3545,0.4174,0.9723,0.2589,0.2576,0
122525,npp,2067,1123,0.5856621265411379,33.7810668945312,-118.609672546387,3670176,2069,826,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-07-21 09:11:11.202917,96.74256209810507,44.41830495175363,38.297155419864836,2.5456241360593813e-26,6.0,-44.41,1.5732132722552272,-44.27,0.4479,0.5157,0.624,0.6684,0.3892,0.3914,0
123600,npp,2811,738,0.471915274858475,33.7801094055176,-118.610740661621,3670176,2810,521,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-07-27 08:58:33.858407,94.33911301352013,55.812544519414026,47.09457941054972,1.6125120928294864e-11,4.0,-55.78,2.0682789409984763,-55.73,0.5455,0.701,0.8287,0.4917,0.2339,0.232,0
123775,npp,2008,170,0.901781797409058,33.7812728881836,-118.612358093262,3670176,2008,82,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-07-28 08:39:36.416860,92.04126886769632,67.57228918957738,54.9356016792575,6.696362715458222e-05,1.0,-67.53,3.1865100272627664,-67.53,1.2231,1.4972,1.897,0.2302,0.1578,0.2076,0
123788,npp,1020,3208,0.316589251160622,33.7809906005859,-118.607002258301,3670176,1019,2552,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-07-28 10:20:09.917041,-73.24758719166317,52.45956875524023,44.60153004487106,5.290541148715235e-14,17.0,52.44,1.847645286154319,52.52,0.373,0.5139,0.6235,0.6707,0.2379,0.2123,0
131768,npp,363,739,0.354512289166451,33.7819023132324,-118.609527587891,3670176,362,521,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-08-12 08:58:33.136930,94.61889212441365,55.77110794325313,47.068156021885876,0.00017044157349840078,4.0,-55.75,2.0682789409984763,-55.73,0.5455,0.701,0.8287,0.4917,0.1772,0.1743,0
131947,npp,2647,171,1.4070463180542,33.7804260253906,-118.606513977051,3670176,2648,82,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-08-13 08:39:35.699047,92.01605353165806,67.54937553446406,54.92790408272017,2.2508394724405856e-09,1.0,-67.51,3.1865100272627664,-67.53,1.2231,1.4972,1.897,0.2302,0.3164,0.3239,0
131961,npp,1643,3210,0.602118849754333,33.7773399353027,-118.610481262207,3670176,1642,2554,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-08-13 10:20:09.199528,-73.61574964457083,52.52047865151548,44.65162377024518,0.0003223788515606772,17.0,52.49,1.9513309067639726,52.52,0.373,0.5139,0.6235,0.6707,0.3899,0.4038,0
132136,npp,970,2647,0.32392056286335,33.7791709899902,-118.609169006348,3670176,970,2134,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-08-14 10:01:24.213722,-76.13176827261924,32.71808309256556,28.598412885877032,1.3961900750849728e-07,14.0,32.7,1.2365102219381485,32.7,0.3317,0.4204,0.5202,0.8198,0.2666,0.2656,0
132488,npp,2616,1511,0.412154585123062,33.7757797241211,-118.606491088867,3670176,2616,1133,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-08-16 09:23:45.351504,97.94754843730185,28.613165429575595,25.09361149704091,7.858931876364761e-21,8.0,-28.6,1.184412938166907,-28.56,0.3142,0.3882,0.4825,0.8878,0.3649,0.3659,0
132669,npp,1863,932,0.560246348381042,33.7772254943848,-118.608123779297,3670176,1863,691,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-08-17 09:04:51.472191,95.53068098515779,50.51771469558236,43.11784768487559,1.4535310306486998e-26,5.0,-50.5,1.7549928774784245,-50.47,0.4688,0.5602,0.6933,0.6152,0.3447,0.3447,0
132861,npp,30,3394,0.362712934613228,33.7808570861816,-118.604827880859,3670176,28,2742,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-08-18 10:26:22.197804,-72.63026722807889,57.26946985546627,48.16070683118145,6.21466899144721e-26,18.0,57.24,2.2013981571160284,57.25,0.4566,0.5986,0.7636,0.5758,0.2375,0.2088,0
133040,npp,2423,2836,0.533121019601822,33.7792167663574,-118.611404418945,3670176,2423,2285,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-08-19 10:07:38.991990,-75.07026198456151,40.406118192365255,35.03378988595198,1.581690232197459e-28,15.0,40.4,1.4276677814245327,40.43,0.3727,0.4392,0.5587,0.7847,0.4104,0.4184,0
133223,npp,1732,2272,0.273944392800331,33.7763977050781,-118.607421875,3670176,1732,1827,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-08-20 09:48:52.226157,-78.61024880577429,13.728756920572987,12.132713548152484,1.438757940583759e-29,12.0,13.72,1.015504800579495,13.77,0.2871,0.3444,0.4277,1.0007,0.2753,0.2741,0
133405,npp,1014,1702,0.227307423949242,33.7765731811523,-118.605697631836,3670176,1014,1289,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-08-21 09:30:01.900157,98.11083871497115,18.935506960219513,16.701002549224917,8.078833300999845e-29,9.0,-18.92,1.0442604737599883,-18.86,0.2575,0.3545,0.4174,0.9723,0.2229,0.221,0
133585,npp,269,1125,0.376294106245041,33.7796821594238,-118.606346130371,3670176,268,827,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-08-22 09:11:08.017070,96.24554329738129,44.347501327073225,38.24506782050626,3.569023406847927e-26,6.0,-44.34,1.5732132722552272,-44.27,0.4479,0.5157,0.624,0.6684,0.2561,0.2515,0
134700,npp,2903,3756,0.283618479967117,33.7771148681641,-118.609008789062,3670176,2904,3030,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-08-28 10:38:48.185712,-71.03667858141458,64.87071575570228,53.30676237426145,7.885060317722834e-05,20.0,64.84,2.898275349237888,64.82,0.4425,0.654,0.8637,0.527,0.2168,0.1495,0
137335,npp,3071,1889,0.465361148118973,33.7769317626953,-118.60782623291,3670176,3071,1462,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-09-11 09:36:10.755315,94.54697544570526,8.46135760395936,7.487451295192146,0.00021137902693669803,10.0,-8.41,1.0,-8.18,0.2747,0.3559,0.4127,0.9683,0.4541,0.4506,0
137905,npp,776,168,1.35112202167511,33.7795562744141,-118.60977935791,3670176,776,81,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-09-14 08:39:25.566321,92.0172273691895,67.59277006455359,54.95527029216342,4.0622125409218755e-23,1.0,-67.56,3.1865100272627664,-67.53,1.2231,1.4972,1.897,0.2302,0.2988,0.311,0
137916,npp,2844,3208,0.476511806249619,33.7768135070801,-118.611106872559,3670176,2843,2553,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-09-14 10:19:59.067861,-73.63230234768537,52.4716559667647,44.616248167703304,2.4958988774647387e-16,17.0,52.44,1.847645286154319,52.52,0.373,0.5139,0.6235,0.6707,0.3244,0.3196,0
138105,npp,2168,2645,0.352802589535713,33.7768669128418,-118.609977722168,3670176,2168,2133,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-09-15 10:01:14.097189,-76.41347567620618,32.630505468171954,28.524685799733053,9.286055926705272e-24,14.0,32.61,1.2365102219381485,32.7,0.3317,0.4204,0.5202,0.8198,0.29,0.2892,0
138296,npp,1464,2080,0.2163286209106445,33.7793121337891,-118.606460571289,3670176,1464,1645,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-09-16 09:42:25.565144,-72.27068290409166,2.7164417107851158,2.405466805968215,2.142223711013292e-29,11.0,2.68,1.0,2.88,0.2722,0.3447,0.411,1.0,0.2163,0.2163,0
138881,npp,2251,357,1.34320819377899,33.7779197692871,-118.605224609375,3670176,2250,197,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-09-19 08:45:42.168372,92.88756717936364,64.20824078213869,52.8769981441588,3.8832654528719176e-29,2.0,-64.18,2.7445598364131496,-64.09,0.9864,1.1027,1.3432,0.3126,0.4323,0.4198,0
138894,npp,1199,3390,0.5058817565441129,33.7785530090332,-118.612121582031,3670176,1196,2739,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-09-19 10:26:10.332484,-72.52198061564467,57.176962283489225,48.09419012207296,3.025890228699391e-31,18.0,57.14,2.2013981571160284,57.25,0.4566,0.5986,0.7636,0.5758,0.3025,0.2913,0
139283,npp,2909,2268,0.26470869779586803,33.7758941650391,-118.607009887695,3670176,2909,1823,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-09-21 09:48:38.607461,-75.77903154652037,13.508580760733492,11.938733193951176,1.619366872788353e-26,12.0,13.49,1.015504800579495,13.77,0.2871,0.3444,0.4277,1.0007,0.2662,0.2649,0
139475,npp,2187,1698,0.455229729413986,33.7788581848145,-118.605400085449,3670176,2187,1286,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-09-22 09:29:48.296328,98.1681287710277,19.13922114535353,16.878688207813457,3.3097907166997643e-21,9.0,-19.14,1.0442604737599883,-18.86,0.2575,0.3545,0.4174,0.9723,0.4411,0.4426,0
139672,npp,1439,1121,0.557240098714828,33.7766571044922,-118.605583190918,3670176,1437,824,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-09-23 09:10:54.429270,95.87001836137297,44.49243946819018,38.360984344181624,1.8974910789388987e-14,6.0,-44.47,1.5732132722552272,-44.27,0.4479,0.5157,0.624,0.6684,0.3711,0.3724,0
139868,npp,648,546,0.688604176044464,33.7795104980469,-118.611022949219,3670176,648,340,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-09-24 08:51:58.785691,93.65922830160554,60.36632200912221,50.32900586086946,5.3875015519431e-07,3.0,-60.34,2.4157378735459294,-60.21,0.7151,0.9156,1.1014,0.3764,0.2507,0.2592,0
139881,npp,2636,3571,0.454047173261642,33.7770576477051,-118.605606079102,3670176,2634,2897,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-09-24 10:32:21.611891,-71.67454203868341,61.250705663878065,50.937814888602226,4.655189572820172e-16,19.0,61.22,2.5331140255951103,61.28,0.473,0.6862,0.8597,0.5023,0.253,0.228,0
142958,npp,1190,542,0.94739842414856,33.7826614379883,-118.611045837402,3670176,1191,336,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-10-10 08:51:47.859154,93.94635068452298,60.46237811061187,50.389876260309805,5.6537864560559345e-05,3.0,-60.43,2.4157378735459294,-60.21,0.7151,0.9156,1.1014,0.3764,0.3578,0.3566,0
143356,npp,1844,2450,0.466947078704834,33.7811622619629,-118.607498168945,3670176,1845,1984,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-10-12 09:54:44.340118,-76.94842967190388,23.37153603845274,20.565945241940042,4.770728402143068e-11,13.0,23.35,1.1367971201176101,23.84,0.3123,0.3755,0.4608,0.9178,0.4251,0.4286,0
143556,npp,1143,1883,0.430195927619934,33.7819938659668,-118.606559753418,3670176,1143,1456,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-10-13 09:35:55.830240,93.36735416804362,8.831958236854671,7.814090248834288,6.723463632691966e-19,10.0,-8.76,1.0,-8.18,0.2747,0.3559,0.4127,0.9683,0.4189,0.4166,0
143754,npp,416,1311,0.408739775419235,33.7780113220215,-118.610260009766,3670176,418,988,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-10-14 09:17:03.767388,95.378585280902,37.4440092034049,32.573694294393825,7.150137539500841e-26,7.0,-37.4,1.357151599901897,-37.0,0.3788,0.4256,0.5082,0.8099,0.3323,0.331,0
143943,npp,2734,733,0.974628984928131,33.7772445678711,-118.60612487793,3670176,2732,515,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-10-15 08:58:09.927607,94.16019662119496,55.94209656351627,47.18933698162041,3.473596966557615e-32,4.0,-55.91,2.0682789409984763,-55.73,0.5455,0.701,0.8287,0.4917,0.477,0.4792,0
144136,npp,1954,166,1.89858961105347,33.775936126709,-118.610504150391,3670176,1957,80,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-10-16 08:39:14.305287,92.27120866014226,67.64710329122288,54.9792204442445,7.416562018037942e-33,1.0,-67.6,3.1865100272627664,-67.53,1.2231,1.4972,1.897,0.2302,0.4706,0.4371,0
144346,npp,285,2640,0.554653465747833,33.7776832580566,-118.609344482422,3670176,284,2129,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-10-17 10:01:02.862993,-75.33134643740523,32.40554004810148,28.330782995285993,5.809870544124439e-32,14.0,32.38,1.2365102219381485,32.7,0.3317,0.4204,0.5202,0.8198,0.4532,0.4547,0
144543,npp,2664,2076,0.506639957427979,33.7798881530762,-118.608024597168,3670176,2664,1641,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-10-18 09:42:16.133479,-77.6547414006017,2.4613345305035215,2.179377956402538,1.4109410698187917e-31,11.0,2.45,1.0,2.88,0.2722,0.3447,0.411,1.0,0.5066,0.5066,0
144746,npp,1929,1505,0.371847674250603,33.7785110473633,-118.609596252441,3670176,1929,1129,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-10-19 09:23:25.845567,97.36842560553278,28.90935617587278,25.34525821720006,4.726845098276906e-29,8.0,-28.89,1.184412938166907,-28.56,0.3142,0.3882,0.4825,0.8878,0.3308,0.3301,0
145545,npp,1089,2267,0.312882035970688,33.7821159362793,-118.609802246094,3670176,1089,1823,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-10-23 09:48:36.457393,-78.9038059391511,13.435693119190114,11.87332276953286,1.7717504899630014e-12,12.0,13.43,1.015504800579495,13.77,0.2871,0.3444,0.4277,1.0007,0.3136,0.3131,0
145734,npp,378,1698,0.448960185050964,33.7765464782715,-118.605628967285,3670176,378,1286,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-10-24 09:29:46.173932,98.55404199205539,19.136476715789435,16.874630486492592,7.612710537750591e-05,9.0,-19.14,1.0442604737599883,-18.86,0.2575,0.3545,0.4174,0.9723,0.4351,0.4365,0
148864,npp,1081,1701,0.251258388161659,33.7760047912598,-118.60782623291,3670176,1081,1289,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-11-09 09:29:53.425458,98.38368874903445,18.971028442630516,16.72962403937373,9.93015442089473e-06,9.0,-18.97,1.0442604737599883,-18.86,0.2575,0.3545,0.4174,0.9723,0.2458,0.2443,0
149071,npp,341,1125,0.370872020721436,33.7766227722168,-118.611389160156,3670176,342,828,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-11-10 09:11:01.379647,96.52600680236031,44.34951561592507,38.24021550297096,8.952357268146315e-14,6.0,-44.34,1.5732132722552272,-44.27,0.4479,0.5157,0.624,0.6684,0.2526,0.2479,0
149262,npp,2646,552,0.791036784648895,33.779468536377,-118.606384277344,3670176,2647,344,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-11-11 08:52:05.774236,93.7738987697647,60.244420721438836,50.23698123306269,2.2350738535266905e-21,3.0,-60.21,2.4157378735459294,-60.21,0.7151,0.9156,1.1014,0.3764,0.2931,0.2978,0
149276,npp,1545,3572,0.637085199356079,33.7789306640625,-118.611427307129,3670176,1545,2899,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-11-11 10:32:28.602862,-71.77162938642748,61.282031053778645,50.95009801609627,6.932332157408459e-13,19.0,61.24,2.5331140255951103,61.28,0.473,0.6862,0.8597,0.5023,0.3253,0.32,0
149470,npp,895,3022,0.309425532817841,33.7768096923828,-118.606407165527,3670176,893,2432,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-11-12 10:13:45.451673,-74.07522873811483,46.9281431547767,40.30490790774422,3.817300174406459e-21,16.0,46.89,1.646109783506203,46.96,0.3539,0.4971,0.5965,0.6934,0.2307,0.2146,0
149655,npp,217,2458,0.350257933139801,33.7752647399902,-118.606155395508,3670176,217,1990,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-11-13 09:55:00.520691,-76.58909365286503,23.76657893962901,20.907519379169877,1.3810042257710828e-28,13.0,23.74,1.1367971201176101,23.84,0.3123,0.3755,0.4608,0.9178,0.3224,0.3215,0
149840,npp,2583,1890,0.400665462017059,33.781135559082,-118.611694335938,3670176,2583,1464,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-11-14 09:36:12.031168,100.41652308765669,8.323476875291663,7.364621151323652,9.16922054950672e-33,10.0,-8.35,1.0,-8.18,0.2747,0.3559,0.4127,0.9683,0.3894,0.388,0
150412,npp,2358,3209,0.1894505992531776,33.7784423828125,-118.606903076172,3670176,2359,2553,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-11-17 10:20:02.295644,-73.81339730478426,52.503153719968985,44.63360341952506,5.885657276600917e-31,17.0,52.47,1.9513309067639726,52.52,0.373,0.5139,0.6235,0.6707,0.1784,0.1271,0
150598,npp,1688,2646,0.28084485232830003,33.7788009643555,-118.610702514648,3670176,1688,2133,196611,3866787,18924,usa_la_24_127,33.77916667,-118.60833333,24,127,usa_la,2012-11-18 10:01:17.368913,-76.17005478710215,32.6738698167382,28.558286359575302,6.498258823006101e-28,14.0,32.65,1.2365102219381485,32.7,0.3317,0.4204,0.5202,0.8198,0.2318,0.2302,0
