gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,447,556,52.7197227478027,34.1676254272461,-118.620155334473,3670144,452,348,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-01 08:53:17.679481,93.37855162290369,60.13572096779951,50.16843942117816,0.006017048389677936,3.0,-60.12,2.3545700244418297,-60.43,19.2598,25.4012,37.531,0.895,34.3353,47.1819,47.006001876557185,0
100930,npp,2419,3566,18.5899314880371,34.1725425720215,-118.622619628906,3670176,2421,2894,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-01 10:33:42.282506,-71.99163615925187,61.144401880015025,50.86289554847612,1.017238406155413e-06,19.0,61.11,2.5331140255951103,60.83,17.277,23.3004,33.3856,0.9756,20.8734,18.1373,18.1373,0
101429,npp,2691,1322,46.5133972167969,34.1691131591797,-118.617263793945,3670144,2692,997,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-05 09:18:31.566904,97.43286850226086,36.94652140462433,32.15951844463209,0.07914438048015207,7.0,-36.96,1.357151599901897,-37.56,14.8212,21.1654,30.9751,1.0741,41.4104,49.9584,47.64474933510183,0
101552,npp,1927,744,24.7412776947021,34.1736793518066,-118.619422912598,3670144,1928,526,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-06 08:59:35.883657,94.47654408966537,55.63093092687218,46.96585201283428,0.14228477960631586,4.0,-55.63,2.0682789409984763,-55.98,18.2168,22.8607,34.3962,0.9944,23.6422,24.603,20.443547706054776,0
101561,npp,779,3746,51.478099822998,34.1684646606445,-118.621116638184,3670144,778,3023,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-06 10:39:53.369516,-70.72903494378849,64.68715968094031,53.18704535592025,0.09157249014987943,20.0,64.65,2.898275349237888,64.37,19.3793,27.1495,39.1049,0.8373,31.1271,43.1039,40.42693479493681,0
101674,npp,1137,178,40.3290977478027,34.1720390319824,-118.618499755859,3670144,1141,86,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-07 08:40:38.422780,92.24829526366476,67.40448901023133,54.84203901749141,0.13495025043760958,1.0,-67.39,3.1865100272627664,-67.66,22.1196,28.8051,42.3747,0.7892,26.3495,31.8277,27.882660127820436,0
101683,npp,133,3204,22.5239200592041,34.1733055114746,-118.61873626709,3670144,134,2550,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-07 10:21:11.922259,-73.52490228066819,52.34800835528804,44.52059067529946,0.1046450252094666,17.0,52.32,1.847645286154319,51.92,16.7765,23.728,36.2631,0.9581,22.0813,21.5794,18.52028158015356,0
101805,npp,2531,2644,33.8406028747559,34.1718482971191,-118.617462158203,3670144,2532,2132,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-08 10:02:26.917752,-76.13665088552139,32.57498056310606,28.476817066341304,0.0745714645502061,14.0,32.56,1.2365102219381485,31.91,14.9259,21.2099,31.7922,1.0718,32.9477,36.2706,34.09063071484927,0
102056,npp,1085,1512,31.84326171875,34.1698303222656,-118.619430541992,3670144,1084,1134,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-10 09:24:46.223338,97.53731801434945,28.536992664457763,25.028010692016732,0.02714242672870022,8.0,-28.56,1.184412938166907,-29.17,15.3197,21.9317,33.4263,1.0365,31.1013,33.0067,32.213237554949266,0
102300,npp,2620,366,38.9303894042969,34.1693687438965,-118.617538452148,3670144,2618,203,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-12 08:46:54.832319,92.61822750550266,64.02380682047715,52.75950388935575,0.0016813110245400297,2.0,-64.01,2.7445598364131496,-64.28,21.5017,29.0854,42.1209,0.7816,26.3201,30.4278,30.378649746422578,0
102309,npp,1568,3386,19.855583190918,34.1729393005371,-118.620964050293,3670144,1572,2736,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-12 10:27:22.993171,-72.11792453694932,57.07057429659834,48.01757742901235,0.010503768404854397,18.0,57.05,2.2013981571160284,56.73,16.8748,22.1111,34.216,1.0281,21.7084,20.414,20.106940287024898,0
102551,npp,210,2270,27.8013362884521,34.1699447631836,-118.620811462402,3670176,210,1825,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-14 09:49:52.962636,-77.5863091581567,13.603300706395498,12.022218181130663,0.0002793975549265499,12.0,13.6,1.015504800579495,12.81,15.8271,20.3794,31.8846,1.1155,30.0416,31.012,31.012,0
102671,npp,2546,1702,21.9957141876221,34.1696319580078,-118.624084472656,3670176,2546,1290,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-15 09:31:02.608847,99.33954453467587,18.898869327986173,16.668906143033468,1.7971597252536978e-08,9.0,-18.92,1.0442604737599883,-19.69,16.1263,22.6397,36.3939,1.0041,22.1163,22.0863,22.0863,0
102792,npp,1799,1128,31.4631748199463,34.1698150634766,-118.621078491211,3670176,1799,830,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-16 09:12:08.698661,96.2239419404734,44.23042564441524,38.15084252981397,1.283378225652205e-13,6.0,-44.24,1.5732132722552272,-44.71,15.9932,20.2022,30.6957,1.1253,29.8909,35.4046,35.4046,0
102912,npp,1026,556,51.8535118103027,34.1683158874512,-118.620147705078,3670176,1028,348,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-17 08:53:13.011221,94.12695120265693,60.11753492161149,50.15997129426373,3.2278789869559213e-18,3.0,-60.12,2.3545700244418297,-60.43,19.2598,25.4012,37.531,0.895,33.9674,46.4067,46.4067,0
102919,npp,2997,3567,16.140417098999,34.172966003418,-118.62158203125,3670176,2999,2895,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-17 10:33:35.834707,-71.71959506965227,61.15811890541339,50.87671672561749,3.4000080093695674e-09,19.0,61.14,2.5331140255951103,60.83,17.277,23.3004,33.3856,0.9756,19.9064,15.7474,15.7474,0
103040,npp,2341,3019,36.3522872924805,34.1695861816406,-118.617057800293,3670176,2342,2429,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-18 10:14:52.604890,-74.5260039438884,46.815618986610154,40.22272534341262,4.0858896962342953e-14,16.0,46.79,1.646109783506203,46.31,15.5628,24.6855,37.9518,0.9209,29.8204,33.4769,33.4769,0
103160,npp,1656,2455,16.6333179473877,34.171630859375,-118.624649047852,3670176,1656,1988,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-19 09:56:05.815280,-76.30767797636466,23.617400747503808,20.781131781455063,1.742012445712835e-18,13.0,23.59,1.1367971201176101,22.93,14.9519,22.7905,32.6236,0.9975,17.3167,16.5913,16.5913,0
103279,npp,944,1890,33.8719940185547,34.171199798584,-118.617240905762,3670176,944,1463,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-20 09:37:15.465132,95.04332312770053,8.358439103896751,7.396533453021196,2.7161309184412656e-22,10.0,-8.35,1.0,-9.11,15.4765,22.342,31.3622,1.0175,34.263,34.4647,34.4647,0
103397,npp,206,1320,42.8285942077637,34.1679801940918,-118.62281036377,3670176,205,995,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-21 09:18:23.338250,96.73629141863907,37.02232961750357,32.22488081081273,1.1759705370086314e-25,7.0,-37.04,1.357151599901897,-37.56,14.8212,21.1654,30.9751,1.0741,38.6953,46.0007,46.0007,0
104112,npp,904,934,18.3963508605957,34.1732330322266,-118.621086120605,3670176,904,693,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-27 09:05:44.120624,95.63409221833645,50.42434872394876,43.047087402010995,2.8341098670501573e-13,5.0,-50.44,1.7549928774784245,-50.82,16.5033,19.0806,28.7207,1.1914,22.3431,21.9178,21.9178,0
104119,npp,2779,3925,48.2698173522949,34.1677742004395,-118.618881225586,3670176,2778,3129,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-27 10:45:56.268557,-69.83393359974602,67.78142722241071,55.076623801946035,5.534316575151866e-19,21.0,67.76,3.3166247903554,67.5,18.8764,24.2072,33.6353,0.9391,29.9881,45.3302,45.3302,0
104229,npp,104,364,42.9355812072754,34.1705551147461,-118.620132446289,3670176,104,202,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-28 08:46:46.663942,92.80102174888455,64.05206393205614,52.779301117452356,1.42816948401335e-08,2.0,-64.04,2.7445598364131496,-64.28,21.5017,29.0854,42.1209,0.7816,27.7794,33.5582,33.5582,0
104236,npp,2140,3386,23.9339466094971,34.1727447509766,-118.617149353027,3670176,2139,2735,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-28 10:27:14.825535,-72.34746378422065,57.06308957462004,48.01383414275678,3.213132921403649e-16,18.0,57.05,2.2013981571160284,56.73,16.8748,22.1111,34.216,1.0281,23.561,24.607,24.607,0
104355,npp,1457,2831,33.1570625305176,34.1694984436035,-118.619956970215,3670176,1459,2281,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-04-29 10:08:31.606165,-75.68656393218622,40.21946786465804,34.88094193956401,2.8842080635018793e-12,15.0,40.21,1.4276677814245327,39.72,15.0679,22.1548,33.2558,1.0261,30.4394,34.0223,34.0223,0
105837,npp,1586,553,23.2525253295898,34.1680030822754,-118.624313354492,3670144,1588,346,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-03 08:53:03.155912,94.0774144583395,60.17983315111431,50.2043889759002,0.0303334873410403,3.0,-60.19,2.3545700244418297,-60.43,19.2598,25.4012,37.531,0.895,21.8204,20.81,19.9232523531108,0
106032,npp,2899,3017,47.0799407958984,34.1675491333008,-118.618377685547,3670144,2900,2428,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-04 10:14:42.772253,-74.5608405766216,46.746210830204234,40.16896599600767,0.02452979401317096,16.0,46.73,1.646109783506203,46.31,15.5628,24.6855,37.9518,0.9209,36.3374,43.3561,42.63901340605514,0
106209,npp,2211,2453,17.5917892456055,34.1733093261719,-118.624031066895,3670144,2212,1987,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-05 09:55:56.005509,-78.0045514229602,23.519960673182144,20.697095288913978,0.06935947241308389,13.0,23.49,1.1367971201176101,22.93,14.9519,22.7905,32.6236,0.9975,18.1598,17.5474,15.519794395003679,0
106388,npp,1481,1887,19.1652984619141,34.171802520752,-118.624336242676,3670144,1481,1461,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-06 09:37:05.679697,97.033175126486,8.517672128395201,7.53732502427816,0.1220515015679862,10.0,-8.53,1.0,-9.11,15.4765,22.342,31.3622,1.0175,19.5563,19.5007,15.93273300043004,0
106742,npp,3045,740,35.5731048583984,34.1692008972168,-118.62183380127,3670144,3046,522,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-08 08:59:17.911860,94.55982882316431,55.72936672626405,47.041398883388645,0.049737804774755284,4.0,-55.73,2.0682789409984763,-55.98,18.2168,22.8607,34.3962,0.9944,28.8793,35.3743,33.920300304891555,0
107486,npp,1426,931,16.7967929840088,34.1742210388184,-118.622756958008,3670144,1428,691,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-13 09:05:32.655440,95.6830345854195,50.53114490147077,43.13043695556267,0.0005001985362937711,5.0,-50.53,1.7549928774784245,-50.82,16.5033,19.0806,28.7207,1.1914,21.4317,20.012,20.012,0
107659,npp,639,361,39.4220085144043,34.1721611022949,-118.617195129395,3670176,645,200,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-14 08:46:33.431946,92.62733511167013,64.11943101319744,52.823585698085395,1.6175802153990757e-07,2.0,-64.1,2.7445598364131496,-64.28,21.5017,29.0854,42.1209,0.7816,26.4992,30.812,30.812,0
107671,npp,2661,3383,23.730188369751,34.1709747314453,-118.620048522949,3670144,2662,2732,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-14 10:27:03.373826,-72.86646749947106,56.9949725353621,47.965794297426115,0.0019648870846636366,18.0,56.97,2.1127631471468895,56.73,16.8748,22.1111,34.216,1.0281,23.4993,24.3975,24.34005988508215,0
107843,npp,1991,2827,22.4114627838135,34.1711158752441,-118.619514465332,3670176,1991,2277,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-15 10:08:18.384992,-75.4182097153777,40.07804774519457,34.76444189667674,0.00021408154796799596,15.0,40.06,1.4276677814245327,39.72,15.0679,22.1548,33.2558,1.0261,22.9127,22.9963,22.9963,0
108015,npp,1293,2264,16.0807666778564,34.1721534729004,-118.621871948242,3670176,1293,1820,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-16 09:49:29.837252,-75.10495911608642,13.300654152531772,11.756146319002848,1.1019242864504053e-07,12.0,13.26,1.015504800579495,12.81,15.8271,20.3794,31.8846,1.1155,18.4999,17.9379,17.9379,0
108193,npp,569,1697,36.7413330078125,34.1684722900391,-118.616920471191,3670176,569,1285,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-17 09:30:39.514223,98.27731301903259,19.179781143134438,16.914994130763276,1.9237512582319355e-12,9.0,-19.19,1.0442604737599883,-19.69,16.1263,22.6397,36.3939,1.0041,36.2369,36.8927,36.8927,0
108369,npp,2889,1122,15.4825038909912,34.1736030578613,-118.617752075195,3670176,2889,825,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-18 09:11:45.633518,96.12577413089078,44.430016372750735,38.312393525463065,9.764740898946591e-17,6.0,-44.44,1.5732132722552272,-44.71,15.9932,20.2022,30.6957,1.1253,19.7329,17.422,17.422,0
108542,npp,2095,549,32.9899520874023,34.1709098815918,-118.620582580566,3670176,2100,343,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-19 08:52:48.192492,93.53254200240833,60.27767673394128,50.271162167118675,2.6550467553727242e-20,3.0,-60.27,2.4157378735459294,-60.43,19.2598,25.4012,37.531,0.895,25.8744,29.5246,29.5246,0
108899,npp,2718,2448,13.4699516296387,34.1739845275879,-118.622673034668,3670176,2718,1983,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-21 09:55:41.036936,-76.50483101449373,23.28451508443916,20.49259675476654,4.549971645383909e-22,13.0,23.25,1.0837787002826917,22.93,14.9519,22.7905,32.6236,0.9975,14.1329,13.4359,13.4359,0
109072,npp,2002,1883,15.0249929428101,34.1726303100586,-118.624443054199,3670176,2002,1457,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-22 09:36:52.494143,100.78784525272121,8.729180792959314,7.724113376383718,4.0486350595195867e-22,10.0,-8.76,1.0,-9.11,15.4765,22.342,31.3622,1.0175,15.416,15.2879,15.2879,0
109244,npp,1259,1313,14.8746433258057,34.1729125976562,-118.621604919434,3670176,1259,989,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-23 09:17:58.590986,96.74416474134206,37.31681302711657,32.47038098489257,1.0926127064209522e-21,7.0,-37.32,1.357151599901897,-37.56,14.8212,21.1654,30.9751,1.0741,18.0977,15.9763,15.9763,0
109422,npp,490,736,46.1509704589844,34.1686820983887,-118.618301391602,3670176,489,518,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-24 08:59:02.914254,94.33112133915112,55.8379529802945,47.1191951199214,3.4890824608190265e-20,4.0,-55.83,2.0682789409984763,-55.98,18.2168,22.8607,34.3962,0.9944,33.9937,45.893,45.893,0
109954,npp,358,2072,13.9188718795776,34.1721496582031,-118.621620178223,3670176,358,1637,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-27 09:43:03.638234,-73.62634175420497,2.2495403247110652,1.9920552343894173,2.605680494314457e-17,11.0,2.22,1.0,1.93,16.4733,22.733,33.4926,1.0,13.9189,13.9189,13.9189,0
110127,npp,2695,1503,17.1217460632324,34.1727676391602,-118.618103027344,3670176,2695,1127,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-28 09:24:11.533629,97.88878783600248,28.968590170627664,25.398405237122514,2.836282867705773e-13,8.0,-28.98,1.184412938166907,-29.17,15.3197,21.9317,33.4263,1.0365,18.672,17.7473,17.7473,0
110299,npp,1934,926,39.1132125854492,34.1687126159668,-118.61856842041,3670176,1932,687,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-29 09:05:15.873325,94.93398021295602,50.68190669382044,43.24395927711452,2.2590688404256847e-08,5.0,-50.68,1.847645286154319,-50.82,16.5033,19.0806,28.7207,1.1914,33.5752,46.6003,46.6003,0
110472,npp,1145,357,46.8358345031738,34.172004699707,-118.616470336914,3670144,1145,197,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-05-30 08:46:18.431885,92.82327375723838,64.20026228985861,52.87067656676632,0.0006379558984349345,2.0,-64.18,2.7445598364131496,-64.28,21.5017,29.0854,42.1209,0.7816,29.2005,36.6066,36.6066,0
115500,npp,623,157,28.9237804412842,34.173511505127,-118.618499755859,3670176,629,75,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-06-26 08:39:24.532040,91.65376227588318,67.78669906725133,55.05987795357518,4.6228215959397394e-14,1.0,-67.75,3.3166247903554,-67.66,22.1196,28.8051,42.3747,0.7892,22.7688,22.8267,22.8267,0
116020,npp,2908,914,16.2179088592529,34.1737480163574,-118.621116638184,3670144,2907,680,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-06-30 09:04:42.090221,94.99652205255957,51.00816081642558,43.48887895200475,0.0035094283269162907,5.0,-51.02,1.847645286154319,-50.82,16.5033,19.0806,28.7207,1.1914,21.1836,19.3223,19.219707862280018,0
119052,npp,2132,347,51.4193344116211,34.1702919006348,-118.620323181152,3670144,2134,190,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-01 08:45:44.436442,92.61361118292034,64.41819608811461,53.00138306581102,0.02271818152301799,2.0,-64.38,2.7445598364131496,-64.28,21.5017,29.0854,42.1209,0.7816,30.8705,40.1891,39.524972800227566,0
119920,npp,569,537,31.2235336303711,34.1709442138672,-118.621444702148,3670144,569,332,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-06 08:52:05.577632,93.57271538713549,60.564857555763844,50.45793752177065,0.062155551351946774,3.0,-60.53,2.4157378735459294,-60.43,19.2598,25.4012,37.531,0.895,25.1431,27.9437,26.126688712020965,0
120446,npp,509,1871,11.6487131118774,34.1740570068359,-118.61971282959,3670144,509,1445,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-09 09:36:11.671991,95.9400923013204,9.505396122239578,8.408510106822366,0.024510116065446518,10.0,-9.45,1.0,-9.11,15.4765,22.342,31.3622,1.0175,12.0397,11.8526,11.136088657217137,0
120614,npp,2848,1302,17.8368434906006,34.1733627319336,-118.61856842041,3670144,2850,979,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-10 09:17:19.568549,96.34173686179201,37.78976200516861,32.86012022116504,0.013079668031795005,7.0,-37.76,1.357151599901897,-37.56,14.8212,21.1654,30.9751,1.0741,20.2804,19.1579,18.775538264968176,0
120781,npp,2089,726,27.6406936645508,34.1701240539551,-118.622131347656,3670144,2089,508,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-11 08:58:25.684025,94.39293411644698,56.112679725859095,47.31194862965651,0.005230357980170378,4.0,-56.09,2.0682789409984763,-55.98,18.2168,22.8607,34.3962,0.9944,25.044,27.4862,27.333299425820744,0
121308,npp,1991,2063,34.6886711120605,34.1703300476074,-118.617713928223,3670176,1991,1628,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-14 09:42:29.976733,-63.050016499938394,1.7842438264253917,1.579878336779936,0.00018759168161168121,11.0,1.7,1.0,1.93,16.4733,22.733,33.4926,1.0,34.6887,34.6887,34.6887,0
121478,npp,1267,1494,22.0117435455322,34.1693229675293,-118.62508392334,3670176,1267,1121,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-15 09:23:39.648454,98.13835820034556,29.40970444434381,25.7738291904781,3.570915209996942e-08,8.0,-29.4,1.184412938166907,-29.17,15.3197,21.9317,33.4263,1.0365,22.8006,22.816,22.816,0
122178,npp,411,2252,18.7420768737793,34.1714477539062,-118.620155334473,3670176,411,1808,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-19 09:48:46.506844,-76.26913159821954,12.601624962945762,11.139206645185547,4.940243437887502e-24,12.0,12.59,1.015504800579495,12.81,15.8271,20.3794,31.8846,1.1155,21.1206,20.9065,20.9065,0
122346,npp,2767,1685,24.9579105377197,34.170841217041,-118.62043762207,3670176,2767,1275,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-20 09:29:56.186077,97.71766697817493,19.845088146741798,17.49412618861017,1.4133830101967547e-25,9.0,-19.84,1.0837787002826917,-19.69,16.1263,22.6397,36.3939,1.0041,24.872,25.0607,25.0607,0
122525,npp,2008,1111,15.9931831359863,34.1734428405762,-118.621994018555,3670176,2008,817,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-21 09:11:04.085845,96.42720067031775,44.810507698149266,38.613262465847576,3.3663495588679904e-26,6.0,-44.81,1.5732132722552272,-44.71,15.9932,20.2022,30.6957,1.1253,20.0575,17.9967,17.9967,0
122710,npp,1239,540,27.28830909729,34.1711463928223,-118.621559143066,3670176,1240,335,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-22 08:52:08.427591,93.74035218038766,60.48920126628158,50.40857192827688,2.0761211750387163e-25,3.0,-60.47,2.4157378735459294,-60.43,19.2598,25.4012,37.531,0.895,23.5141,24.4219,24.4219,0
122895,npp,2563,3001,19.7487087249756,34.1708602905273,-118.622383117676,3670176,2564,2417,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-23 10:13:49.824299,-74.59681890235052,46.22344645785244,39.747294684702226,2.1585906972503064e-27,16.0,46.21,1.646109783506203,46.31,15.5628,24.6855,37.9518,0.9209,19.7339,18.1866,18.1866,0
123073,npp,1882,2439,12.0492467880249,34.1725692749023,-118.621147155762,3670176,1882,1975,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-24 09:55:03.056900,-76.98195251315443,22.78199715784254,20.05368657460167,8.429048707776227e-26,13.0,22.77,1.0837787002826917,22.93,14.9519,22.7905,32.6236,0.9975,12.822,12.0188,12.0188,0
123251,npp,1175,1874,18.6454086303711,34.1696357727051,-118.624893188477,3670176,1175,1448,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-25 09:36:14.509433,98.7495502557013,9.284442430437696,8.213704124170116,1.8564573432129278e-22,10.0,-9.28,1.0,-9.11,15.4765,22.342,31.3622,1.0175,19.0364,18.9717,18.9717,0
123428,npp,441,1305,36.1453170776367,34.1681594848633,-118.621940612793,3670176,441,981,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-26 09:17:22.404140,97.0259641460208,37.6456020414818,32.74098526610792,1.4278955692258633e-17,7.0,-37.64,1.357151599901897,-37.56,14.8212,21.1654,30.9751,1.0741,33.7708,38.8224,38.8224,0
123600,npp,2751,728,17.0275001525879,34.1739082336426,-118.623580932617,3670176,2756,511,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-27 08:58:26.741334,94.12225096159108,56.0552859653905,47.272289674449375,1.491191754704404e-11,4.0,-56.04,2.0682789409984763,-55.98,18.2168,22.8607,34.3962,0.9944,19.9126,16.9323,16.9323,0
123612,npp,1607,3730,15.4494743347168,34.1732482910156,-118.622840881348,3670176,1608,3013,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-27 10:38:46.007583,-71.07057390174461,64.38649746496358,52.99184609300875,4.09969261017936e-20,20.0,64.36,2.8345692104261015,64.37,19.3793,27.1495,39.1049,0.8373,18.6053,12.9362,12.9362,0
123775,npp,1947,163,24.4706745147705,34.1735801696777,-118.620903015137,3670176,1946,78,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-28 08:39:29.299787,91.86696548355457,67.67920456867665,54.99912146415169,5.566935076575149e-05,1.0,-67.65,3.1865100272627664,-67.66,22.1196,28.8051,42.3747,0.7892,21.3727,19.3123,19.3123,0
123788,npp,964,3189,29.3746280670166,34.1724548339844,-118.616485595703,3670176,966,2541,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-28 10:20:04.579249,-73.76247585249659,51.90614445352355,44.1813710921546,4.9211324834703734e-14,17.0,51.9,1.847645286154319,51.92,16.7765,23.728,36.2631,0.9581,25.7891,28.1428,28.1428,0
123966,npp,277,2628,36.6736869812012,34.1678771972656,-118.621673583984,3670176,277,2120,196611,3866787,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-29 10:01:19.591486,-76.21729288581997,31.843170857540688,27.853130064998428,4.189916602423134e-07,14.0,31.84,1.2365102219381485,31.91,14.9259,21.2099,31.7922,1.0718,35.2389,39.3071,39.3071,0
124142,npp,2649,2065,13.6202220916748,34.1739196777344,-118.62198638916,3670144,2650,1631,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-30 09:42:31.045867,-76.1328946463248,1.8335464391130274,1.6236103999333877,0.005517321915585491,11.0,1.82,1.0,1.93,16.4733,22.733,33.4926,1.0,13.6202,13.6202,13.458910525737796,0
124322,npp,1924,1497,24.6733283996582,34.1701507568359,-118.619743347168,3670144,1924,1122,196611,3866755,4821,usa_la_21_33,34.17083333,-118.62083333,21,33,usa_la,2012-07-31 09:23:40.716701,98.00918649031948,29.266443371482374,25.652360389590427,0.036240627475629394,8.0,-29.26,1.184412938166907,-29.17,15.3197,21.9317,33.4263,1.0365,25.0478,25.5748,24.515367209615793,0
