lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.297,0.476,0.322
2,0.155,0.346,0.177
3,0.085,0.243,0.098
4,0.09,0.163,0.093
5,0.086,0.103,0.078
6,0.08,0.059,0.064
7,0.071,0.029,0.05
8,0.058,0.01,0.036
9,0.054,0.0,0.033
10,0.066,-0.003,0.045
11,0.065,-0.001,0.046
12,0.06,0.005,0.045
13,0.068,0.013,0.056
14,0.054,0.022,0.046
15,0.061,0.031,0.053
16,0.028,0.04,0.019
17,0.038,0.047,0.026
18,0.028,0.053,0.014
19,0.032,0.058,0.015
20,0.004,0.06,-0.013
21,-0.023,0.06,-0.041
22,0.007,0.058,-0.013
23,0.021,0.054,0.004
24,0.047,0.049,0.037
25,0.031,0.042,0.037
26,0.032,0.019,0.048
27,0.028,0.014,0.055
28,-0.026,0.011,0.011
29,-0.013,0.011,0.026
30,0.023,0.009,0.061
31,-0.006,0.006,0.027
32,-0.004,0.004,0.021
33,-0.008,0.003,0.004
34,-0.013,0.003,-0.011
35,-0.005,0.002,-0.013
36,0.034,0.0,0.018
37,0.017,-0.001,0.0
38,0.03,-0.003,0.012
39,0.006,-0.004,-0.01
40,0.005,-0.006,-0.007
41,0.01,-0.007,-0.001
42,0.009,-0.009,-0.0
43,-0.028,-0.009,-0.032
44,-0.033,-0.01,-0.034
45,-0.032,-0.011,-0.035
46,-0.019,-0.012,-0.027
47,-0.032,-0.009,-0.042
48,-0.043,-0.007,-0.055
49,-0.011,-0.004,-0.026
50,0.007,-0.002,-0.011
51,-0.019,-0.001,-0.036
52,0.017,-0.001,0.001
53,0.012,-0.001,0.003
54,0.024,0.0,0.024
55,-0.001,0.002,0.012
56,-0.002,0.002,0.021
57,-0.015,0.003,0.019
58,0.029,0.005,0.067
59,0.044,0.007,0.082
60,0.022,0.01,0.058
61,-0.002,0.013,0.027
62,0.019,0.014,0.035
63,0.005,0.015,0.011
64,0.025,0.015,0.02
65,0.007,0.015,-0.005
66,0.012,0.015,-0.004
67,-0.004,0.013,-0.02
68,0.017,0.01,-0.001
69,0.006,0.008,-0.01
70,-0.009,0.006,-0.022
71,-0.028,0.004,-0.037
72,-0.002,0.003,-0.009
73,0.003,0.002,-0.001
74,0.005,0.002,0.002
75,0.034,0.002,0.027
76,0.024,0.002,0.013
77,0.019,0.003,0.005
78,0.009,0.002,-0.005
79,-0.004,0.002,-0.021
80,0.011,0.001,-0.008
81,-0.014,-0.0,-0.033
82,-0.023,-0.001,-0.038
83,-0.021,0.0,-0.026
84,-0.01,0.0,-0.003
85,0.004,0.0,0.022
86,0.005,0.0,0.034
87,-0.001,-0.001,0.033
88,-0.002,-0.003,0.036
89,-0.016,-0.004,0.022
90,0.01,-0.005,0.042
91,0.022,-0.006,0.044
92,0.009,-0.007,0.018
93,-0.014,-0.008,-0.013
94,-0.003,-0.01,-0.011
95,-0.009,-0.013,-0.023
96,-0.025,-0.014,-0.039
97,-0.021,-0.014,-0.037
98,-0.025,-0.014,-0.039
99,-0.031,-0.015,-0.044
100,-0.005,-0.014,-0.016
101,-0.007,-0.015,-0.017
102,-0.009,-0.015,-0.016
103,-0.009,-0.015,-0.013
104,-0.017,-0.015,-0.021
105,-0.009,-0.015,-0.017
106,-0.037,-0.015,-0.047
107,-0.034,-0.016,-0.045
108,-0.03,-0.016,-0.044
109,-0.025,-0.015,-0.041
110,0.008,-0.015,-0.009
111,0.021,-0.014,0.006
112,-0.012,-0.012,-0.02
113,-0.029,-0.011,-0.027
114,-0.021,-0.01,-0.008
115,-0.003,-0.008,0.02
116,0.001,-0.007,0.033
117,0.008,-0.006,0.046
118,0.015,-0.005,0.054
119,0.004,-0.004,0.039
120,-0.014,-0.004,0.014
121,-0.015,-0.004,0.003
122,-0.006,-0.004,0.003
123,-0.006,-0.004,-0.006
124,-0.022,-0.003,-0.028
125,-0.002,-0.0,-0.013
126,-0.019,0.001,-0.033
127,-0.012,0.003,-0.028
128,0.014,0.004,-0.0
129,0.018,0.005,0.005
130,0.032,0.006,0.019
131,0.025,0.007,0.015
132,0.005,0.009,-0.0
133,0.004,0.01,-0.001
134,0.005,0.011,-0.002
135,-0.018,0.013,-0.027
136,0.006,0.013,-0.008
137,0.023,0.011,0.008
138,0.019,0.011,0.002
139,0.016,0.012,-0.003
140,0.012,0.013,-0.004
141,0.014,0.014,0.003
142,0.03,0.015,0.025
143,0.027,0.015,0.032
144,0.048,0.016,0.063
145,0.016,0.017,0.042
146,0.017,0.018,0.049
147,0.003,0.02,0.041
148,-0.006,0.021,0.033
149,0.001,0.022,0.035
150,0.01,0.024,0.035
151,0.0,0.024,0.014
152,0.026,0.026,0.028
153,0.028,0.027,0.023
154,0.015,0.027,0.005
155,0.038,0.027,0.021
156,0.049,0.027,0.029
157,0.046,0.027,0.025
158,0.031,0.026,0.013
159,0.044,0.026,0.028
160,0.048,0.024,0.035
161,0.044,0.024,0.035
162,0.025,0.023,0.02
163,0.015,0.022,0.011
164,0.013,0.021,0.007
165,0.009,0.019,0.0
166,0.008,0.018,-0.003
167,0.005,0.017,-0.008
168,-0.022,0.016,-0.034
169,0.014,0.014,-0.0
170,0.007,0.01,-0.005
171,-0.002,0.008,-0.008
172,0.003,0.005,0.005
173,0.001,0.002,0.01
174,0.018,-0.0,0.037
175,0.016,-0.003,0.044
176,0.003,-0.005,0.039
177,0.01,-0.006,0.048
178,-0.013,-0.007,0.023
179,-0.012,-0.009,0.018
180,-0.021,-0.008,0.001
181,-0.01,-0.009,0.001
182,0.008,-0.01,0.01
183,0.003,-0.009,-0.003
184,0.002,-0.008,-0.01
185,-0.019,-0.008,-0.032
186,-0.018,-0.008,-0.034
187,-0.015,-0.008,-0.029
188,-0.016,-0.009,-0.028
189,-0.018,-0.008,-0.028
190,-0.026,-0.008,-0.033
191,-0.028,-0.009,-0.032
192,-0.004,-0.01,-0.008
193,-0.007,-0.01,-0.011
194,-0.001,-0.008,-0.008
195,-0.018,-0.007,-0.026
196,0.02,-0.007,0.008
197,0.013,-0.005,-0.0
198,0.009,-0.004,-0.005
199,0.007,-0.002,-0.004
200,-0.009,-0.001,-0.015
201,0.003,-0.0,0.003
202,0.011,0.0,0.018
203,0.011,0.001,0.028
204,-0.026,0.001,0.0
205,0.004,0.002,0.036
206,-0.012,0.003,0.026
207,-0.025,0.005,0.014
208,0.006,0.007,0.039
209,0.01,0.009,0.036
210,-0.001,0.009,0.017
211,0.013,0.009,0.021
212,0.02,0.009,0.018
213,0.018,0.01,0.009
214,0.029,0.011,0.013
215,0.037,0.012,0.016
216,0.004,0.012,-0.015
217,-0.013,0.014,-0.03
218,0.004,0.015,-0.01
219,0.022,0.016,0.01
220,0.016,0.016,0.006
221,0.012,0.017,0.006
222,0.032,0.017,0.026
223,0.01,0.015,0.004
224,0.014,0.014,0.005
225,0.034,0.013,0.022
226,0.02,0.013,0.009
227,0.011,0.013,-0.0
228,0.024,0.011,0.012
229,-0.002,0.008,-0.012
230,-0.015,0.006,-0.02
231,-0.037,0.003,-0.035
232,-0.002,0.001,0.005
233,0.026,0.001,0.042
234,0.037,-0.0,0.063
235,0.01,-0.001,0.045
236,-0.025,-0.001,0.015
237,-0.02,-0.002,0.018
238,-0.012,-0.004,0.02
239,0.0,-0.005,0.026
240,0.002,-0.006,0.017
241,-0.021,-0.008,-0.015
242,0.002,-0.009,-0.002
243,0.005,-0.009,-0.006
244,-0.012,-0.009,-0.028
245,-0.017,-0.01,-0.035
246,0.003,-0.01,-0.015
247,-0.013,-0.011,-0.027
248,-0.03,-0.011,-0.041
249,-0.024,-0.012,-0.032
250,-0.016,-0.011,-0.022
251,-0.006,-0.013,-0.012
252,0.02,-0.013,0.011
253,0.001,-0.013,-0.009
254,-0.003,-0.011,-0.012
255,-0.015,-0.01,-0.024
256,-0.021,-0.009,-0.03
257,-0.03,-0.007,-0.041
258,-0.019,-0.005,-0.028
259,-0.004,-0.004,-0.012
260,-0.003,-0.004,-0.007
261,0.003,-0.004,0.005
262,-0.002,-0.003,0.008
263,-0.016,-0.001,0.006
264,-0.003,0.0,0.027
265,0.001,0.001,0.038
266,0.008,0.001,0.047
267,0.01,0.003,0.045
268,0.014,0.003,0.043
269,0.027,0.004,0.047
270,0.008,0.004,0.019
271,0.011,0.005,0.011
272,0.008,0.005,0.001
273,0.013,0.006,-0.001
274,-0.002,0.008,-0.021
275,0.014,0.011,-0.005
276,-0.032,0.012,-0.048
277,-0.0,0.013,-0.012
278,-0.017,0.013,-0.027
279,0.034,0.012,0.025
280,0.032,0.012,0.026
281,0.013,0.012,0.007
282,-0.002,0.011,-0.01
283,0.015,0.011,0.005
284,0.01,0.012,-0.0
285,0.026,0.013,0.016
286,0.013,0.012,0.002
287,0.006,0.012,-0.006
288,0.031,0.01,0.02
289,0.025,0.01,0.016
290,0.012,0.009,0.007
291,-0.014,0.007,-0.01
292,0.023,0.006,0.037
293,0.001,0.004,0.027
294,0.004,0.003,0.038
295,-0.01,0.001,0.029
296,-0.012,-0.002,0.025
297,-0.014,-0.004,0.02
298,-0.008,-0.006,0.018
299,-0.01,-0.008,0.008
300,0.023,-0.01,0.027
301,-0.023,-0.011,-0.028
302,-0.002,-0.009,-0.016
303,-0.015,-0.008,-0.033
304,-0.009,-0.006,-0.029
305,-0.006,-0.005,-0.024
306,-0.004,-0.005,-0.018
307,-0.029,-0.005,-0.04
308,-0.023,-0.002,-0.032
309,0.007,0.002,-0.001
310,0.011,0.005,0.005
311,0.01,0.007,0.003
312,0.022,0.009,0.013
313,0.01,0.012,-0.001
314,0.013,0.012,0.0
315,0.017,0.013,0.004
316,0.016,0.014,-0.0
317,0.021,0.015,0.004
318,0.004,0.014,-0.013
319,0.043,0.014,0.028
320,0.024,0.014,0.019
321,0.019,0.014,0.023
322,0.019,0.013,0.034
323,0.011,0.012,0.039
324,-0.002,0.011,0.034
325,-0.02,0.011,0.018
326,0.018,0.008,0.051
327,0.021,0.008,0.049
328,0.008,0.007,0.027
329,0.001,0.007,0.012
330,0.015,0.007,0.014
331,-0.012,0.006,-0.021
332,-0.036,0.004,-0.049
333,-0.009,0.004,-0.026
334,0.019,0.005,-0.0
335,0.01,0.005,-0.008
336,0.013,0.005,-0.0
337,0.024,0.005,0.012
338,0.016,0.005,0.007
339,0.007,0.007,0.001
340,0.003,0.009,-0.004
341,0.022,0.009,0.011
342,0.007,0.008,-0.004
343,0.004,0.008,-0.009
344,0.005,0.009,-0.01
345,0.018,0.009,0.002
346,0.031,0.01,0.014
347,0.006,0.008,-0.01
348,-0.014,0.006,-0.029
349,-0.01,0.003,-0.019
350,-0.002,0.001,-0.002
351,-0.012,0.001,-0.001
352,-0.007,-0.001,0.016
353,-0.006,-0.003,0.025
354,0.012,-0.006,0.046
355,0.007,-0.007,0.04
356,0.015,-0.01,0.044
357,-0.02,-0.012,0.002
358,-0.011,-0.012,0.002
359,-0.018,-0.012,-0.014
360,-0.009,-0.014,-0.016
361,-0.025,-0.016,-0.038
362,-0.047,-0.017,-0.061
363,-0.034,-0.019,-0.048
364,0.001,-0.02,-0.015
365,0.002,-0.02,-0.011
366,-0.024,-0.021,-0.032
367,-0.046,-0.023,-0.052
368,-0.038,-0.024,-0.043
369,-0.03,-0.024,-0.034
370,-0.002,-0.021,-0.01
371,0.024,-0.02,0.013
372,-0.008,-0.019,-0.02
373,-0.026,-0.02,-0.038
374,-0.051,-0.022,-0.065
375,-0.045,-0.022,-0.06
376,-0.015,-0.021,-0.032
377,-0.018,-0.021,-0.033
378,-0.021,-0.02,-0.032
379,-0.024,-0.02,-0.027
380,-0.011,-0.019,-0.004
381,-0.03,-0.018,-0.013
382,-0.018,-0.018,0.01
383,-0.002,-0.017,0.031
384,0.002,-0.016,0.036
385,-0.004,-0.016,0.027
386,-0.023,-0.015,0.003
387,-0.027,-0.014,-0.009
388,-0.009,-0.013,-0.0
389,-0.008,-0.012,-0.011
390,0.009,-0.011,-0.004
391,-0.028,-0.01,-0.043
392,-0.031,-0.008,-0.048
393,-0.049,-0.006,-0.067
394,-0.041,-0.004,-0.056
395,0.016,-0.002,0.003
396,0.049,0.001,0.038
397,0.052,0.005,0.045
398,0.024,0.009,0.021
399,-0.012,0.014,-0.015
400,-0.001,0.019,-0.009
