lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.517,0.586,0.553
2,0.302,0.439,0.34
3,0.191,0.322,0.216
4,0.159,0.231,0.165
5,0.143,0.161,0.129
6,0.116,0.11,0.087
7,0.084,0.074,0.046
8,0.09,0.051,0.045
9,0.092,0.037,0.049
10,0.095,0.031,0.053
11,0.087,0.031,0.046
12,0.093,0.035,0.049
13,0.103,0.042,0.054
14,0.065,0.051,0.018
15,0.063,0.059,0.016
16,0.05,0.067,0.005
17,0.05,0.074,0.009
18,0.052,0.08,0.015
19,0.064,0.083,0.029
20,0.068,0.085,0.03
21,0.066,0.084,0.029
22,0.052,0.081,0.02
23,0.045,0.076,0.022
24,0.03,0.069,0.021
25,0.03,0.061,0.039
26,0.014,0.043,0.044
27,0.024,0.032,0.073
28,0.033,0.025,0.102
29,0.043,0.022,0.124
30,0.033,0.018,0.114
31,0.012,0.016,0.083
32,-0.004,0.013,0.048
33,0.009,0.013,0.04
34,-0.013,0.013,0.001
35,-0.017,0.012,-0.018
36,0.005,0.01,-0.011
37,0.026,0.009,-0.001
38,0.038,0.008,0.007
39,0.01,0.007,-0.017
40,-0.002,0.006,-0.028
41,0.0,0.006,-0.028
42,0.01,0.006,-0.023
43,0.015,0.007,-0.022
44,0.009,0.009,-0.028
45,0.007,0.011,-0.028
46,0.019,0.013,-0.015
47,0.01,0.013,-0.021
48,0.006,0.013,-0.024
49,0.034,0.013,-0.001
50,0.033,0.014,-0.006
51,0.021,0.015,-0.016
52,0.003,0.016,-0.025
53,-0.003,0.017,-0.017
54,0.003,0.019,0.006
55,0.007,0.019,0.028
56,0.021,0.02,0.061
57,0.007,0.021,0.068
58,0.038,0.023,0.112
59,0.052,0.025,0.132
60,0.039,0.027,0.114
61,0.013,0.029,0.076
62,0.032,0.031,0.073
63,0.034,0.031,0.054
64,0.042,0.032,0.043
65,0.032,0.033,0.018
66,0.011,0.035,-0.012
67,0.01,0.036,-0.018
68,0.019,0.036,-0.01
69,0.038,0.035,0.009
70,0.059,0.034,0.027
71,0.061,0.032,0.025
72,0.034,0.03,-0.003
73,0.032,0.028,-0.008
74,0.033,0.026,-0.005
75,0.036,0.022,-0.002
76,0.028,0.017,-0.009
77,0.005,0.013,-0.028
78,-0.007,0.009,-0.04
79,0.007,0.006,-0.029
80,0.001,0.003,-0.034
81,-0.01,0.0,-0.041
82,-0.016,-0.003,-0.038
83,-0.0,-0.004,-0.009
84,0.007,-0.007,0.016
85,-0.01,-0.011,0.02
86,-0.018,-0.016,0.033
87,-0.042,-0.019,0.031
88,-0.049,-0.021,0.039
89,-0.037,-0.024,0.051
90,-0.026,-0.027,0.052
91,-0.004,-0.029,0.054
92,-0.013,-0.03,0.025
93,-0.016,-0.03,0.002
94,-0.011,-0.028,-0.011
95,-0.024,-0.028,-0.037
96,-0.027,-0.027,-0.05
97,-0.032,-0.027,-0.058
98,-0.027,-0.026,-0.052
99,-0.021,-0.025,-0.045
100,-0.012,-0.024,-0.04
101,-0.042,-0.023,-0.069
102,-0.04,-0.022,-0.071
103,-0.046,-0.022,-0.077
104,-0.032,-0.021,-0.061
105,-0.028,-0.021,-0.058
106,-0.02,-0.021,-0.051
107,-0.018,-0.019,-0.049
108,0.015,-0.017,-0.021
109,0.006,-0.015,-0.029
110,-0.003,-0.014,-0.036
111,-0.023,-0.014,-0.047
112,-0.013,-0.012,-0.024
113,-0.007,-0.011,-0.003
114,-0.005,-0.009,0.017
115,-0.009,-0.009,0.035
116,-0.015,-0.008,0.049
117,-0.011,-0.008,0.069
118,-0.03,-0.008,0.06
119,-0.001,-0.009,0.082
120,-0.009,-0.01,0.06
121,-0.016,-0.01,0.033
122,-0.009,-0.009,0.018
123,0.001,-0.008,0.007
124,-0.007,-0.008,-0.018
125,0.002,-0.008,-0.023
126,0.006,-0.008,-0.026
127,0.017,-0.007,-0.017
128,0.011,-0.005,-0.02
129,-0.008,-0.001,-0.037
130,-0.028,0.003,-0.057
131,-0.039,0.008,-0.068
132,-0.005,0.013,-0.039
133,0.009,0.018,-0.025
134,0.006,0.021,-0.026
135,0.011,0.025,-0.019
136,0.023,0.027,-0.011
137,0.058,0.029,0.022
138,0.056,0.031,0.019
139,0.045,0.032,0.009
140,0.036,0.032,0.002
141,0.049,0.033,0.025
142,0.037,0.032,0.029
143,0.05,0.032,0.058
144,0.039,0.032,0.067
145,0.021,0.032,0.071
146,0.026,0.031,0.094
147,0.046,0.031,0.123
148,0.055,0.03,0.132
149,0.036,0.028,0.104
150,0.012,0.026,0.066
151,-0.009,0.023,0.026
152,-0.012,0.019,0.003
153,-0.014,0.014,-0.015
154,-0.014,0.009,-0.03
155,-0.007,0.003,-0.035
156,0.007,-0.001,-0.026
157,-0.005,-0.004,-0.036
158,0.008,-0.007,-0.023
159,0.009,-0.011,-0.02
160,0.025,-0.014,-0.007
161,0.001,-0.015,-0.03
162,0.005,-0.016,-0.028
163,-0.018,-0.018,-0.048
164,-0.021,-0.021,-0.049
165,-0.024,-0.023,-0.053
166,-0.025,-0.024,-0.055
167,-0.05,-0.027,-0.078
168,-0.033,-0.029,-0.064
169,-0.056,-0.03,-0.084
170,-0.049,-0.03,-0.07
171,-0.041,-0.029,-0.049
172,-0.032,-0.028,-0.025
173,-0.025,-0.027,-0.002
174,-0.034,-0.028,0.012
175,-0.007,-0.029,0.057
176,-0.024,-0.03,0.057
177,-0.024,-0.029,0.063
178,-0.019,-0.028,0.064
179,-0.019,-0.026,0.051
180,-0.03,-0.025,0.022
181,-0.025,-0.023,0.007
182,-0.025,-0.022,-0.011
183,-0.018,-0.02,-0.021
184,-0.02,-0.02,-0.037
185,-0.034,-0.019,-0.059
186,-0.018,-0.02,-0.046
187,-0.004,-0.02,-0.031
188,0.001,-0.021,-0.027
189,-0.002,-0.021,-0.031
190,0.002,-0.021,-0.029
191,-0.014,-0.02,-0.046
192,-0.049,-0.02,-0.08
193,-0.061,-0.019,-0.091
194,-0.036,-0.019,-0.068
195,-0.032,-0.019,-0.064
196,-0.031,-0.019,-0.064
197,-0.011,-0.018,-0.046
198,-0.009,-0.016,-0.045
199,0.001,-0.014,-0.033
200,-0.007,-0.012,-0.032
201,-0.028,-0.01,-0.037
202,-0.017,-0.008,-0.011
203,0.006,-0.006,0.029
204,0.001,-0.005,0.047
205,0.003,-0.004,0.066
206,0.008,-0.003,0.084
207,0.004,-0.002,0.086
208,0.018,-0.001,0.09
209,-0.002,-0.001,0.055
210,-0.004,-0.002,0.034
211,-0.012,-0.002,0.009
212,-0.023,-0.002,-0.017
213,-0.009,-0.003,-0.018
214,-0.023,-0.006,-0.043
215,-0.008,-0.009,-0.034
216,0.004,-0.012,-0.023
217,0.017,-0.015,-0.01
218,0.007,-0.018,-0.02
219,-0.007,-0.019,-0.034
220,-0.02,-0.019,-0.047
221,-0.042,-0.02,-0.069
222,-0.039,-0.02,-0.069
223,-0.043,-0.021,-0.073
224,-0.028,-0.021,-0.061
225,-0.035,-0.022,-0.067
226,-0.029,-0.022,-0.061
227,-0.017,-0.021,-0.05
228,-0.011,-0.02,-0.045
229,-0.034,-0.021,-0.06
230,-0.024,-0.021,-0.039
231,-0.017,-0.022,-0.017
232,-0.009,-0.022,0.007
233,-0.002,-0.023,0.033
234,-0.024,-0.024,0.033
235,-0.02,-0.025,0.056
236,-0.011,-0.026,0.073
237,-0.013,-0.026,0.068
238,-0.012,-0.026,0.055
239,-0.019,-0.025,0.032
240,-0.032,-0.023,0.002
241,-0.018,-0.022,-0.003
242,-0.036,-0.022,-0.034
243,-0.048,-0.023,-0.057
244,-0.045,-0.023,-0.063
245,-0.025,-0.023,-0.046
246,-0.025,-0.024,-0.047
247,-0.037,-0.024,-0.058
248,-0.035,-0.023,-0.057
249,-0.024,-0.021,-0.048
250,-0.027,-0.02,-0.054
251,-0.003,-0.018,-0.037
252,0.001,-0.018,-0.033
253,-0.004,-0.017,-0.038
254,0.002,-0.016,-0.031
255,-0.002,-0.013,-0.032
256,-0.007,-0.01,-0.037
257,-0.005,-0.008,-0.038
258,-0.004,-0.007,-0.034
259,-0.012,-0.006,-0.033
260,0.004,-0.004,-0.005
261,-0.012,-0.002,-0.005
262,-0.006,-0.001,0.019
263,-0.02,0.0,0.026
264,-0.012,0.001,0.053
265,0.015,0.002,0.09
266,0.009,0.003,0.088
267,-0.013,0.004,0.06
268,0.002,0.005,0.06
269,0.003,0.006,0.042
270,0.017,0.008,0.036
271,0.012,0.009,0.016
272,-0.002,0.01,-0.012
273,0.002,0.01,-0.021
274,0.028,0.01,-0.002
275,0.035,0.009,0.004
276,0.019,0.009,-0.01
277,-0.003,0.008,-0.029
278,-0.017,0.008,-0.044
279,0.008,0.008,-0.024
280,0.024,0.007,-0.012
281,0.034,0.006,-0.005
282,0.021,0.005,-0.018
283,-0.002,0.005,-0.039
284,-0.008,0.004,-0.043
285,0.0,0.003,-0.032
286,-0.009,0.002,-0.04
287,-0.005,0.001,-0.035
288,-0.009,0.0,-0.033
289,-0.014,0.0,-0.028
290,-0.007,-0.001,-0.008
291,-0.016,-0.002,-0.0
292,-0.017,-0.004,0.018
293,-0.005,-0.004,0.049
294,-0.001,-0.004,0.07
295,0.014,-0.004,0.091
296,0.021,-0.003,0.096
297,0.03,-0.002,0.093
298,0.019,0.0,0.067
299,0.011,0.003,0.042
300,-0.006,0.003,0.009
301,-0.011,0.002,-0.009
302,-0.012,0.002,-0.023
303,0.006,0.003,-0.016
304,-0.01,0.005,-0.033
305,-0.01,0.007,-0.032
306,-0.01,0.008,-0.03
307,0.009,0.009,-0.014
308,0.011,0.01,-0.012
309,0.013,0.012,-0.015
310,0.01,0.013,-0.021
311,0.011,0.013,-0.024
312,0.025,0.012,-0.012
313,0.03,0.011,-0.005
314,0.028,0.009,-0.004
315,0.007,0.008,-0.022
316,0.018,0.006,-0.014
317,0.007,0.005,-0.023
318,-0.003,0.006,-0.027
319,-0.008,0.006,-0.019
320,-0.008,0.008,-0.003
321,0.004,0.008,0.025
322,0.027,0.008,0.066
323,0.028,0.008,0.086
324,0.034,0.008,0.102
325,0.027,0.009,0.097
326,-0.01,0.011,0.06
327,-0.017,0.012,0.04
328,-0.011,0.013,0.027
329,-0.021,0.013,-0.002
330,-0.004,0.014,-0.002
331,-0.011,0.016,-0.021
332,0.012,0.019,-0.011
333,0.037,0.022,0.006
334,0.045,0.026,0.013
335,0.055,0.028,0.025
336,0.067,0.031,0.035
337,0.062,0.033,0.028
338,0.06,0.036,0.023
339,0.042,0.037,0.006
340,0.034,0.04,-0.004
341,0.024,0.042,-0.015
342,0.024,0.044,-0.013
343,0.033,0.045,-0.001
344,0.041,0.046,0.008
345,0.045,0.047,0.011
346,0.039,0.048,0.004
347,0.026,0.048,-0.004
348,0.028,0.047,0.007
349,0.042,0.045,0.033
350,0.062,0.042,0.067
351,0.064,0.039,0.086
352,0.064,0.038,0.105
353,0.054,0.038,0.114
354,0.041,0.038,0.112
355,0.024,0.039,0.097
356,0.031,0.04,0.094
357,0.034,0.042,0.079
358,0.046,0.044,0.071
359,0.062,0.045,0.067
360,0.034,0.046,0.026
361,0.032,0.045,0.011
362,0.025,0.044,-0.004
363,0.022,0.043,-0.009
364,0.023,0.042,-0.007
365,0.053,0.041,0.019
366,0.05,0.039,0.016
367,0.052,0.039,0.015
368,0.052,0.039,0.015
369,0.05,0.039,0.012
370,0.063,0.039,0.022
371,0.06,0.039,0.021
372,0.052,0.04,0.016
373,0.045,0.04,0.013
374,0.026,0.04,-0.004
375,0.011,0.039,-0.019
376,0.002,0.038,-0.027
377,0.019,0.037,-0.006
378,0.033,0.035,0.02
379,0.025,0.033,0.027
380,0.021,0.031,0.041
381,0.035,0.029,0.071
382,0.047,0.027,0.098
383,0.046,0.025,0.111
384,0.04,0.023,0.11
385,0.032,0.021,0.098
386,0.015,0.019,0.069
387,0.017,0.017,0.054
388,0.029,0.015,0.047
389,0.023,0.013,0.025
390,0.006,0.012,-0.005
391,-0.01,0.011,-0.031
392,0.0,0.01,-0.027
393,0.0,0.009,-0.027
394,-0.011,0.009,-0.037
395,-0.001,0.009,-0.026
396,0.019,0.009,-0.011
397,0.034,0.01,0.001
398,0.027,0.011,-0.007
399,0.011,0.013,-0.021
400,0.003,0.015,-0.028
