gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2460,3609,10.8786525726318,33.8231086730957,-118.394821166992,3670176,2459,2928,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-01 10:33:45.841060,-71.38444741173878,62.05190748699955,51.47226594111479,7.256581579369564e-07,20.0,62.01,2.6065528283652384,61.74,3.9817,6.5634,11.5459,0.3566,3.9961,3.8794,0
102551,npp,255,2309,2.46891260147095,33.8222618103027,-118.396339416504,3670176,255,1861,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-14 09:49:56.521195,-75.64762249873203,15.810678350665125,13.962596498731356,0.0003029819701020447,13.0,15.77,1.0442604737599883,15.06,1.6791,2.2863,4.9384,1.0237,2.5154,2.5275,0
102671,npp,2593,1740,4.18740081787109,33.8215446472168,-118.394226074219,3670176,2593,1324,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-15 09:31:07.946680,99.12390604101515,16.820226160863633,14.84829134064968,2.3171950161807064e-08,10.0,-16.83,1.0442604737599883,-17.49,1.7309,2.335,5.0313,1.0024,4.1145,4.1974,0
102792,npp,1848,1164,2.67262172698975,33.8228874206543,-118.39933013916,3670176,1848,859,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-16 09:12:14.036451,96.70677623231599,42.96419664877492,37.124999733404444,1.5102251521661856e-13,7.0,-42.97,1.4867838833500562,-43.37,2.9392,3.8833,9.9505,0.6027,1.5263,1.6109,0
102912,npp,1077,589,4.79420757293701,33.820198059082,-118.396942138672,3670176,1078,377,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-17 08:53:18.349062,94.08373690485695,59.38900635124467,49.654913110788655,3.4439978059711113e-18,4.0,-59.38,2.3545700244418297,-59.65,4.7942,9.5968,18.5863,0.2439,0.3009,1.1692,0
102919,npp,3038,3610,13.5271062850952,33.8233413696289,-118.394134521484,3670176,3036,2928,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-17 10:33:39.393268,-71.44265256250492,62.0734289607969,51.49114152319789,4.070087915386635e-09,20.0,62.03,2.6065528283652384,61.74,3.9817,6.5634,11.5459,0.3566,5.0122,4.8239,0
103040,npp,2384,3060,5.36509561538696,33.8212089538574,-118.394874572754,3670176,2387,2460,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-18 10:14:56.163445,-74.0362948253796,48.15968628332992,41.28430346721093,4.4452294215615703e-14,17.0,48.12,1.7549928774784245,47.7,2.6675,3.967,12.7803,0.59,3.1372,3.1654,0
103160,npp,1701,2497,1.84472286701202,33.8208351135254,-118.395553588867,3670176,1701,2022,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-19 09:56:11.153069,-77.36805196595375,25.703629824932406,22.58787062392148,1.7244610945287506e-18,14.0,25.66,1.1367971201176101,25.02,1.7118,2.4228,5.6249,0.966,1.832,1.7821,0
103279,npp,991,1928,1.87962079048157,33.8207778930664,-118.39900970459,3670176,991,1500,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-20 09:37:20.802921,92.3402585533021,6.20388611590704,5.491801366712627,2.4222878269291513e-22,11.0,-6.15,1.0,-6.79,1.8383,2.3165,6.0164,1.0104,1.9037,1.8991,0
103761,npp,69,2684,3.57918119430542,33.8185958862305,-118.399681091309,3670176,69,2160,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-24 10:02:24.032885,-76.54416877198565,34.345807826041465,29.977503596302903,1.4251441773320917e-21,15.0,34.31,1.2937979144666532,33.67,2.1167,2.7693,5.0778,0.8452,2.9665,3.025,0
104112,npp,954,969,2.94555068016052,33.8238945007324,-118.399436950684,3670176,954,716,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-27 09:05:49.458422,95.54533372272661,49.38990268399206,42.244635400793534,1.9286434939336403e-13,6.0,-49.39,1.7549928774784245,-49.72,2.987,3.9033,5.8094,0.5996,1.7948,1.7662,0
104119,npp,2819,3970,17.741382598877,33.8215522766113,-118.395179748535,3670176,2822,3153,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-27 10:46:01.606355,-69.91177478543113,68.51362811932282,55.49996777240691,3.4814312913751443e-19,22.0,68.48,3.3985290935932855,68.22,5.9938,9.3619,17.5897,0.25,4.8062,4.4355,0
104229,npp,156,397,9.57285499572754,33.8214988708496,-118.395385742188,3670176,154,225,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-28 08:46:52.001732,93.06625993872424,63.42217252656429,52.37253178907043,1.00539121062318e-08,3.0,-63.41,2.7445598364131496,-63.6,6.2229,10.9654,20.396,0.2134,1.8331,2.0433,0
104236,npp,2183,3429,5.30767965316772,33.818660736084,-118.395713806152,3670176,2183,2776,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-28 10:27:20.163325,-72.72686563232695,58.108038080700496,48.76032678124512,2.1996617790837586e-16,19.0,58.08,2.2013981571160284,57.79,3.7329,5.5188,11.609,0.4241,2.2447,2.251,0
104355,npp,1500,2873,18.3663635253906,33.8230934143066,-118.39168548584,3670176,1500,2316,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-04-29 10:08:35.164675,-75.08214137717547,41.7953455404052,36.17483084578363,2.021054524097205e-12,16.0,41.77,1.4867838833500562,41.3,2.7415,3.8497,6.9808,0.608,12.1044,11.1664,0
107843,npp,2035,2869,2.04888772964478,33.8207702636719,-118.398933410645,3670176,2036,2313,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-05-15 10:08:23.722782,-75.38380931310662,41.64551320000855,36.05228346853,0.00022452778707443457,16.0,41.62,1.4867838833500562,41.3,2.7415,3.8497,6.9808,0.608,1.1293,1.2457,0
108015,npp,1339,2304,2.52618956565857,33.8200798034668,-118.396438598633,3670176,1339,1856,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-05-16 09:49:35.175087,-77.13615449577563,15.537353308985866,13.72289195062285,1.2485271418002527e-07,13.0,15.5,1.0442604737599883,15.06,1.6791,2.2863,4.9384,1.0237,2.5703,2.5861,0
108193,npp,616,1734,5.0313196182251,33.8219299316406,-118.394058227539,3670176,616,1318,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-05-17 09:30:44.852058,97.94852055009633,17.1579385263133,15.144789057983695,1.988319539909375e-12,10.0,-17.16,1.0442604737599883,-17.49,1.7309,2.335,5.0313,1.0024,4.9226,5.0433,0
108715,npp,1343,13,12.6894111633301,33.8215980529785,-118.397880554199,3670176,1349,3,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-05-20 08:33:54.307206,91.13704242379347,70.07080688274641,56.360658297554174,2.343739077847829e-23,1.0,-70.03,3.5496478698597698,-69.96,10.7925,12.2511,16.6159,0.191,2.464,2.4243,0
109072,npp,2049,1922,2.0310913324356097,33.820873260498,-118.397239685059,3670176,2049,1494,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-05-22 09:36:57.831935,100.17736783062016,6.480752407658174,5.736698562972011,3.0541221504645196e-22,11.0,-6.5,1.0,-6.79,1.8383,2.3165,6.0164,1.0104,2.0551,2.0522,0
109422,npp,540,771,15.1591501235962,33.8236694335938,-118.392105102539,3670176,539,554,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-05-24 08:59:08.252046,94.68494939471223,54.95442883608469,46.469644359527166,2.4227507041722314e-20,5.0,-54.94,2.0682789409984763,-55.09,3.8693,5.0345,9.9795,0.4649,7.2358,7.0475,0
109595,npp,2818,202,23.7932929992676,33.8222389221191,-118.394401550293,3670176,2821,100,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-05-25 08:40:10.803322,92.2772741324941,67.01952854998791,54.61494703560373,1.1761922869199759e-17,2.0,-66.98,3.1865100272627664,-67.12,7.6292,10.9194,15.9499,0.2143,6.3807,5.1001,0
109954,npp,404,2112,2.30674648284912,33.8231811523438,-118.395439147949,3670176,404,1676,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-05-27 09:43:08.976025,-75.55215370923419,4.544154745849045,4.023307597253201,1.8359693547829138e-17,12.0,4.53,1.0,4.29,1.6268,2.3405,6.0612,1.0,2.3067,2.3067,0
110127,npp,2743,1541,17.7412643432617,33.8235626220703,-118.392150878906,3670176,2744,1156,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-05-28 09:24:16.871421,97.68282657521642,27.18855215629181,23.86816930049254,2.070069125858221e-13,9.0,-27.18,1.1367971201176101,-27.38,1.9532,2.3075,4.4553,1.0143,15.9171,17.9956,0
110299,npp,1984,961,3.14996767044067,33.8184547424316,-118.396301269531,3670176,1987,711,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-05-29 09:05:21.211116,95.29129722259064,49.63622083936753,42.434435307948405,1.769163303288805e-08,6.0,-49.63,1.7549928774784245,-49.72,2.987,3.9033,5.8094,0.5996,1.9113,1.8888,0
115378,npp,1476,757,2.9463529586792,33.8212738037109,-118.399871826172,3670176,1478,541,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-06-25 08:58:30.861071,94.7257786473146,55.325832668583885,46.736559236164126,1.3462419403864167e-18,5.0,-55.3,2.0682789409984763,-55.09,3.8693,5.0345,9.9795,0.4649,1.3309,1.3698,0
115500,npp,677,189,6.83048820495605,33.8230781555176,-118.397506713867,3670176,679,93,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-06-26 08:39:31.649113,92.15797536256383,67.25444511591219,54.74566851723225,3.576915668900195e-14,2.0,-67.2,3.1865100272627664,-67.12,7.6292,10.9194,15.9499,0.2143,1.0574,1.4641,0
122002,npp,1144,2855,7.98619794845581,33.823616027832,-118.39697265625,3670176,1144,2302,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-07-18 10:07:38.610159,-75.14738937572818,41.13761555820689,35.63086323994988,7.019505159005284e-19,16.0,41.12,1.4276677814245327,41.3,2.7415,3.8497,6.9808,0.608,5.2379,4.8555,0
122346,npp,2814,1722,1.58370244503021,33.8236351013184,-118.397285461426,3670176,2814,1308,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-07-20 09:30:01.523875,97.32286524989082,17.839760136514744,15.740239518331636,1.148889381030236e-25,10.0,-17.82,1.0442604737599883,-17.49,1.7309,2.335,5.0313,1.0024,1.6211,1.5875,0
122525,npp,2058,1148,2.47362184524536,33.8195152282715,-118.396827697754,3670176,2058,845,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-07-21 09:11:09.423688,96.27882967626005,43.56638676765052,37.60900578376108,2.5540728252200353e-26,7.0,-43.55,1.4867838833500562,-43.37,2.9392,3.8833,9.9505,0.6027,1.3924,1.4909,0
123775,npp,2001,195,5.79525470733643,33.8222618103027,-118.399116516113,3670176,2005,96,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-07-28 08:39:36.416860,92.37263216665174,67.14309877401985,54.68173292034844,5.385279809467699e-05,2.0,-67.1,3.1865100272627664,-67.12,7.6292,10.9194,15.9499,0.2143,0.7325,1.2422,0
123788,npp,1007,3231,2.58690738677979,33.8198165893555,-118.397064208984,3670176,1005,2571,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-07-28 10:20:08.137760,-73.32285762461899,53.083511960591615,45.07300688084946,4.39660691142927e-14,18.0,53.06,1.9513309067639726,53.14,3.0446,4.3393,6.5989,0.5394,1.4425,1.3953,0
123966,npp,321,2669,2.06045758724213,33.8204574584961,-118.395797729492,3670176,322,2149,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-07-29 10:01:24.929323,-76.20244450355526,33.67665826661414,29.40849406833352,3.986932625995778e-07,15.0,33.67,1.2937979144666532,33.67,2.1167,2.7693,5.0778,0.8452,1.7926,1.7414,0
131768,npp,355,765,18.347713470459,33.8212242126465,-118.391937255859,3670176,357,548,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-08-12 08:58:33.136930,95.09639996999209,55.10751231720881,46.580960034825324,0.0001788741001461855,5.0,-55.09,2.0682789409984763,-55.09,3.8693,5.0345,9.9795,0.4649,8.7774,8.5299,0
131947,npp,2639,195,7.629234790802,33.8222961425781,-118.397796630859,3670176,2645,97,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-08-13 08:39:33.919766,91.7971702915264,67.14755941356603,54.690327417326756,2.7031879875470426e-09,2.0,-67.1,3.1865100272627664,-67.12,7.6292,10.9194,15.9499,0.2143,1.308,1.6353,0
131961,npp,1629,3233,6.33205413818359,33.822021484375,-118.396217346191,3670176,1628,2573,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-08-13 10:20:07.420298,-73.30210443092237,53.14021175694423,45.11978693682263,0.00033256440550811746,18.0,53.11,1.9513309067639726,53.14,3.0446,4.3393,6.5989,0.5394,3.3618,3.4154,0
132136,npp,958,2670,1.81529366970062,33.8186874389648,-118.397254943848,3670176,957,2150,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-08-14 10:01:22.434448,-75.49186927996149,33.735157246041965,29.46020311509948,1.7016535526882418e-07,15.0,33.71,1.2937979144666532,33.67,2.1167,2.7693,5.0778,0.8452,1.6031,1.5342,0
132310,npp,259,2107,4.34950828552246,33.8193473815918,-118.393676757812,3670176,259,1670,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-08-15 09:42:35.671373,-78.06314059943719,4.2375006065252485,3.7519191534186813,2.4866464285044464e-14,12.0,4.24,1.0,4.29,1.6268,2.3405,6.0612,1.0,4.3495,4.3495,0
132488,npp,2605,1535,1.97651052474976,33.8241310119629,-118.397300720215,3670176,2605,1151,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-08-16 09:23:43.572223,97.25732638290118,27.4963032651864,24.133592864156988,9.104570733618163e-21,9.0,-27.47,1.184412938166907,-27.38,1.9532,2.3075,4.4553,1.0143,2.0611,2.0048,0
132848,npp,1059,385,27.4561347961426,33.8235359191895,-118.393280029297,3670176,1062,216,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-08-18 08:45:54.035104,93.35748980714105,63.66531012870381,52.52893100208748,1.1525010177399486e-28,3.0,-63.64,2.7445598364131496,-63.6,6.2229,10.9654,20.396,0.2134,8.349,5.8604,0
132861,npp,16,3416,21.531681060791,33.8229217529297,-118.393096923828,3670176,20,2764,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-08-18 10:26:20.418530,-72.33933527308074,57.793312844788986,48.53561984474951,6.99182866564358e-26,19.0,57.76,2.2013981571160284,57.79,3.7329,5.5188,11.609,0.4241,9.6145,9.1317,0
133040,npp,2410,2859,3.05946135520935,33.8229751586914,-118.398361206055,3670176,2410,2305,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-08-19 10:07:37.212708,-75.23824415364763,41.28324542908305,35.75470518470253,1.6912176754555646e-28,16.0,41.26,1.4867838833500562,41.3,2.7415,3.8497,6.9808,0.608,1.809,1.8601,0
133223,npp,1720,2295,1.94174718856812,33.8205986022949,-118.397254943848,3670176,1720,1848,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-08-20 09:48:50.446884,-77.13628206140564,15.016711934770372,13.265368786070175,1.4549551662192113e-29,13.0,15.0,1.0442604737599883,15.06,1.6791,2.2863,4.9384,1.0237,2.0106,1.9878,0
133405,npp,1003,1725,1.70969700813293,33.8216667175293,-118.396896362305,3670176,1003,1311,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-08-21 09:30:00.120876,98.48481279981871,17.650300441883008,15.576048137593222,7.736543729146895e-29,10.0,-17.65,1.0442604737599883,-17.49,1.7309,2.335,5.0313,1.0024,1.7418,1.7138,0
134700,npp,2888,3777,3.59731507301331,33.8204879760742,-118.398483276367,3670176,2888,3044,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-08-28 10:38:46.406437,-70.80378891202018,65.2583357035264,53.54988124069697,6.281712499013962e-05,21.0,65.23,3.0,65.21,3.8487,6.0887,11.7894,0.3844,1.5101,1.3828,0
137335,npp,3060,1913,2.0542761087417603,33.8210334777832,-118.399574279785,3670176,3060,1486,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-09-11 09:36:10.755315,98.72252501734468,7.0205231231522385,6.213993521708952,0.00022096708081536585,11.0,-7.02,1.0,-6.79,1.8383,2.3165,6.0164,1.0104,2.0783,2.0756,0
137905,npp,769,193,10.9193506240845,33.8205108642578,-118.396415710449,3670176,773,95,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-09-14 08:39:25.566321,92.34817260823804,67.16344245305204,54.701390028766774,4.647773641274369e-23,2.0,-67.14,3.1865100272627664,-67.12,7.6292,10.9194,15.9499,0.2143,2.3405,2.3405,0
137916,npp,2830,3231,2.86579155921936,33.8227691650391,-118.398483276367,3670176,2828,2571,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-09-14 10:19:57.288587,-73.32473417292194,53.08572491292994,45.08040992516166,3.008422819396719e-16,18.0,53.06,1.9513309067639726,53.14,3.0446,4.3393,6.5989,0.5394,1.5854,1.5458,0
138105,npp,2155,2668,2.62381267547607,33.8226165771484,-118.395660400391,3670176,2155,2149,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-09-15 10:01:12.317916,-75.84719966567111,33.65069191927281,29.389381169149313,1.0829878877078569e-23,15.0,33.63,1.2937979144666532,33.67,2.1167,2.7693,5.0778,0.8452,2.2281,2.2176,0
138296,npp,1453,2104,6.74498462677002,33.8197746276855,-118.393417358398,3670176,1453,1668,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-09-16 09:42:23.785863,-68.8790725405096,4.152849828639229,3.677048772554633,2.3722537037747736e-29,12.0,4.06,1.0,4.29,1.6268,2.3405,6.0612,1.0,6.745,6.745,0
138688,npp,3026,954,4.22198343276978,33.8172340393066,-118.393974304199,3670176,3028,706,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-09-18 09:04:39.596599,95.85972035692956,49.847922059792396,42.59948465680569,5.054078314763596e-31,6.0,-49.84,1.7549928774784245,-49.72,2.987,3.9033,5.8094,0.5996,2.5221,2.5316,0
138702,npp,1821,3954,26.1895446777344,33.821346282959,-118.39387512207,3670176,1819,3144,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-09-18 10:44:49.968022,-69.57956342753873,68.25679034659397,55.351241916639935,1.8801320163694805e-30,22.0,68.22,3.3166247903554,68.22,5.9938,9.3619,17.5897,0.25,7.4143,6.5476,0
138894,npp,1185,3413,3.07878804206848,33.8233985900879,-118.398300170898,3670176,1188,2761,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-09-19 10:26:10.332484,-72.99128852237459,57.724923010104774,48.48660933354969,3.0463732694144253e-31,19.0,57.69,2.2013981571160284,57.79,3.7329,5.5188,11.609,0.4241,1.2322,1.3057,0
139095,npp,519,2856,4.03193688392639,33.8211326599121,-118.396110534668,3670176,519,2302,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-09-20 10:07:25.360994,-75.363135694783,41.17280906991348,35.66372345974095,5.9267703520393746e-30,16.0,41.15,1.4276677814245327,41.3,2.7415,3.8497,6.9808,0.608,2.4682,2.4514,0
139283,npp,2897,2292,3.52829909324646,33.821834564209,-118.394393920898,3670176,2897,1845,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-09-21 09:48:38.607461,-78.56183029184696,14.838638289827552,13.108589900449124,1.4572424273952292e-26,13.0,14.84,1.0442604737599883,15.06,1.6791,2.2863,4.9384,1.0237,3.5299,3.612,0
139868,npp,639,571,27.1482601165771,33.8231582641602,-118.391807556152,3670176,644,361,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-09-24 08:51:57.006411,93.75011090691663,59.80421988618126,49.94181553518478,4.399082469436271e-07,4.0,-59.78,2.3545700244418297,-59.65,4.7942,9.5968,18.5863,0.2439,9.7948,6.6211,0
139881,npp,2621,3592,4.57920932769775,33.824390411377,-118.396545410156,3670176,2619,2914,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-09-24 10:32:19.832655,-71.43990003292153,61.69138709549747,51.23475768851585,3.9016467854461036e-16,20.0,61.65,2.5331140255951103,61.74,3.9817,6.5634,11.5459,0.3566,1.5573,1.633,0
140071,npp,1948,3042,19.2605972290039,33.8229370117188,-118.392478942871,3670176,1947,2446,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-09-25 10:13:36.645532,-74.07066126245387,47.56606458021788,40.815252881032414,9.763627054075841e-09,17.0,47.54,1.646109783506203,47.7,2.6675,3.967,12.7803,0.59,11.6313,11.3638,0
142958,npp,1182,567,19.92893409729,33.8191986083984,-118.393211364746,3670176,1180,357,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-10-10 08:51:46.079874,94.00088264028196,59.90452708881213,50.00628557312044,6.225950347762198e-05,4.0,-59.87,2.3545700244418297,-59.65,4.7942,9.5968,18.5863,0.2439,6.7287,4.8604,0
143356,npp,1832,2474,4.29775524139404,33.8235397338867,-118.394287109375,3670176,1832,2003,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-10-12 09:54:42.560836,-76.09252251114646,24.555323774763632,21.592632225723644,5.8114322686449345e-11,14.0,24.53,1.1367971201176101,25.02,1.7118,2.4228,5.6249,0.966,3.9898,4.1518,0
143556,npp,1133,1907,8.67748546600342,33.8177299499512,-118.39298248291,3670176,1133,1479,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-10-13 09:35:54.050958,92.63241078690329,7.427069839996401,6.5727889215546185,8.011506485744844e-19,11.0,-7.37,1.0,-6.79,1.8383,2.3165,6.0164,1.0104,8.7015,8.7676,0
143754,npp,406,1337,2.98940992355347,33.823371887207,-118.394828796387,3670176,407,1010,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-10-14 09:17:03.767388,96.2471276141666,36.38893863777119,31.69160473002523,8.218467619834428e-26,8.0,-36.36,1.2937979144666532,-36.02,2.3438,3.1445,7.916,0.7443,2.2206,2.2251,0
143943,npp,2726,758,3.91769242286682,33.817554473877,-118.39501953125,3670176,2727,541,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-10-15 08:58:09.927607,94.62625591584599,55.301253247697645,46.719912779800445,3.774901934506846e-32,5.0,-55.27,2.0682789409984763,-55.09,3.8693,5.0345,9.9795,0.4649,1.8006,1.8213,0
144151,npp,937,3226,7.43472480773926,33.8189582824707,-118.393844604492,3670176,937,2564,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-10-16 10:19:46.029163,-73.6963986795754,52.962975516598476,44.982337903622515,2.3267308354180105e-30,18.0,52.92,1.9513309067639726,53.14,3.0446,4.3393,6.5989,0.5394,3.9269,4.0102,0
144346,npp,272,2663,4.51954460144043,33.8225402832031,-118.394348144531,3670176,274,2146,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-10-17 10:01:01.083711,-75.59777462802349,33.44853268134391,29.21525653156682,6.049772247608243e-32,15.0,33.41,1.2365102219381485,33.67,2.1167,2.7693,5.0778,0.8452,3.756,3.8198,0
144543,npp,2653,2100,1.97754240036011,33.8200187683105,-118.395248413086,3670176,2653,1664,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-10-18 09:42:14.354205,-72.00864039373164,3.885618316812809,3.4401720010683383,1.3857246134483213e-31,12.0,3.83,1.0,4.29,1.6268,2.3405,6.0612,1.0,1.9775,1.9775,0
145154,npp,2417,3410,9.22809505462646,33.8234596252441,-118.396507263184,3670176,2420,2758,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-10-21 10:26:04.559000,-72.92503869980489,57.65724836381697,48.431944294014535,2.0620666895754778e-25,19.0,57.62,2.2013981571160284,57.79,3.7329,5.5188,11.609,0.4241,4.0255,3.9137,0
145545,npp,1078,2291,7.49675130844116,33.8177909851074,-118.392539978027,3670176,1078,1844,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-10-23 09:48:34.678112,-77.14210400483441,14.787247742636744,13.062067770611854,1.4615844165147127e-12,13.0,14.78,1.0442604737599883,15.06,1.6791,2.2863,4.9384,1.0237,7.3301,7.6746,0
145734,npp,367,1721,7.88184690475464,33.8216438293457,-118.396141052246,3670176,367,1307,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-10-24 09:29:44.394658,97.34910479055935,17.89065936971745,15.784648799800465,6.148244818102518e-05,10.0,-17.87,1.0442604737599883,-17.49,1.7309,2.335,5.0313,1.0024,7.6523,7.9007,0
148864,npp,1070,1724,1.59089660644531,33.8209838867188,-118.397735595703,3670176,1070,1310,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-11-09 09:29:51.646220,97.15212854200534,17.720939367128544,15.63567741238598,1.2226350964723124e-05,10.0,-17.71,1.0442604737599883,-17.49,1.7309,2.335,5.0313,1.0024,1.628,1.5947,0
149071,npp,331,1150,2.56527757644653,33.8216209411621,-118.397857666016,3670176,331,847,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-11-10 09:10:59.600365,96.1181069521921,43.4982247720321,37.552337886914614,8.814354324366186e-14,7.0,-43.48,1.4867838833500562,-43.37,2.9392,3.8833,9.9505,0.6027,1.4541,1.5462,0
149262,npp,2637,576,29.8100624084473,33.8231430053711,-118.391426086426,3670176,2635,365,196611,3866787,17475,usa_la_75_117,33.82083333,-118.39583333,75,117,usa_la,2012-11-11 08:52:03.994998,93.51588832479023,59.7044661639763,49.8645901123352,2.6370779933748338e-21,4.0,-59.67,2.3545700244418297,-59.65,4.7942,9.5968,18.5863,0.2439,10.9252,7.2703,0
