lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.455,0.546,0.48
2,0.242,0.403,0.268
3,0.131,0.289,0.152
4,0.131,0.2,0.14
5,0.115,0.133,0.115
6,0.096,0.083,0.088
7,0.08,0.049,0.067
8,0.065,0.027,0.048
9,0.068,0.015,0.053
10,0.084,0.01,0.074
11,0.071,0.012,0.065
12,0.061,0.017,0.059
13,0.051,0.025,0.051
14,0.054,0.034,0.055
15,0.055,0.044,0.058
16,0.076,0.053,0.077
17,0.09,0.061,0.091
18,0.059,0.067,0.056
19,0.025,0.072,0.021
20,0.034,0.075,0.027
21,0.034,0.075,0.022
22,0.043,0.073,0.033
23,0.024,0.069,0.019
24,0.005,0.064,0.006
25,-0.002,0.057,0.005
26,0.017,0.037,0.034
27,0.028,0.029,0.056
28,0.038,0.025,0.077
29,0.006,0.024,0.054
30,0.023,0.022,0.068
31,0.052,0.021,0.089
32,0.05,0.021,0.078
33,0.05,0.022,0.069
34,0.011,0.023,0.022
35,0.007,0.025,0.01
36,0.003,0.025,-0.0
37,0.025,0.025,0.015
38,0.044,0.025,0.029
39,0.034,0.026,0.021
40,0.022,0.027,0.011
41,0.008,0.028,0.001
42,0.01,0.028,0.006
43,0.008,0.027,0.007
44,0.017,0.025,0.017
45,0.034,0.025,0.033
46,0.04,0.024,0.037
47,0.051,0.023,0.046
48,0.043,0.022,0.035
49,0.031,0.022,0.021
50,0.035,0.022,0.02
51,0.003,0.021,-0.012
52,0.021,0.02,0.01
53,0.018,0.02,0.015
54,0.004,0.018,0.009
55,-0.005,0.019,0.009
56,-0.01,0.019,0.014
57,0.014,0.018,0.049
58,0.035,0.018,0.078
59,0.025,0.016,0.071
60,0.025,0.016,0.067
61,0.019,0.014,0.054
62,0.019,0.014,0.046
63,0.011,0.013,0.029
64,0.014,0.012,0.021
65,0.016,0.011,0.014
66,0.007,0.01,-0.004
67,0.018,0.009,0.001
68,0.013,0.009,-0.006
69,0.003,0.01,-0.013
70,0.012,0.011,-0.001
71,0.004,0.013,-0.006
72,-0.003,0.015,-0.01
73,0.017,0.016,0.011
74,0.043,0.017,0.037
75,0.035,0.018,0.027
76,0.014,0.02,0.006
77,0.003,0.021,-0.008
78,0.009,0.021,-0.008
79,-0.001,0.02,-0.02
80,0.009,0.021,-0.011
81,0.013,0.023,-0.005
82,0.026,0.025,0.014
83,0.044,0.027,0.04
84,0.051,0.027,0.055
85,0.048,0.028,0.059
86,0.024,0.028,0.047
87,0.031,0.029,0.062
88,0.039,0.029,0.078
89,0.038,0.029,0.075
90,0.038,0.029,0.069
91,0.031,0.028,0.054
92,0.033,0.027,0.047
93,0.005,0.026,0.011
94,-0.002,0.024,-0.004
95,0.001,0.022,-0.008
96,0.011,0.021,-0.007
97,0.022,0.02,-0.002
98,0.024,0.02,0.0
99,0.021,0.019,0.0
100,0.01,0.018,-0.006
101,0.05,0.016,0.035
102,0.043,0.014,0.032
103,0.024,0.013,0.012
104,-0.016,0.013,-0.028
105,-0.001,0.012,-0.017
106,0.026,0.013,0.007
107,0.009,0.015,-0.012
108,0.011,0.018,-0.014
109,0.01,0.018,-0.015
110,0.014,0.018,-0.01
111,0.006,0.017,-0.011
112,0.012,0.018,0.003
113,0.014,0.018,0.011
114,0.03,0.018,0.033
115,0.032,0.017,0.044
116,0.03,0.018,0.052
117,0.021,0.018,0.051
118,0.02,0.017,0.054
119,0.009,0.016,0.039
120,0.006,0.015,0.031
121,0.009,0.013,0.028
122,0.013,0.012,0.021
123,0.016,0.011,0.013
124,0.016,0.01,0.003
125,0.028,0.01,0.005
126,0.01,0.009,-0.019
127,0.005,0.007,-0.026
128,-0.009,0.005,-0.038
129,0.007,0.004,-0.017
130,-0.021,0.004,-0.04
131,-0.006,0.004,-0.024
132,0.012,0.003,-0.004
133,0.036,0.004,0.02
134,0.003,0.005,-0.012
135,-0.006,0.005,-0.025
136,-0.01,0.005,-0.034
137,0.001,0.005,-0.028
138,-0.008,0.005,-0.038
139,-0.011,0.007,-0.041
140,-0.02,0.008,-0.047
141,0.021,0.008,-0.001
142,0.037,0.007,0.024
143,0.04,0.005,0.034
144,0.023,0.005,0.026
145,0.017,0.005,0.033
146,-0.002,0.004,0.024
147,-0.01,0.003,0.02
148,-0.003,0.001,0.027
149,0.008,-0.0,0.031
150,0.005,-0.001,0.021
151,-0.017,-0.004,-0.01
152,-0.022,-0.007,-0.022
153,-0.017,-0.01,-0.026
154,-0.008,-0.012,-0.024
155,-0.023,-0.016,-0.046
156,-0.019,-0.019,-0.047
157,-0.039,-0.021,-0.069
158,-0.014,-0.025,-0.042
159,0.002,-0.03,-0.021
160,-0.029,-0.034,-0.047
161,-0.037,-0.036,-0.051
162,-0.05,-0.036,-0.062
163,-0.049,-0.037,-0.063
164,-0.031,-0.037,-0.048
165,-0.013,-0.037,-0.033
166,-0.019,-0.034,-0.043
167,-0.053,-0.034,-0.078
168,-0.062,-0.034,-0.087
169,-0.044,-0.034,-0.07
170,-0.026,-0.033,-0.046
171,-0.025,-0.033,-0.039
172,-0.054,-0.032,-0.06
173,-0.062,-0.032,-0.058
174,-0.047,-0.032,-0.033
175,-0.008,-0.032,0.013
176,-0.02,-0.034,0.008
177,-0.021,-0.035,0.009
178,-0.018,-0.035,0.009
179,-0.012,-0.036,0.008
180,-0.026,-0.037,-0.013
181,-0.018,-0.037,-0.015
182,-0.025,-0.039,-0.032
183,-0.039,-0.039,-0.053
184,-0.065,-0.041,-0.083
185,-0.07,-0.044,-0.094
186,-0.057,-0.045,-0.083
187,-0.044,-0.047,-0.068
188,-0.051,-0.048,-0.073
189,-0.056,-0.048,-0.075
190,-0.052,-0.048,-0.069
191,-0.038,-0.049,-0.052
192,-0.066,-0.05,-0.077
193,-0.059,-0.049,-0.07
194,-0.055,-0.047,-0.069
195,-0.035,-0.045,-0.053
196,-0.036,-0.042,-0.059
197,-0.034,-0.041,-0.06
198,-0.032,-0.038,-0.061
199,-0.026,-0.033,-0.053
200,-0.024,-0.029,-0.047
201,-0.037,-0.026,-0.051
202,-0.028,-0.023,-0.033
203,-0.01,-0.02,-0.006
204,-0.023,-0.017,-0.007
205,-0.023,-0.014,-0.001
206,0.011,-0.01,0.036
207,0.006,-0.006,0.034
208,-0.002,-0.003,0.024
209,-0.004,-0.0,0.015
210,0.006,0.003,0.016
211,0.014,0.006,0.012
212,0.001,0.009,-0.01
213,-0.009,0.011,-0.024
214,0.009,0.012,-0.015
215,0.005,0.015,-0.023
216,0.021,0.017,-0.009
217,0.008,0.019,-0.019
218,0.001,0.021,-0.023
219,0.028,0.023,0.008
220,0.02,0.023,0.002
221,0.041,0.023,0.02
222,0.034,0.023,0.016
223,0.038,0.024,0.02
224,0.048,0.024,0.026
225,0.048,0.024,0.024
226,0.028,0.024,0.001
227,0.007,0.025,-0.023
228,0.015,0.025,-0.014
229,-0.003,0.023,-0.028
230,0.006,0.023,-0.012
231,0.012,0.023,0.002
232,0.039,0.022,0.037
233,0.03,0.021,0.039
234,0.022,0.02,0.041
235,0.019,0.019,0.047
236,0.014,0.018,0.047
237,0.015,0.017,0.047
238,0.008,0.016,0.035
239,-0.004,0.016,0.014
240,0.015,0.016,0.02
241,0.026,0.016,0.023
242,0.034,0.015,0.024
243,0.047,0.015,0.031
244,0.024,0.015,0.005
245,0.001,0.015,-0.018
246,-0.012,0.015,-0.032
247,0.007,0.015,-0.014
248,0.013,0.015,-0.005
249,0.015,0.013,-0.002
250,0.004,0.011,-0.012
251,0.019,0.008,0.004
252,0.025,0.006,0.011
253,0.021,0.005,0.008
254,-0.006,0.004,-0.019
255,0.011,0.005,-0.007
256,0.009,0.007,-0.013
257,0.001,0.008,-0.022
258,0.009,0.007,-0.014
259,-0.016,0.006,-0.032
260,-0.006,0.005,-0.014
261,0.003,0.004,0.005
262,0.008,0.004,0.018
263,-0.004,0.006,0.016
264,0.01,0.007,0.038
265,-0.002,0.009,0.032
266,0.022,0.01,0.056
267,0.023,0.011,0.056
268,0.014,0.013,0.041
269,0.002,0.014,0.019
270,0.008,0.014,0.015
271,0.026,0.014,0.024
272,0.047,0.016,0.038
273,0.028,0.016,0.015
274,0.022,0.017,0.007
275,0.019,0.016,0.002
276,0.004,0.016,-0.011
277,-0.005,0.016,-0.015
278,-0.011,0.016,-0.02
279,-0.007,0.015,-0.016
280,0.021,0.016,0.012
281,0.047,0.016,0.04
282,0.045,0.016,0.038
283,0.04,0.016,0.032
284,0.014,0.015,0.006
285,-0.0,0.014,-0.012
286,-0.023,0.014,-0.039
287,0.0,0.013,-0.019
288,0.019,0.012,0.002
289,0.024,0.013,0.013
290,0.012,0.014,0.011
291,-0.006,0.015,0.005
292,-0.005,0.016,0.014
293,0.03,0.016,0.055
294,0.037,0.016,0.07
295,0.031,0.018,0.071
296,0.008,0.018,0.05
297,0.027,0.017,0.061
298,0.024,0.013,0.049
299,0.02,0.01,0.036
300,0.002,0.008,0.012
301,-0.008,0.005,-0.006
302,-0.005,0.003,-0.009
303,0.003,0.002,-0.007
304,-0.007,0.001,-0.017
305,0.004,0.0,-0.004
306,0.01,-0.0,0.003
307,0.005,-0.003,0.001
308,0.016,-0.006,0.014
309,0.002,-0.009,0.001
310,-0.015,-0.012,-0.016
311,-0.016,-0.014,-0.018
312,-0.04,-0.015,-0.042
313,-0.044,-0.015,-0.047
314,-0.035,-0.016,-0.04
315,-0.026,-0.016,-0.035
316,-0.02,-0.016,-0.033
317,-0.003,-0.015,-0.017
318,-0.014,-0.013,-0.022
319,-0.003,-0.01,-0.002
320,0.037,-0.007,0.045
321,0.023,-0.004,0.042
322,0.006,-0.001,0.033
323,-0.03,0.002,0.007
324,-0.022,0.004,0.021
325,-0.003,0.006,0.042
326,0.013,0.009,0.053
327,0.008,0.012,0.041
328,0.012,0.015,0.036
329,0.023,0.019,0.04
330,0.017,0.022,0.028
331,0.04,0.025,0.043
332,0.027,0.028,0.025
333,0.035,0.03,0.029
334,0.039,0.03,0.034
335,0.029,0.029,0.027
336,0.033,0.027,0.035
337,0.029,0.026,0.034
338,0.037,0.026,0.04
339,0.035,0.027,0.036
340,0.034,0.029,0.034
341,0.027,0.029,0.027
342,0.017,0.031,0.018
343,-0.001,0.032,0.0
344,0.016,0.033,0.013
345,0.051,0.033,0.042
346,0.05,0.03,0.038
347,0.042,0.029,0.033
348,0.036,0.03,0.032
349,0.033,0.032,0.033
350,0.02,0.035,0.03
351,0.027,0.038,0.046
352,0.027,0.042,0.055
353,0.034,0.047,0.073
354,0.038,0.052,0.083
355,0.045,0.056,0.09
356,0.058,0.06,0.095
357,0.095,0.063,0.12
358,0.098,0.067,0.115
359,0.083,0.071,0.092
360,0.052,0.073,0.055
361,0.057,0.076,0.055
362,0.052,0.076,0.045
363,0.071,0.076,0.062
364,0.075,0.075,0.068
365,0.103,0.075,0.098
366,0.077,0.075,0.077
367,0.099,0.073,0.099
368,0.119,0.072,0.115
369,0.118,0.071,0.116
370,0.067,0.071,0.066
371,0.028,0.069,0.027
372,0.04,0.066,0.038
373,0.06,0.062,0.054
374,0.034,0.058,0.026
375,0.031,0.054,0.018
376,0.018,0.051,0.004
377,0.039,0.048,0.029
378,0.059,0.045,0.054
379,0.05,0.042,0.053
380,0.041,0.039,0.051
381,0.029,0.037,0.051
382,0.039,0.034,0.07
383,0.041,0.032,0.08
384,0.048,0.029,0.088
385,0.059,0.027,0.095
386,0.054,0.025,0.084
387,0.028,0.023,0.052
388,-0.007,0.021,0.013
389,0.003,0.019,0.017
390,0.017,0.018,0.024
391,0.028,0.016,0.028
392,-0.003,0.014,-0.006
393,-0.007,0.012,-0.011
394,-0.001,0.01,-0.004
395,0.014,0.007,0.013
396,0.008,0.004,0.008
397,0.012,0.001,0.011
398,-0.002,-0.002,-0.003
399,-0.004,-0.006,-0.004
400,-0.014,-0.011,-0.015
