lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.455,0.553,0.467
2,0.248,0.405,0.261
3,0.169,0.287,0.176
4,0.128,0.195,0.128
5,0.114,0.126,0.109
6,0.084,0.075,0.075
7,0.032,0.041,0.021
8,0.051,0.019,0.038
9,0.074,0.008,0.059
10,0.078,0.005,0.062
11,0.075,0.007,0.059
12,0.06,0.014,0.045
13,0.05,0.024,0.038
14,0.06,0.036,0.051
15,0.059,0.047,0.052
16,0.075,0.059,0.066
17,0.074,0.069,0.062
18,0.062,0.077,0.05
19,0.061,0.084,0.049
20,0.055,0.088,0.043
21,0.049,0.09,0.037
22,0.039,0.09,0.029
23,0.039,0.087,0.032
24,0.038,0.083,0.034
25,0.027,0.077,0.026
26,0.048,0.06,0.051
27,0.048,0.054,0.059
28,0.044,0.051,0.061
29,0.052,0.049,0.072
30,0.079,0.046,0.097
31,0.076,0.044,0.09
32,0.051,0.043,0.06
33,0.049,0.045,0.052
34,0.027,0.047,0.026
35,0.027,0.049,0.021
36,0.064,0.051,0.055
37,0.043,0.052,0.032
38,0.053,0.053,0.04
39,0.067,0.053,0.053
40,0.037,0.054,0.023
41,0.051,0.055,0.037
42,0.041,0.055,0.03
43,0.026,0.056,0.02
44,0.052,0.057,0.049
45,0.063,0.058,0.059
46,0.069,0.058,0.062
47,0.078,0.058,0.068
48,0.09,0.058,0.08
49,0.068,0.058,0.06
50,0.047,0.058,0.041
51,0.062,0.058,0.056
52,0.068,0.058,0.062
53,0.074,0.057,0.069
54,0.061,0.057,0.06
55,0.02,0.057,0.023
56,0.014,0.054,0.024
57,0.045,0.049,0.061
58,0.036,0.046,0.056
59,0.045,0.044,0.068
60,0.062,0.042,0.083
61,0.08,0.041,0.097
62,0.07,0.038,0.08
63,0.045,0.038,0.049
64,0.024,0.037,0.022
65,0.027,0.037,0.021
66,0.019,0.038,0.011
67,0.007,0.039,-0.002
68,0.028,0.04,0.017
69,0.034,0.043,0.022
70,0.055,0.045,0.042
71,0.044,0.046,0.033
72,0.047,0.047,0.041
73,0.034,0.049,0.032
74,0.052,0.049,0.05
75,0.056,0.051,0.054
76,0.045,0.053,0.042
77,0.063,0.054,0.057
78,0.059,0.054,0.053
79,0.082,0.054,0.075
80,0.097,0.054,0.09
81,0.076,0.055,0.07
82,0.046,0.056,0.043
83,0.039,0.056,0.039
84,0.065,0.057,0.066
85,0.051,0.058,0.056
86,0.044,0.056,0.055
87,0.025,0.053,0.041
88,0.034,0.05,0.053
89,0.028,0.047,0.047
90,0.039,0.044,0.055
91,0.06,0.043,0.07
92,0.059,0.043,0.064
93,0.046,0.044,0.047
94,0.071,0.044,0.067
95,0.05,0.044,0.044
96,0.03,0.042,0.02
97,0.029,0.042,0.017
98,0.032,0.042,0.018
99,0.035,0.042,0.019
100,0.055,0.043,0.04
101,0.049,0.044,0.038
102,0.045,0.046,0.038
103,0.024,0.048,0.022
104,0.047,0.05,0.046
105,0.064,0.051,0.061
106,0.059,0.051,0.055
107,0.04,0.051,0.037
108,0.043,0.052,0.04
109,0.074,0.053,0.071
110,0.086,0.053,0.082
111,0.053,0.053,0.049
112,0.05,0.052,0.047
113,0.046,0.051,0.044
114,0.026,0.052,0.026
115,0.028,0.053,0.034
116,0.037,0.054,0.05
117,0.065,0.053,0.081
118,0.08,0.054,0.097
119,0.078,0.054,0.094
120,0.063,0.054,0.075
121,0.044,0.054,0.051
122,0.052,0.054,0.054
123,0.057,0.054,0.054
124,0.04,0.055,0.035
125,0.043,0.055,0.035
126,0.037,0.055,0.029
127,0.061,0.054,0.05
128,0.049,0.052,0.038
129,0.041,0.051,0.031
130,0.046,0.05,0.038
131,0.049,0.049,0.045
132,0.062,0.048,0.062
133,0.061,0.047,0.062
134,0.054,0.047,0.053
135,0.07,0.045,0.066
136,0.063,0.043,0.058
137,0.035,0.04,0.03
138,0.027,0.037,0.019
139,0.031,0.035,0.024
140,0.031,0.034,0.024
141,0.027,0.033,0.022
142,0.009,0.032,0.006
143,0.028,0.031,0.026
144,0.019,0.03,0.021
145,0.022,0.029,0.03
146,0.033,0.029,0.047
147,0.02,0.028,0.038
148,0.023,0.028,0.041
149,0.041,0.027,0.057
150,0.033,0.027,0.045
151,0.055,0.027,0.061
152,0.041,0.027,0.043
153,0.017,0.026,0.016
154,-0.003,0.026,-0.004
155,0.019,0.027,0.015
156,0.039,0.028,0.032
157,0.04,0.029,0.03
158,0.027,0.031,0.018
159,0.024,0.032,0.016
160,0.057,0.034,0.054
161,0.052,0.035,0.054
162,0.028,0.034,0.035
163,0.027,0.035,0.035
164,0.027,0.035,0.031
165,0.041,0.035,0.041
166,0.038,0.035,0.034
167,0.009,0.034,0.004
168,0.004,0.034,-0.002
169,0.034,0.034,0.027
170,0.043,0.035,0.035
171,0.048,0.037,0.042
172,0.048,0.039,0.044
173,0.041,0.041,0.04
174,0.065,0.043,0.07
175,0.065,0.045,0.078
176,0.063,0.047,0.08
177,0.033,0.048,0.053
178,0.027,0.049,0.045
179,0.05,0.049,0.063
180,0.041,0.051,0.05
181,0.02,0.051,0.024
182,0.035,0.051,0.034
183,0.037,0.05,0.034
184,0.047,0.05,0.042
185,0.068,0.049,0.062
186,0.067,0.047,0.059
187,0.059,0.044,0.05
188,0.063,0.042,0.054
189,0.054,0.04,0.05
190,0.05,0.037,0.05
191,0.058,0.033,0.06
192,0.036,0.03,0.04
193,0.011,0.028,0.014
194,0.008,0.026,0.006
195,-0.011,0.023,-0.016
196,0.014,0.02,0.007
197,0.028,0.019,0.02
198,0.012,0.018,0.004
199,-0.008,0.017,-0.014
200,-0.001,0.015,-0.006
201,0.017,0.013,0.012
202,0.024,0.011,0.023
203,0.018,0.011,0.022
204,0.012,0.011,0.021
205,0.023,0.011,0.037
206,0.013,0.012,0.031
207,0.023,0.014,0.041
208,-0.004,0.016,0.011
209,0.025,0.019,0.034
210,0.02,0.022,0.023
211,0.014,0.024,0.014
212,0.03,0.026,0.027
213,0.033,0.026,0.031
214,0.034,0.025,0.03
215,0.018,0.025,0.013
216,0.018,0.024,0.011
217,0.042,0.024,0.035
218,0.044,0.023,0.039
219,0.024,0.023,0.023
220,0.004,0.023,0.008
221,0.006,0.022,0.013
222,0.035,0.021,0.04
223,0.021,0.02,0.025
224,0.029,0.017,0.027
225,0.021,0.017,0.016
226,0.005,0.018,-0.001
227,0.023,0.018,0.015
228,0.002,0.017,-0.003
229,0.007,0.016,0.002
230,-0.002,0.016,-0.006
231,0.008,0.015,0.006
232,0.01,0.014,0.012
233,0.024,0.014,0.03
234,0.017,0.016,0.03
235,0.036,0.016,0.055
236,0.029,0.017,0.05
237,0.046,0.018,0.065
238,0.025,0.019,0.04
239,-0.009,0.02,0.0
240,-0.0,0.02,0.004
241,-0.007,0.021,-0.006
242,0.013,0.021,0.013
243,0.035,0.019,0.033
244,0.041,0.016,0.038
245,0.039,0.014,0.035
246,0.008,0.013,0.005
247,0.022,0.013,0.017
248,0.017,0.012,0.012
249,-0.014,0.011,-0.016
250,-0.002,0.011,-0.002
251,0.032,0.01,0.035
252,0.031,0.01,0.032
253,0.019,0.01,0.016
254,0.002,0.011,-0.004
255,0.006,0.012,-0.004
256,-0.009,0.013,-0.018
257,-0.008,0.014,-0.017
258,0.007,0.015,-0.002
259,0.001,0.016,-0.008
260,-0.0,0.016,-0.007
261,0.003,0.016,0.0
262,0.009,0.016,0.011
263,0.035,0.015,0.043
264,0.05,0.016,0.063
265,0.039,0.018,0.058
266,0.067,0.021,0.085
267,0.049,0.025,0.066
268,0.035,0.027,0.049
269,0.011,0.029,0.019
270,0.007,0.03,0.012
271,0.029,0.03,0.031
272,0.016,0.032,0.017
273,0.011,0.031,0.012
274,0.001,0.03,0.001
275,0.035,0.032,0.032
276,0.025,0.034,0.02
277,0.022,0.034,0.017
278,0.04,0.034,0.034
279,0.027,0.034,0.024
280,0.052,0.033,0.051
281,0.056,0.032,0.056
282,0.052,0.032,0.051
283,0.047,0.033,0.042
284,0.054,0.032,0.045
285,0.024,0.032,0.015
286,0.02,0.031,0.012
287,0.005,0.03,-0.002
288,0.006,0.029,0.001
289,0.025,0.026,0.02
290,0.014,0.024,0.011
291,0.033,0.022,0.034
292,0.041,0.018,0.048
293,0.006,0.014,0.02
294,0.032,0.012,0.051
295,0.036,0.01,0.058
296,0.017,0.011,0.039
297,0.024,0.01,0.044
298,-0.007,0.01,0.008
299,-0.036,0.01,-0.025
300,-0.008,0.011,-0.002
301,0.007,0.012,0.011
302,0.001,0.012,0.002
303,0.005,0.012,0.003
304,0.001,0.012,-0.004
305,-0.013,0.012,-0.021
306,0.007,0.012,-0.004
307,0.011,0.01,0.001
308,0.038,0.009,0.03
309,0.041,0.006,0.036
310,0.033,0.003,0.03
311,0.03,0.002,0.028
312,0.028,0.0,0.023
313,0.019,0.0,0.011
314,-0.003,0.0,-0.012
315,0.008,-0.0,-0.003
316,-0.013,-0.0,-0.023
317,-0.017,-0.001,-0.027
318,-0.048,-0.002,-0.056
319,-0.034,-0.003,-0.042
320,-0.04,-0.005,-0.044
321,-0.013,-0.007,-0.013
322,0.0,-0.008,0.006
323,-0.023,-0.009,-0.009
324,-0.016,-0.009,0.003
325,-0.001,-0.008,0.02
326,0.018,-0.008,0.038
327,0.019,-0.005,0.034
328,0.011,-0.002,0.021
329,0.011,0.001,0.017
330,0.016,0.004,0.02
331,0.017,0.008,0.017
332,0.026,0.012,0.024
333,0.014,0.017,0.011
334,-0.015,0.02,-0.019
335,-0.017,0.023,-0.022
336,0.025,0.024,0.018
337,0.01,0.025,0.003
338,0.023,0.025,0.018
339,0.031,0.023,0.027
340,0.029,0.023,0.027
341,0.031,0.021,0.028
342,0.049,0.018,0.043
343,0.036,0.016,0.029
344,0.016,0.015,0.008
345,0.022,0.015,0.015
346,-0.001,0.014,-0.006
347,0.012,0.013,0.007
348,0.03,0.011,0.025
349,0.022,0.011,0.018
350,-0.013,0.011,-0.011
351,-0.03,0.011,-0.021
352,0.004,0.009,0.017
353,0.008,0.008,0.028
354,0.011,0.007,0.035
355,-0.006,0.007,0.019
356,-0.017,0.006,0.004
357,0.007,0.005,0.021
358,0.014,0.004,0.022
359,0.006,0.004,0.01
360,0.026,0.004,0.025
361,0.019,0.005,0.016
362,0.009,0.005,0.004
363,0.006,0.005,0.001
364,0.0,0.004,-0.006
365,0.026,0.003,0.019
366,0.004,0.002,-0.005
367,-0.015,0.002,-0.023
368,-0.006,0.001,-0.012
369,-0.005,0.001,-0.009
370,0.016,-0.0,0.013
371,-0.004,-0.002,-0.008
372,-0.007,-0.004,-0.014
373,-0.004,-0.005,-0.013
374,-0.019,-0.007,-0.027
375,0.006,-0.01,-0.002
376,-0.009,-0.011,-0.017
377,-0.024,-0.012,-0.031
378,-0.02,-0.012,-0.028
379,-0.026,-0.013,-0.03
380,-0.016,-0.013,-0.016
381,-0.011,-0.014,-0.004
382,-0.03,-0.014,-0.014
383,-0.012,-0.014,0.009
384,0.005,-0.014,0.027
385,-0.011,-0.014,0.009
386,0.004,-0.014,0.02
387,0.016,-0.013,0.027
388,-0.008,-0.013,-0.002
389,-0.016,-0.013,-0.014
390,-0.044,-0.012,-0.044
391,-0.033,-0.012,-0.036
392,-0.016,-0.011,-0.02
393,-0.022,-0.011,-0.029
394,0.019,-0.011,0.008
395,-0.003,-0.01,-0.013
396,-0.017,-0.01,-0.027
397,-0.018,-0.01,-0.025
398,-0.003,-0.01,-0.007
399,-0.01,-0.01,-0.014
400,-0.012,-0.011,-0.016
