lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.382,0.529,0.5
2,0.224,0.398,0.343
3,0.158,0.294,0.239
4,0.133,0.213,0.169
5,0.128,0.151,0.122
6,0.141,0.106,0.1
7,0.131,0.074,0.07
8,0.116,0.054,0.041
9,0.114,0.044,0.027
10,0.106,0.04,0.018
11,0.078,0.042,-0.006
12,0.102,0.047,0.013
13,0.103,0.055,0.013
14,0.067,0.065,-0.019
15,0.071,0.075,-0.015
16,0.068,0.085,-0.015
17,0.058,0.094,-0.018
18,0.059,0.101,-0.02
19,0.079,0.107,-0.003
20,0.096,0.111,0.012
21,0.101,0.113,0.025
22,0.082,0.114,0.024
23,0.082,0.112,0.043
24,0.059,0.109,0.051
25,0.072,0.104,0.097
26,0.076,0.086,0.15
27,0.08,0.081,0.204
28,0.09,0.08,0.252
29,0.107,0.08,0.292
30,0.097,0.079,0.285
31,0.087,0.079,0.25
32,0.09,0.079,0.205
33,0.06,0.077,0.131
34,0.105,0.076,0.122
35,0.102,0.075,0.083
36,0.069,0.075,0.033
37,0.016,0.076,-0.03
38,0.039,0.076,-0.024
39,0.055,0.076,-0.019
40,0.089,0.076,0.008
41,0.077,0.077,-0.004
42,0.062,0.079,-0.016
43,0.092,0.082,0.005
44,0.098,0.085,0.007
45,0.101,0.089,0.009
46,0.087,0.091,-0.001
47,0.091,0.093,0.003
48,0.093,0.095,0.004
49,0.074,0.098,-0.007
50,0.094,0.1,0.012
51,0.107,0.101,0.036
52,0.109,0.101,0.059
53,0.12,0.102,0.09
54,0.126,0.102,0.124
55,0.108,0.101,0.152
56,0.112,0.099,0.201
57,0.121,0.098,0.248
58,0.083,0.095,0.247
59,0.081,0.093,0.258
60,0.08,0.089,0.244
61,0.091,0.085,0.22
62,0.081,0.08,0.164
63,0.093,0.079,0.126
64,0.071,0.076,0.069
65,0.05,0.074,0.024
66,0.063,0.072,0.013
67,0.055,0.071,-0.008
68,0.054,0.072,-0.016
69,0.048,0.072,-0.024
70,0.072,0.071,-0.008
71,0.056,0.07,-0.024
72,0.067,0.069,-0.017
73,0.069,0.067,-0.018
74,0.111,0.065,0.012
75,0.093,0.066,-0.003
76,0.085,0.067,-0.006
77,0.04,0.068,-0.043
78,0.065,0.067,-0.021
79,0.09,0.067,0.002
80,0.067,0.066,-0.008
81,0.065,0.066,0.006
82,0.074,0.064,0.034
83,0.066,0.062,0.055
84,0.064,0.062,0.089
85,0.055,0.061,0.125
86,0.066,0.058,0.179
87,0.05,0.057,0.198
88,0.053,0.055,0.226
89,0.02,0.053,0.201
90,0.022,0.051,0.179
91,0.037,0.051,0.15
92,0.04,0.05,0.104
93,0.049,0.05,0.066
94,0.068,0.049,0.045
95,0.088,0.05,0.038
96,0.074,0.05,0.01
97,0.071,0.051,-0.002
98,0.028,0.051,-0.044
99,0.028,0.054,-0.046
100,0.04,0.054,-0.041
101,0.075,0.054,-0.015
102,0.065,0.054,-0.025
103,0.048,0.055,-0.041
104,0.039,0.056,-0.049
105,0.061,0.056,-0.032
106,0.071,0.056,-0.022
107,0.039,0.057,-0.048
108,0.055,0.056,-0.033
109,0.065,0.054,-0.02
110,0.066,0.052,-0.006
111,0.023,0.049,-0.02
112,0.048,0.046,0.02
113,0.042,0.044,0.044
114,0.049,0.042,0.087
115,0.039,0.041,0.12
116,0.063,0.04,0.18
117,0.053,0.039,0.204
118,0.043,0.038,0.207
119,0.025,0.038,0.182
120,0.043,0.037,0.166
121,0.041,0.037,0.124
122,0.022,0.038,0.062
123,0.016,0.038,0.019
124,0.04,0.04,0.008
125,0.03,0.042,-0.019
126,0.046,0.044,-0.024
127,0.034,0.045,-0.044
128,0.025,0.046,-0.057
129,0.049,0.048,-0.042
130,0.048,0.05,-0.043
131,0.059,0.052,-0.032
132,0.081,0.053,-0.017
133,0.07,0.055,-0.029
134,0.052,0.056,-0.047
135,0.076,0.057,-0.026
136,0.043,0.057,-0.054
137,0.052,0.059,-0.044
138,0.067,0.058,-0.029
139,0.078,0.058,-0.011
140,0.086,0.058,0.013
141,0.073,0.059,0.022
142,0.054,0.059,0.032
143,0.016,0.057,0.035
144,0.044,0.055,0.091
145,0.013,0.053,0.108
146,0.041,0.051,0.169
147,0.06,0.048,0.21
148,0.062,0.047,0.212
149,0.046,0.047,0.178
150,0.055,0.046,0.151
151,0.038,0.044,0.096
152,0.043,0.042,0.057
153,0.051,0.042,0.026
154,0.045,0.043,-0.003
155,0.036,0.043,-0.029
156,0.052,0.043,-0.029
157,0.039,0.042,-0.046
158,0.042,0.041,-0.049
159,0.028,0.04,-0.061
160,0.046,0.039,-0.048
161,0.052,0.036,-0.043
162,0.049,0.035,-0.05
163,0.011,0.034,-0.084
164,0.02,0.033,-0.073
165,0.027,0.032,-0.069
166,0.042,0.031,-0.057
167,0.058,0.031,-0.04
168,0.043,0.029,-0.047
169,0.033,0.03,-0.043
170,0.022,0.03,-0.033
171,0.019,0.031,-0.012
172,0.006,0.032,0.002
173,0.018,0.033,0.047
174,0.039,0.034,0.105
175,0.039,0.035,0.146
176,0.015,0.036,0.154
177,0.01,0.038,0.165
178,0.039,0.038,0.178
179,0.038,0.038,0.151
180,0.051,0.038,0.125
181,0.053,0.038,0.083
182,0.056,0.038,0.047
183,0.063,0.037,0.023
184,0.054,0.036,-0.006
185,0.055,0.035,-0.024
186,0.029,0.033,-0.055
187,0.023,0.03,-0.063
188,0.027,0.026,-0.064
189,-0.005,0.024,-0.09
190,-0.001,0.022,-0.083
191,0.028,0.019,-0.063
192,0.048,0.016,-0.05
193,0.002,0.013,-0.082
194,0.009,0.01,-0.075
195,0.002,0.008,-0.08
196,0.01,0.006,-0.073
197,-0.01,0.005,-0.085
198,0.0,0.005,-0.07
199,-0.004,0.006,-0.061
200,-0.007,0.007,-0.043
201,0.014,0.009,-0.005
202,0.026,0.011,0.035
203,0.003,0.015,0.055
204,0.009,0.017,0.101
205,0.009,0.021,0.136
206,0.015,0.023,0.166
207,0.029,0.025,0.182
208,0.028,0.027,0.16
209,0.039,0.028,0.136
210,0.055,0.03,0.108
211,0.049,0.03,0.065
212,0.037,0.03,0.022
213,0.04,0.029,-0.002
214,0.046,0.029,-0.016
215,0.035,0.029,-0.038
216,0.013,0.031,-0.064
217,0.03,0.03,-0.054
218,0.033,0.027,-0.054
219,0.018,0.026,-0.068
220,0.02,0.025,-0.072
221,0.016,0.024,-0.078
222,0.007,0.024,-0.083
223,0.006,0.025,-0.078
224,0.009,0.026,-0.072
225,0.014,0.027,-0.066
226,0.038,0.028,-0.043
227,0.036,0.029,-0.038
228,0.041,0.03,-0.023
229,0.021,0.032,-0.023
230,0.053,0.034,0.017
231,0.022,0.036,0.014
232,0.038,0.039,0.061
233,0.04,0.042,0.108
234,0.051,0.044,0.157
235,0.057,0.045,0.195
236,0.058,0.046,0.211
237,0.051,0.046,0.2
238,0.04,0.045,0.162
239,0.044,0.044,0.127
240,0.04,0.041,0.083
241,0.084,0.039,0.079
242,0.041,0.038,0.015
243,0.019,0.036,-0.024
244,0.023,0.032,-0.04
245,0.023,0.029,-0.051
246,0.0,0.025,-0.07
247,0.023,0.022,-0.057
248,0.032,0.019,-0.05
249,0.032,0.017,-0.052
250,0.025,0.015,-0.061
251,-0.007,0.015,-0.084
252,-0.0,0.014,-0.077
253,0.01,0.014,-0.064
254,0.004,0.014,-0.072
255,-0.0,0.015,-0.069
256,0.0,0.014,-0.062
257,0.024,0.015,-0.037
258,0.035,0.016,-0.019
259,0.016,0.018,-0.019
260,0.015,0.019,0.0
261,0.026,0.02,0.036
262,0.036,0.021,0.081
263,0.028,0.021,0.118
264,0.015,0.022,0.146
265,0.004,0.022,0.164
266,0.023,0.022,0.187
267,0.047,0.021,0.19
268,0.045,0.02,0.158
269,0.021,0.019,0.102
270,0.044,0.018,0.079
271,0.012,0.017,0.016
272,0.004,0.019,-0.016
273,0.006,0.019,-0.034
274,-0.002,0.018,-0.057
275,0.004,0.018,-0.06
276,0.013,0.018,-0.055
277,0.016,0.019,-0.055
278,0.015,0.021,-0.06
279,0.021,0.022,-0.055
280,0.034,0.024,-0.045
281,0.017,0.025,-0.055
282,0.007,0.027,-0.059
283,0.017,0.029,-0.048
284,0.039,0.03,-0.029
285,0.038,0.031,-0.025
286,0.049,0.032,-0.013
287,0.044,0.032,-0.007
288,0.04,0.032,0.003
289,0.051,0.032,0.027
290,0.035,0.033,0.034
291,0.039,0.034,0.07
292,0.059,0.034,0.124
293,0.043,0.034,0.154
294,0.034,0.033,0.182
295,0.008,0.034,0.182
296,0.023,0.033,0.191
297,0.041,0.033,0.18
298,0.017,0.034,0.122
299,0.011,0.035,0.074
300,0.021,0.036,0.038
301,0.018,0.036,0.004
302,0.03,0.036,-0.008
303,0.04,0.037,-0.017
304,0.049,0.037,-0.022
305,0.049,0.038,-0.025
306,0.035,0.04,-0.036
307,0.042,0.043,-0.031
308,0.056,0.046,-0.02
309,0.069,0.048,-0.013
310,0.052,0.051,-0.028
311,0.064,0.053,-0.014
312,0.057,0.055,-0.014
313,0.058,0.055,-0.011
314,0.055,0.056,-0.012
315,0.072,0.056,0.002
316,0.049,0.057,-0.01
317,0.038,0.057,-0.011
318,0.043,0.056,0.011
319,0.025,0.054,0.018
320,0.048,0.052,0.06
321,0.049,0.051,0.094
322,0.059,0.049,0.144
323,0.072,0.047,0.198
324,0.062,0.045,0.217
325,0.064,0.044,0.232
326,0.039,0.042,0.197
327,0.052,0.041,0.178
328,0.031,0.041,0.121
329,0.015,0.042,0.066
330,0.021,0.042,0.033
331,0.025,0.042,0.01
332,0.059,0.042,0.016
333,0.044,0.043,-0.011
334,0.039,0.044,-0.025
335,0.041,0.044,-0.025
336,0.049,0.046,-0.021
337,0.056,0.046,-0.015
338,0.041,0.047,-0.027
339,0.032,0.047,-0.034
340,0.051,0.048,-0.021
341,0.043,0.047,-0.023
342,0.061,0.046,-0.007
343,0.075,0.046,0.002
344,0.038,0.045,-0.027
345,0.051,0.045,-0.016
346,0.052,0.046,-0.006
347,0.049,0.047,0.004
348,0.058,0.047,0.029
349,0.061,0.046,0.054
350,0.042,0.046,0.071
351,0.029,0.046,0.103
352,0.026,0.047,0.145
353,0.029,0.047,0.183
354,0.06,0.048,0.229
355,0.06,0.052,0.225
356,0.044,0.055,0.19
357,0.041,0.058,0.149
358,0.046,0.059,0.113
359,0.058,0.06,0.08
360,0.042,0.062,0.036
361,0.071,0.064,0.032
362,0.065,0.066,0.01
363,0.071,0.068,0.001
364,0.075,0.07,-0.002
365,0.099,0.072,0.019
366,0.1,0.072,0.019
367,0.083,0.073,0.008
368,0.094,0.073,0.014
369,0.058,0.072,-0.015
370,0.065,0.072,-0.008
371,0.094,0.071,0.017
372,0.079,0.07,0.005
373,0.057,0.069,-0.016
374,0.055,0.066,-0.018
375,0.054,0.063,-0.015
376,0.047,0.061,-0.007
377,0.049,0.058,0.014
378,0.027,0.056,0.02
379,0.048,0.055,0.064
380,0.082,0.053,0.128
381,0.072,0.052,0.161
382,0.063,0.052,0.192
383,0.062,0.052,0.219
384,0.04,0.053,0.213
385,0.035,0.054,0.195
386,0.056,0.055,0.18
387,0.068,0.057,0.151
388,0.077,0.06,0.117
389,0.077,0.062,0.081
390,0.067,0.065,0.045
391,0.059,0.067,0.02
392,0.052,0.069,-0.001
393,0.069,0.071,0.003
394,0.069,0.071,-0.0
395,0.067,0.071,-0.004
396,0.063,0.068,-0.008
397,0.062,0.064,-0.009
398,0.067,0.057,-0.006
399,0.05,0.047,-0.022
400,0.031,0.033,-0.037
