lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.503,0.578,0.507
2,0.291,0.434,0.296
3,0.183,0.319,0.188
4,0.164,0.23,0.166
5,0.147,0.163,0.147
6,0.121,0.115,0.119
7,0.119,0.082,0.116
8,0.103,0.062,0.1
9,0.097,0.052,0.095
10,0.087,0.05,0.084
11,0.094,0.054,0.091
12,0.114,0.062,0.109
13,0.112,0.072,0.107
14,0.114,0.084,0.109
15,0.116,0.096,0.112
16,0.115,0.108,0.111
17,0.12,0.118,0.116
18,0.095,0.127,0.092
19,0.092,0.134,0.091
20,0.106,0.139,0.104
21,0.114,0.142,0.112
22,0.115,0.142,0.112
23,0.115,0.14,0.112
24,0.112,0.136,0.111
25,0.133,0.131,0.133
26,0.141,0.117,0.144
27,0.095,0.112,0.101
28,0.089,0.112,0.096
29,0.068,0.112,0.075
30,0.087,0.111,0.093
31,0.074,0.108,0.08
32,0.088,0.106,0.093
33,0.103,0.104,0.106
34,0.078,0.101,0.079
35,0.092,0.099,0.09
36,0.124,0.097,0.12
37,0.127,0.095,0.124
38,0.117,0.092,0.114
39,0.114,0.091,0.111
40,0.102,0.088,0.098
41,0.105,0.086,0.1
42,0.123,0.083,0.116
43,0.128,0.081,0.121
44,0.076,0.08,0.07
45,0.052,0.078,0.047
46,0.036,0.076,0.032
47,0.022,0.074,0.018
48,0.027,0.072,0.024
49,0.038,0.069,0.036
50,0.051,0.067,0.05
51,0.029,0.063,0.027
52,0.063,0.059,0.061
53,0.094,0.057,0.093
54,0.095,0.055,0.095
55,0.081,0.054,0.083
56,0.062,0.051,0.064
57,0.063,0.049,0.067
58,0.062,0.046,0.067
59,0.053,0.043,0.058
60,0.047,0.042,0.053
61,0.038,0.042,0.043
62,0.029,0.04,0.032
63,0.033,0.039,0.034
64,0.044,0.038,0.044
65,0.014,0.037,0.012
66,0.02,0.035,0.018
67,0.027,0.034,0.025
68,0.031,0.03,0.029
69,0.039,0.025,0.036
70,0.025,0.022,0.021
71,0.005,0.018,0.001
72,0.013,0.016,0.008
73,0.017,0.013,0.013
74,0.004,0.012,0.001
75,-0.009,0.012,-0.012
76,-0.003,0.012,-0.005
77,-0.005,0.013,-0.008
78,0.036,0.014,0.034
79,0.049,0.013,0.048
80,0.059,0.013,0.058
81,0.034,0.012,0.033
82,0.014,0.012,0.012
83,-0.002,0.011,-0.003
84,-0.009,0.011,-0.009
85,-0.003,0.01,-0.002
86,0.004,0.01,0.007
87,-0.009,0.011,-0.004
88,0.005,0.012,0.01
89,0.016,0.012,0.021
90,0.008,0.012,0.013
91,0.016,0.012,0.02
92,0.016,0.014,0.018
93,0.013,0.015,0.014
94,0.021,0.017,0.021
95,0.031,0.018,0.029
96,0.018,0.019,0.016
97,0.025,0.021,0.022
98,0.005,0.021,0.002
99,0.006,0.021,0.001
100,0.035,0.023,0.03
101,0.042,0.025,0.036
102,0.03,0.027,0.024
103,0.031,0.03,0.026
104,0.027,0.032,0.023
105,0.038,0.033,0.033
106,0.032,0.033,0.029
107,0.03,0.033,0.027
108,0.039,0.033,0.036
109,0.018,0.033,0.015
110,0.017,0.033,0.014
111,0.035,0.032,0.03
112,0.051,0.031,0.046
113,0.041,0.03,0.039
114,0.032,0.028,0.031
115,0.025,0.027,0.027
116,-0.008,0.025,-0.004
117,0.013,0.022,0.018
118,0.013,0.02,0.018
119,0.033,0.018,0.038
120,0.035,0.015,0.038
121,0.042,0.012,0.044
122,0.026,0.01,0.025
123,0.018,0.009,0.017
124,-0.0,0.008,-0.003
125,0.008,0.009,0.005
126,0.002,0.009,-0.001
127,-0.012,0.009,-0.016
128,0.0,0.01,-0.005
129,0.004,0.012,-0.001
130,-0.005,0.016,-0.011
131,0.005,0.019,-0.002
132,0.003,0.022,-0.002
133,0.033,0.026,0.028
134,0.038,0.029,0.033
135,0.034,0.033,0.03
136,0.033,0.037,0.029
137,0.038,0.041,0.034
138,0.042,0.043,0.039
139,0.046,0.044,0.043
140,0.07,0.045,0.066
141,0.055,0.046,0.05
142,0.059,0.048,0.055
143,0.067,0.049,0.065
144,0.075,0.05,0.074
145,0.053,0.05,0.056
146,0.044,0.048,0.048
147,0.045,0.046,0.05
148,0.054,0.045,0.059
149,0.051,0.043,0.056
150,0.03,0.041,0.034
151,0.03,0.038,0.032
152,0.005,0.035,0.005
153,-0.003,0.033,-0.004
154,0.022,0.031,0.019
155,0.033,0.03,0.029
156,0.016,0.029,0.012
157,0.022,0.029,0.018
158,0.034,0.03,0.03
159,0.04,0.03,0.035
160,0.044,0.03,0.038
161,0.034,0.031,0.029
162,0.046,0.031,0.041
163,0.048,0.032,0.043
164,0.031,0.033,0.027
165,0.038,0.036,0.034
166,0.033,0.037,0.029
167,0.039,0.039,0.035
168,0.033,0.04,0.03
169,0.047,0.04,0.042
170,0.037,0.038,0.032
171,0.019,0.037,0.015
172,0.028,0.035,0.025
173,0.038,0.034,0.036
174,0.053,0.033,0.054
175,0.049,0.03,0.053
176,0.034,0.029,0.04
177,0.025,0.027,0.03
178,0.008,0.027,0.013
179,0.018,0.027,0.022
180,0.022,0.026,0.025
181,0.024,0.024,0.025
182,0.029,0.024,0.029
183,0.017,0.024,0.015
184,0.024,0.023,0.021
185,0.024,0.022,0.02
186,0.027,0.022,0.023
187,0.018,0.024,0.014
188,0.004,0.024,-0.0
189,0.004,0.024,-0.0
190,0.023,0.025,0.017
191,0.035,0.026,0.031
192,0.059,0.027,0.054
193,0.056,0.028,0.05
194,0.034,0.028,0.029
195,0.031,0.027,0.026
196,0.01,0.026,0.005
197,0.015,0.026,0.011
198,0.021,0.027,0.017
199,0.022,0.029,0.018
200,0.016,0.029,0.013
201,0.019,0.028,0.016
202,0.025,0.028,0.024
203,0.052,0.027,0.052
204,0.047,0.027,0.05
205,0.025,0.027,0.03
206,0.012,0.025,0.018
207,0.037,0.022,0.042
208,0.024,0.02,0.029
209,0.001,0.017,0.004
210,-0.011,0.014,-0.009
211,0.0,0.011,0.0
212,0.032,0.008,0.03
213,0.019,0.006,0.016
214,0.004,0.005,0.001
215,0.022,0.005,0.02
216,0.011,0.006,0.009
217,0.021,0.007,0.017
218,0.031,0.006,0.026
219,0.009,0.006,0.004
220,-0.006,0.007,-0.01
221,-0.022,0.007,-0.025
222,-0.031,0.008,-0.034
223,-0.018,0.01,-0.022
224,0.001,0.011,-0.003
225,0.011,0.013,0.007
226,0.007,0.015,0.003
227,0.02,0.018,0.016
228,0.022,0.022,0.019
229,0.054,0.024,0.05
230,0.051,0.026,0.048
231,0.045,0.028,0.043
232,0.043,0.03,0.042
233,0.041,0.031,0.043
234,0.044,0.031,0.047
235,0.031,0.031,0.036
236,0.037,0.032,0.043
237,0.023,0.032,0.028
238,0.014,0.031,0.019
239,0.015,0.03,0.018
240,0.017,0.031,0.017
241,0.03,0.031,0.029
242,0.026,0.03,0.024
243,0.017,0.029,0.015
244,0.037,0.027,0.034
245,0.043,0.025,0.04
246,0.029,0.023,0.026
247,0.021,0.021,0.017
248,0.028,0.019,0.024
249,0.008,0.017,0.004
250,-0.012,0.015,-0.014
251,-0.002,0.012,-0.005
252,0.012,0.011,0.008
253,0.022,0.01,0.018
254,0.012,0.011,0.008
255,0.012,0.011,0.009
256,0.024,0.011,0.021
257,0.044,0.012,0.041
258,0.041,0.014,0.038
259,0.022,0.015,0.019
260,0.014,0.014,0.012
261,-0.006,0.013,-0.006
262,-0.008,0.012,-0.006
263,-0.018,0.012,-0.013
264,-0.022,0.013,-0.015
265,0.006,0.015,0.013
266,0.014,0.017,0.021
267,0.003,0.018,0.01
268,0.016,0.02,0.022
269,0.037,0.022,0.04
270,0.058,0.024,0.059
271,0.046,0.025,0.046
272,0.052,0.026,0.051
273,0.061,0.028,0.059
274,0.042,0.027,0.041
275,0.026,0.027,0.025
276,-0.005,0.027,-0.006
277,0.007,0.027,0.005
278,0.001,0.028,-0.002
279,0.021,0.028,0.018
280,0.002,0.029,0.0
281,0.012,0.029,0.01
282,0.035,0.03,0.032
283,0.068,0.029,0.064
284,0.071,0.027,0.068
285,0.043,0.025,0.041
286,0.005,0.022,0.003
287,0.008,0.019,0.006
288,0.013,0.016,0.011
289,0.0,0.014,-0.001
290,0.012,0.013,0.012
291,0.017,0.011,0.019
292,0.004,0.009,0.008
293,-0.005,0.01,0.001
294,0.012,0.01,0.02
295,0.02,0.012,0.028
296,0.012,0.012,0.019
297,0.026,0.013,0.033
298,0.042,0.015,0.047
299,0.032,0.015,0.035
300,0.019,0.016,0.021
301,-0.006,0.017,-0.004
302,-0.016,0.018,-0.015
303,-0.001,0.019,-0.001
304,-0.004,0.022,-0.004
305,0.014,0.025,0.014
306,0.017,0.028,0.016
307,0.031,0.032,0.029
308,0.044,0.034,0.042
309,0.065,0.036,0.063
310,0.069,0.037,0.068
311,0.045,0.038,0.043
312,0.052,0.04,0.049
313,0.056,0.041,0.053
314,0.066,0.04,0.063
315,0.048,0.041,0.045
316,0.028,0.042,0.026
317,0.02,0.041,0.018
318,0.025,0.041,0.023
319,0.016,0.041,0.014
320,0.035,0.04,0.035
321,0.029,0.038,0.033
322,0.031,0.037,0.036
323,0.04,0.035,0.048
324,0.03,0.033,0.039
325,0.055,0.031,0.064
326,0.053,0.029,0.061
327,0.027,0.028,0.035
328,0.009,0.027,0.014
329,0.032,0.026,0.036
330,0.041,0.026,0.042
331,0.025,0.026,0.025
332,0.013,0.025,0.012
333,0.006,0.027,0.006
334,0.014,0.028,0.015
335,0.032,0.029,0.032
336,0.038,0.03,0.037
337,0.053,0.032,0.05
338,0.033,0.034,0.029
339,0.012,0.035,0.009
340,0.031,0.035,0.028
341,0.047,0.035,0.044
342,0.048,0.037,0.045
343,0.041,0.039,0.039
344,0.048,0.039,0.046
345,0.032,0.04,0.031
346,0.037,0.041,0.036
347,0.026,0.042,0.026
348,0.024,0.044,0.024
349,0.028,0.045,0.029
350,0.054,0.045,0.056
351,0.06,0.045,0.064
352,0.069,0.044,0.075
353,0.065,0.044,0.072
354,0.055,0.044,0.062
355,0.052,0.042,0.059
356,0.035,0.038,0.042
357,0.013,0.035,0.018
358,0.027,0.034,0.03
359,0.029,0.032,0.031
360,0.013,0.031,0.013
361,0.023,0.028,0.022
362,0.037,0.027,0.037
363,0.038,0.024,0.039
364,0.023,0.022,0.024
365,0.011,0.021,0.01
366,0.017,0.019,0.015
367,0.031,0.018,0.029
368,0.043,0.017,0.04
369,0.017,0.017,0.015
370,0.0,0.017,-0.002
371,-0.006,0.018,-0.008
372,0.009,0.019,0.006
373,0.023,0.021,0.02
374,0.017,0.024,0.014
375,0.004,0.026,0.002
376,0.017,0.029,0.015
377,0.04,0.031,0.038
378,0.057,0.033,0.056
379,0.057,0.035,0.058
380,0.042,0.036,0.046
381,0.018,0.037,0.024
382,0.022,0.038,0.028
383,0.048,0.039,0.054
384,0.046,0.039,0.053
385,0.04,0.039,0.046
386,0.036,0.038,0.043
387,0.043,0.037,0.049
388,0.052,0.035,0.056
389,0.035,0.033,0.037
390,0.024,0.03,0.024
391,0.019,0.028,0.019
392,0.006,0.025,0.006
393,0.012,0.022,0.012
394,0.025,0.019,0.023
395,0.022,0.016,0.019
396,0.019,0.013,0.015
397,0.005,0.011,0.0
398,0.018,0.01,0.013
399,0.014,0.01,0.011
400,0.004,0.011,0.001
