lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.503,0.563,0.795
2,0.224,0.404,0.594
3,0.123,0.274,0.413
4,0.083,0.169,0.247
5,0.073,0.087,0.108
6,0.058,0.024,-0.011
7,0.034,-0.021,-0.103
8,0.012,-0.053,-0.167
9,-0.009,-0.072,-0.21
10,-0.017,-0.08,-0.235
11,-0.016,-0.081,-0.248
12,-0.021,-0.075,-0.257
13,-0.033,-0.064,-0.264
14,-0.03,-0.049,-0.264
15,-0.027,-0.031,-0.264
16,-0.023,-0.012,-0.261
17,-0.03,0.007,-0.26
18,-0.019,0.027,-0.251
19,-0.02,0.045,-0.241
20,-0.004,0.062,-0.218
21,0.006,0.077,-0.185
22,0.026,0.09,-0.129
23,0.079,0.1,-0.041
24,0.064,0.108,0.047
25,0.154,0.113,0.197
26,0.239,0.103,0.365
27,0.174,0.101,0.494
28,0.073,0.101,0.59
29,0.033,0.1,0.648
30,0.066,0.099,0.655
31,0.145,0.094,0.604
32,0.199,0.089,0.493
33,0.146,0.084,0.324
34,0.073,0.073,0.159
35,0.036,0.057,0.03
36,0.007,0.038,-0.072
37,-0.011,0.019,-0.146
38,-0.017,0.002,-0.197
39,-0.034,-0.011,-0.23
40,-0.046,-0.022,-0.251
41,-0.048,-0.031,-0.261
42,-0.044,-0.037,-0.266
43,-0.042,-0.04,-0.267
44,-0.048,-0.041,-0.269
45,-0.047,-0.038,-0.269
46,-0.039,-0.032,-0.265
47,-0.032,-0.023,-0.259
48,-0.034,-0.012,-0.252
49,-0.035,-0.0,-0.239
50,-0.031,0.014,-0.214
51,-0.02,0.026,-0.174
52,0.011,0.033,-0.107
53,0.036,0.04,-0.015
54,0.024,0.051,0.095
55,0.071,0.063,0.24
56,0.072,0.074,0.381
57,0.153,0.08,0.541
58,0.268,0.081,0.679
59,0.265,0.081,0.711
60,0.151,0.079,0.625
61,0.055,0.074,0.485
62,-0.005,0.064,0.331
63,-0.003,0.053,0.189
64,0.004,0.043,0.065
65,0.008,0.035,-0.039
66,-0.003,0.026,-0.121
67,-0.017,0.014,-0.18
68,-0.026,0.001,-0.219
69,-0.028,-0.012,-0.241
70,-0.028,-0.023,-0.253
71,-0.036,-0.033,-0.262
72,-0.045,-0.04,-0.268
73,-0.045,-0.046,-0.27
74,-0.041,-0.048,-0.27
75,-0.042,-0.048,-0.27
76,-0.046,-0.045,-0.269
77,-0.053,-0.039,-0.266
78,-0.048,-0.031,-0.254
79,-0.038,-0.023,-0.235
80,-0.027,-0.011,-0.201
81,-0.016,0.001,-0.151
82,-0.009,0.015,-0.082
83,0.019,0.026,0.017
84,0.072,0.03,0.15
85,0.103,0.031,0.294
86,0.084,0.032,0.425
87,0.002,0.033,0.513
88,-0.016,0.035,0.569
89,0.027,0.036,0.573
90,0.085,0.036,0.519
91,0.126,0.036,0.417
92,0.079,0.034,0.266
93,0.026,0.029,0.117
94,-0.001,0.019,-0.0
95,-0.012,0.009,-0.091
96,-0.02,-0.001,-0.158
97,-0.029,-0.009,-0.207
98,-0.031,-0.016,-0.236
99,-0.041,-0.022,-0.257
100,-0.045,-0.028,-0.267
101,-0.04,-0.033,-0.27
102,-0.029,-0.037,-0.268
103,-0.031,-0.038,-0.27
104,-0.04,-0.038,-0.272
105,-0.043,-0.036,-0.272
106,-0.037,-0.032,-0.267
107,-0.032,-0.026,-0.259
108,-0.037,-0.019,-0.249
109,-0.037,-0.012,-0.227
110,-0.028,-0.005,-0.188
111,-0.015,-0.0,-0.129
112,-0.005,0.005,-0.048
113,-0.01,0.012,0.05
114,0.0,0.021,0.17
115,0.034,0.028,0.31
116,0.108,0.032,0.461
117,0.147,0.033,0.571
118,0.112,0.033,0.59
119,0.034,0.032,0.521
120,-0.008,0.028,0.41
121,-0.003,0.023,0.295
122,0.008,0.017,0.169
123,0.023,0.013,0.055
124,0.014,0.009,-0.045
125,-0.004,0.005,-0.124
126,-0.018,-0.002,-0.181
127,-0.024,-0.01,-0.219
128,-0.026,-0.018,-0.244
129,-0.031,-0.026,-0.259
130,-0.038,-0.032,-0.267
131,-0.041,-0.037,-0.272
132,-0.045,-0.04,-0.275
133,-0.049,-0.042,-0.278
134,-0.05,-0.042,-0.278
135,-0.048,-0.04,-0.274
136,-0.05,-0.035,-0.27
137,-0.038,-0.03,-0.257
138,-0.023,-0.023,-0.236
139,-0.023,-0.014,-0.207
140,-0.021,-0.003,-0.162
141,-0.004,0.007,-0.097
142,0.024,0.015,-0.006
143,0.052,0.019,0.107
144,0.057,0.023,0.23
145,0.026,0.027,0.343
146,-0.015,0.032,0.434
147,-0.009,0.036,0.499
148,0.05,0.037,0.52
149,0.099,0.038,0.47
150,0.108,0.038,0.37
151,0.063,0.036,0.234
152,0.035,0.03,0.109
153,0.03,0.022,0.009
154,0.017,0.013,-0.076
155,0.006,0.006,-0.145
156,-0.005,-0.001,-0.194
157,-0.02,-0.007,-0.229
158,-0.029,-0.013,-0.25
159,-0.036,-0.019,-0.264
160,-0.033,-0.024,-0.269
161,-0.029,-0.028,-0.271
162,-0.043,-0.03,-0.277
163,-0.05,-0.031,-0.279
164,-0.047,-0.031,-0.277
165,-0.036,-0.03,-0.27
166,-0.042,-0.026,-0.266
167,-0.046,-0.021,-0.255
168,-0.038,-0.016,-0.232
169,-0.024,-0.011,-0.194
170,-0.007,-0.006,-0.139
171,0.001,0.0,-0.067
172,0.002,0.009,0.021
173,0.006,0.018,0.128
174,0.056,0.024,0.267
175,0.099,0.028,0.398
176,0.114,0.029,0.5
177,0.06,0.03,0.523
178,0.004,0.03,0.477
179,-0.015,0.027,0.392
180,0.006,0.024,0.292
181,0.034,0.02,0.182
182,0.041,0.017,0.071
183,0.024,0.014,-0.029
184,0.005,0.008,-0.11
185,-0.0,-0.001,-0.166
186,-0.018,-0.012,-0.21
187,-0.023,-0.022,-0.237
188,-0.031,-0.03,-0.255
189,-0.047,-0.037,-0.268
190,-0.053,-0.042,-0.275
191,-0.059,-0.045,-0.28
192,-0.055,-0.047,-0.279
193,-0.058,-0.046,-0.279
194,-0.061,-0.043,-0.277
195,-0.055,-0.039,-0.27
196,-0.039,-0.034,-0.257
197,-0.026,-0.028,-0.238
198,-0.024,-0.021,-0.212
199,-0.024,-0.012,-0.174
200,-0.011,-0.004,-0.114
201,-0.01,0.001,-0.038
202,0.013,0.004,0.065
203,0.009,0.008,0.178
204,-0.022,0.012,0.288
205,-0.004,0.016,0.403
206,0.006,0.019,0.481
207,0.065,0.02,0.522
208,0.136,0.019,0.499
209,0.109,0.018,0.399
210,0.046,0.014,0.262
211,0.003,0.005,0.134
212,-0.018,-0.004,0.023
213,-0.035,-0.013,-0.069
214,-0.039,-0.019,-0.14
215,-0.045,-0.023,-0.192
216,-0.049,-0.028,-0.227
217,-0.054,-0.034,-0.251
218,-0.058,-0.041,-0.264
219,-0.058,-0.046,-0.27
220,-0.063,-0.05,-0.276
221,-0.069,-0.052,-0.279
222,-0.067,-0.053,-0.279
223,-0.062,-0.054,-0.275
224,-0.054,-0.053,-0.269
225,-0.061,-0.05,-0.265
226,-0.058,-0.045,-0.252
227,-0.051,-0.04,-0.233
228,-0.025,-0.034,-0.195
229,-0.028,-0.028,-0.15
230,-0.015,-0.019,-0.081
231,0.001,-0.01,0.008
232,0.011,-0.0,0.113
233,0.033,0.006,0.24
234,0.091,0.008,0.379
235,0.067,0.009,0.472
236,-0.013,0.009,0.503
237,-0.069,0.008,0.479
238,-0.054,0.006,0.416
239,0.003,0.005,0.33
240,0.046,0.004,0.225
241,0.045,0.004,0.107
242,0.019,0.002,-0.003
243,-0.008,-0.003,-0.09
244,-0.018,-0.011,-0.149
245,-0.017,-0.018,-0.19
246,-0.021,-0.025,-0.22
247,-0.034,-0.03,-0.241
248,-0.047,-0.033,-0.254
249,-0.05,-0.035,-0.261
250,-0.047,-0.036,-0.263
251,-0.037,-0.036,-0.261
252,-0.048,-0.033,-0.263
253,-0.037,-0.028,-0.257
254,-0.025,-0.024,-0.249
255,-0.016,-0.017,-0.239
256,-0.011,-0.01,-0.223
257,-0.008,-0.003,-0.2
258,-0.018,0.004,-0.168
259,-0.004,0.01,-0.111
260,0.017,0.012,-0.031
261,0.022,0.014,0.066
262,-0.002,0.018,0.175
263,-0.016,0.023,0.294
264,-0.012,0.028,0.407
265,0.042,0.031,0.51
266,0.126,0.032,0.568
267,0.15,0.032,0.543
268,0.092,0.03,0.432
269,0.03,0.026,0.296
270,0.002,0.019,0.17
271,-0.003,0.012,0.057
272,-0.006,0.005,-0.036
273,-0.008,0.002,-0.11
274,-0.025,-0.001,-0.166
275,-0.033,-0.006,-0.202
276,-0.039,-0.011,-0.225
277,-0.031,-0.017,-0.236
278,-0.033,-0.022,-0.243
279,-0.031,-0.024,-0.247
280,-0.033,-0.026,-0.249
281,-0.028,-0.027,-0.247
282,-0.028,-0.026,-0.244
283,-0.025,-0.024,-0.241
284,-0.023,-0.02,-0.234
285,-0.022,-0.015,-0.224
286,-0.014,-0.011,-0.205
287,-0.006,-0.005,-0.176
288,-0.0,0.002,-0.13
289,0.002,0.011,-0.067
290,0.007,0.021,0.021
291,0.034,0.03,0.132
292,0.079,0.034,0.269
293,0.1,0.036,0.397
294,0.063,0.037,0.487
295,0.005,0.037,0.53
296,-0.03,0.036,0.516
297,-0.006,0.034,0.463
298,0.065,0.033,0.386
299,0.101,0.033,0.277
300,0.076,0.034,0.148
301,0.05,0.031,0.034
302,0.006,0.023,-0.061
303,-0.008,0.013,-0.126
304,-0.002,0.004,-0.168
305,-0.013,-0.003,-0.198
306,-0.017,-0.008,-0.214
307,-0.022,-0.013,-0.224
308,-0.025,-0.017,-0.231
309,-0.015,-0.019,-0.231
310,-0.019,-0.02,-0.234
311,-0.026,-0.019,-0.235
312,-0.021,-0.017,-0.231
313,-0.016,-0.013,-0.226
314,-0.013,-0.007,-0.218
315,-0.006,-0.001,-0.202
316,-0.006,0.007,-0.182
317,-0.008,0.015,-0.149
318,0.007,0.021,-0.094
319,0.024,0.026,-0.018
320,0.018,0.03,0.078
321,-0.008,0.037,0.187
322,-0.023,0.045,0.305
323,0.013,0.052,0.425
324,0.118,0.056,0.545
325,0.201,0.057,0.61
326,0.194,0.057,0.572
327,0.092,0.056,0.453
328,0.024,0.051,0.315
329,0.004,0.044,0.185
330,0.048,0.037,0.087
331,0.04,0.032,-0.011
332,0.02,0.028,-0.09
333,0.007,0.022,-0.143
334,-0.005,0.015,-0.179
335,-0.017,0.006,-0.202
336,-0.014,-0.002,-0.212
337,-0.019,-0.009,-0.221
338,-0.021,-0.014,-0.226
339,-0.028,-0.017,-0.23
340,-0.029,-0.019,-0.23
341,-0.024,-0.019,-0.228
342,-0.029,-0.017,-0.227
343,-0.033,-0.013,-0.223
344,-0.026,-0.009,-0.212
345,-0.012,-0.004,-0.192
346,0.002,0.002,-0.162
347,-0.0,0.011,-0.118
348,0.004,0.022,-0.055
349,0.021,0.033,0.031
350,0.052,0.041,0.146
351,0.095,0.045,0.28
352,0.113,0.045,0.409
353,0.065,0.047,0.503
354,0.004,0.048,0.548
355,-0.0,0.049,0.543
356,0.07,0.047,0.502
357,0.118,0.046,0.409
358,0.111,0.045,0.281
359,0.083,0.043,0.148
360,0.026,0.037,0.023
361,-0.002,0.027,-0.065
362,-0.008,0.016,-0.123
363,-0.016,0.005,-0.166
364,-0.026,-0.004,-0.194
365,-0.031,-0.011,-0.21
366,-0.032,-0.016,-0.22
367,-0.022,-0.02,-0.222
368,-0.02,-0.022,-0.224
369,-0.019,-0.022,-0.223
370,-0.019,-0.02,-0.223
371,-0.02,-0.017,-0.22
372,-0.019,-0.012,-0.216
373,-0.011,-0.005,-0.205
374,-0.013,0.004,-0.193
375,-0.013,0.014,-0.175
376,0.002,0.024,-0.139
377,0.024,0.035,-0.084
378,0.032,0.045,-0.009
379,0.013,0.054,0.083
380,-0.0,0.062,0.196
381,0.018,0.069,0.322
382,0.07,0.074,0.448
383,0.151,0.077,0.565
384,0.232,0.078,0.625
385,0.184,0.077,0.571
386,0.095,0.074,0.452
387,0.045,0.068,0.315
388,0.0,0.06,0.177
389,0.009,0.051,0.068
390,0.023,0.039,-0.02
391,0.01,0.026,-0.093
392,-0.003,0.012,-0.146
393,-0.008,-0.002,-0.179
394,-0.026,-0.015,-0.203
395,-0.025,-0.028,-0.215
396,-0.029,-0.038,-0.222
397,-0.037,-0.044,-0.228
398,-0.037,-0.046,-0.23
399,-0.035,-0.041,-0.229
400,-0.032,-0.029,-0.226
