gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,451,562,3.87259864807129,34.1437492370605,-118.57413482666,3670144,453,353,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-01 08:53:19.458760,93.9711799938313,59.9851765248172,50.06450531070048,0.0059892660911847525,3.0,-59.98,2.3545700244418297,-60.32,3.5152,4.6977,5.6054,0.4525,1.7752,1.7523,1.6815484107623775,0
100930,npp,2421,3573,3.28003573417664,34.145580291748,-118.575653076172,3670176,2423,2900,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-01 10:33:42.282506,-71.89152881882107,61.28418607969983,50.957434194540305,9.671795419550079e-07,19.0,61.26,2.5331140255951103,60.97,2.7639,3.4083,4.8701,0.6237,2.075,2.0456,2.0456,0
101552,npp,1931,750,7.8525972366333,34.143009185791,-118.571128845215,3670144,1930,532,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-06 08:59:35.883657,94.32464039280973,55.47401099433396,46.850795470853974,0.14230455022151794,4.0,-55.47,2.0682789409984763,-55.83,2.8774,3.7356,4.5962,0.569,4.1162,4.4683,2.7872471079375885,0
101561,npp,781,3753,8.79836082458496,34.1409492492676,-118.575149536133,3670144,779,3028,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-06 10:39:53.369516,-70.63846017705397,64.809042800892,53.26396352887424,0.0915083700902633,20.0,64.78,2.898275349237888,64.52,2.8288,3.5518,4.83,0.5985,3.9359,5.2655,4.184505682188694,0
101674,npp,1141,183,10.04831504821777,34.1432266235352,-118.574615478516,3670144,1143,89,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-07 08:40:38.422780,92.15102615124937,67.31354888161093,54.788238130767986,0.13503452503937877,1.0,-67.31,3.1865100272627664,-67.56,5.0247,5.96,7.3712,0.3566,3.4086,3.5837,1.988528387480494,0
101683,npp,136,3211,6.28223419189453,34.140495300293,-118.573081970215,3670144,136,2554,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-07 10:21:11.922259,-73.35104875204635,52.535975602680246,44.66308091286242,0.10466311279984734,17.0,52.52,1.9513309067639726,52.12,2.5151,3.1816,4.2313,0.6681,3.7146,4.1971,2.9607078523803017,0
101805,npp,2534,2650,3.69458913803101,34.1425132751465,-118.575843811035,3670144,2534,2136,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-08 10:02:26.917752,-75.83693855977282,32.841973045945565,28.703397356129106,0.07462007638573802,14.0,32.83,1.2365102219381485,32.2,1.8064,2.4832,3.6399,0.856,3.1053,3.1625,2.2810081923318917,0
102056,npp,1088,1518,3.3007538318634,34.1440505981445,-118.574394226074,3670144,1090,1139,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-10 09:24:46.223338,97.22602582519366,28.254335951041476,24.78523485920228,0.027193860210374902,8.0,-28.27,1.184412938166907,-28.89,1.7536,2.3294,3.384,0.9125,2.9457,3.012,2.6907571635493692,0
102300,npp,2624,371,3.15240240097046,34.1398468017578,-118.573348999023,3670144,2629,207,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-12 08:46:54.832319,92.50435293265642,63.91895249005781,52.69222377257434,0.001698788339227292,2.0,-63.91,2.7445598364131496,-64.18,4.0597,5.056,6.2377,0.4204,1.432,1.3253,1.3052321030408758,0
102309,npp,1571,3394,2.66221499443054,34.1426048278809,-118.575096130371,3670144,1573,2743,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-12 10:27:24.772407,-72.73767878320521,57.24989142364587,48.146326857960695,0.010534623860195678,18.0,57.24,2.2013981571160284,56.9,2.627,3.2732,4.6364,0.6494,1.8481,1.7288,1.604353804292241,0
102551,npp,213,2276,1.38242411613464,34.1415328979492,-118.57787322998,3670176,213,1831,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-14 09:49:52.962636,-76.85902389283692,13.944154689813251,12.322140019313647,0.0002827866914726524,12.0,13.94,1.015504800579495,13.15,1.6286,2.165,3.6557,0.9818,1.355,1.3573,1.3573,0
102671,npp,2549,1708,1.40787887573242,34.1426849365234,-118.578002929688,3670176,2549,1296,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-15 09:31:02.608847,98.83895136943305,18.567848696710556,16.37932895285916,1.8794497384813926e-08,9.0,-18.59,1.0442604737599883,-19.3,1.6954,2.3996,3.3206,0.8858,1.1759,1.2471,1.2471,0
102792,npp,1803,1134,1.66073274612427,34.1384925842285,-118.575881958008,3670176,1802,834,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-16 09:12:08.698661,95.99635134717089,44.02193105355388,37.982499511163056,1.3311244354742377e-13,6.0,-44.03,1.5732132722552272,-44.51,2.226,2.8277,3.9397,0.7517,1.3839,1.2484,1.2484,0
102912,npp,1030,561,3.10372996330261,34.1381149291992,-118.576545715332,3670176,1031,352,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-17 08:53:13.011221,93.99575237938038,59.99574788986406,50.076015261553145,3.3066549901820643e-18,3.0,-60.01,2.3545700244418297,-60.32,3.5152,4.6977,5.6054,0.4525,1.4487,1.4044,1.4044,0
102919,npp,3000,3574,2.57136487960815,34.1399192810059,-118.578727722168,3670176,3000,2900,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-17 10:33:35.834707,-71.5857049593503,61.294133539481955,50.96870207985359,3.5247825175665814e-09,19.0,61.28,2.5331140255951103,60.97,2.7639,3.4083,4.8701,0.6237,1.7952,1.6036,1.6036,0
103040,npp,2344,3025,1.66819298267365,34.1397743225098,-118.578666687012,3670176,2344,2434,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-18 10:14:52.604890,-74.33226210444818,47.001967762768786,40.3705490913335,4.182755482048197e-14,16.0,46.99,1.646109783506203,46.54,2.123,2.6154,3.6114,0.8127,1.5502,1.3558,1.3558,0
103160,npp,1659,2462,1.39983868598938,34.142032623291,-118.576522827148,3670176,1659,1994,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-19 09:56:05.815280,-75.90111808339026,23.96216888089237,21.08025626791022,1.7764519486226495e-18,13.0,23.94,1.1367971201176101,23.25,1.6516,2.1216,3.323,1.0019,1.4907,1.4025,1.4025,0
103279,npp,948,1897,1.112871646881104,34.1378631591797,-118.572685241699,3670176,948,1470,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-20 09:37:17.244404,100.61087235094023,7.895752079663744,6.98765793580881,2.720598879862715e-22,10.0,-7.95,1.0,-8.7,1.5641,2.0253,3.219,1.0495,1.2132,1.168,1.168,0
103397,npp,209,1327,2.30302166938782,34.1444892883301,-118.575798034668,3670176,211,1002,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-21 09:18:25.117523,97.97163544463365,36.72628060739188,31.977201171456258,1.17201126076382e-25,7.0,-36.76,1.357151599901897,-37.32,1.9137,2.4192,3.5949,0.8786,2.04,2.0235,2.0235,0
104119,npp,2781,3932,2.94746255874634,34.1401023864746,-118.576354980469,3670176,2779,3133,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-27 10:45:56.268557,-69.74969853992579,67.88383278638412,55.13644675552964,5.321839518928921e-19,21.0,67.87,3.3166247903554,67.61,3.0603,4.2167,5.139,0.5041,1.7429,1.4858,1.4858,0
104229,npp,108,369,4.22374391555786,34.140941619873,-118.575729370117,3670176,106,205,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-28 08:46:46.663942,92.68756619444697,63.946561704564225,52.711640922035016,1.3584566759182165e-08,2.0,-63.95,2.7445598364131496,-64.18,4.0597,5.056,6.2377,0.4204,1.8224,1.7757,1.7757,0
104236,npp,2143,3393,3.35267186164856,34.1401023864746,-118.573196411133,3670176,2140,2741,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-28 10:27:14.825535,-72.19889787233508,57.22159019860385,48.12781347021289,3.059317559259135e-16,18.0,57.21,2.2013981571160284,56.9,2.627,3.2732,4.6364,0.6494,2.1617,2.1772,2.1772,0
104355,npp,1460,2838,2.63543891906738,34.1384811401367,-118.573013305664,3670176,1461,2286,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-04-29 10:08:31.606165,-75.44582641946266,40.47623224609338,35.09247817482844,2.737429779556228e-12,15.0,40.47,1.4276677814245327,39.94,2.0378,2.5952,3.7057,0.8191,2.1538,2.1586,2.1586,0
105850,npp,488,3573,4.97964239120483,34.1400527954102,-118.574867248535,3670144,488,2899,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-03 10:33:25.980830,-71.55271364424132,61.26633231412255,50.95177756970831,0.003433718169962394,19.0,61.26,2.5331140255951103,60.97,2.7639,3.4083,4.8701,0.6237,2.7459,3.1056,3.0650372642957855,0
106032,npp,2901,3023,3.20415043830872,34.144172668457,-118.577049255371,3670144,2902,2433,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-04 10:14:42.772253,-74.42338591593015,46.93567871843374,40.31934162433602,0.024485808355015612,16.0,46.92,1.646109783506203,46.54,2.123,2.6154,3.6114,0.8127,2.4833,2.6041,2.3148475559593114,0
106209,npp,2214,2460,4.09129786491394,34.1437835693359,-118.575820922852,3670144,2214,1992,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-05 09:55:56.005509,-77.57115364616075,23.861326376506458,20.993331940896233,0.06933080533441348,13.0,23.84,1.1367971201176101,23.25,1.6516,2.1216,3.323,1.0019,3.8583,4.099,3.2799906947106994,0
106388,npp,1484,1894,4.54953861236572,34.1436729431152,-118.571769714355,3670144,1484,1467,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-06 09:37:05.679697,95.6975800026636,8.126315378257164,7.191531695511447,0.12207962011528793,10.0,-8.12,1.0,-8.7,1.5641,2.0253,3.219,1.0495,4.6498,4.7748,3.332665520552739,0
106569,npp,744,1324,3.51013827323914,34.1403846740723,-118.575233459473,3670144,744,999,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-07 09:18:13.575246,97.0632477143187,36.856692464383165,32.0863015860991,0.07870412443181439,7.0,-36.88,1.357151599901897,-37.32,1.9137,2.4192,3.5949,0.8786,2.9294,3.0841,2.1543630675731165,0
106742,npp,3049,746,4.30290603637695,34.1383781433105,-118.572280883789,3670144,3049,528,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-08 08:59:17.911860,94.40904552439332,55.56881771385322,46.92380130850882,0.04981795123433669,4.0,-55.58,2.0682789409984763,-55.83,2.8774,3.7356,4.5962,0.569,2.3999,2.4484,1.8598973072277594,0
107486,npp,1430,937,2.03112506866455,34.1423645019531,-118.574684143066,3670144,1431,695,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-13 09:05:32.655440,95.49755055035149,50.34550054492737,42.987123239301816,0.0005061503044036137,5.0,-50.35,1.7549928774784245,-50.62,2.7533,3.4891,4.5378,0.6092,1.2948,1.2374,1.2374,0
107659,npp,644,367,4.82925987243652,34.1424560546875,-118.57194519043,3670176,646,204,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-14 08:46:35.211220,93.12237222513036,63.99153024712983,52.74144279734495,1.6838918582353776e-07,2.0,-63.99,2.7445598364131496,-64.18,4.0597,5.056,6.2377,0.4204,2.043,2.0303,2.0303,0
107671,npp,2663,3390,2.61707377433777,34.1437339782715,-118.572456359863,3670144,2664,2739,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-14 10:27:03.373826,-72.75064266099265,57.15763802029249,48.082873411746434,0.0019742814668017522,18.0,57.14,2.2013981571160284,56.9,2.627,3.2732,4.6364,0.6494,1.8275,1.6995,1.6761776848361771,0
107843,npp,1994,2834,1.75985419750214,34.1400566101074,-118.572761535645,3670176,1994,2283,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-15 10:08:18.384992,-75.1779680751061,40.3353447835549,34.97655992219229,0.00021623020555233468,15.0,40.32,1.4276677814245327,39.94,2.0378,2.5952,3.7057,0.8191,1.5405,1.4414,1.4414,0
108015,npp,1297,2271,1.40699088573456,34.1396636962891,-118.578468322754,3670176,1296,1826,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-16 09:49:31.616532,-78.58949156964268,13.671276557962088,12.082325722596797,1.1371380265193064e-07,12.0,13.66,1.015504800579495,13.15,1.6286,2.165,3.6557,0.9818,1.3792,1.3814,1.3814,0
108193,npp,572,1702,1.1521258354187,34.1426811218262,-118.578948974609,3670176,572,1290,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-17 09:30:39.514223,97.76655357333838,18.906682323471593,16.67618410996736,1.9622135436428844e-12,9.0,-18.92,1.0442604737599883,-19.3,1.6954,2.3996,3.3206,0.8858,0.931,1.0206,1.0206,0
108369,npp,2893,1128,1.69647669792175,34.1422996520996,-118.572982788086,3670176,2892,830,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-18 09:11:45.633518,95.89872799938303,44.224602627187416,38.1467321135852,9.871364507735123e-17,6.0,-44.24,1.5732132722552272,-44.51,2.226,2.8277,3.9397,0.7517,1.4066,1.2753,1.2753,0
108542,npp,2100,555,3.02621245384216,34.1405639648438,-118.577194213867,3670176,2102,347,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-19 08:52:49.971728,93.74186239903057,60.145622388388425,50.18025224601552,2.6496167947619097e-20,3.0,-60.14,2.3545700244418297,-60.32,3.5152,4.6977,5.6054,0.4525,1.4157,1.3693,1.3693,0
109072,npp,2005,1890,1.4261212348938,34.1444282531738,-118.571807861328,3670176,2006,1463,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-22 09:36:52.494143,99.66729281771953,8.324606608593813,7.3666859607977075,3.9772329207763596e-22,10.0,-8.35,1.0,-8.7,1.5641,2.0253,3.219,1.0495,1.5264,1.4967,1.4967,0
109244,npp,1263,1319,1.22500836849213,34.1409492492676,-118.576667785645,3670176,1262,995,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-23 09:17:58.590986,96.44773324942724,37.072779882898374,32.26655930347999,1.0570873733173737e-21,7.0,-37.08,1.357151599901897,-37.32,1.9137,2.4192,3.5949,0.8786,1.2457,1.0763,1.0763,0
109422,npp,494,741,1.99694347381592,34.1384429931641,-118.576713562012,3670176,492,524,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-24 08:59:02.914254,94.17603110136379,55.70299459367871,47.02048996914141,3.354681342707763e-20,4.0,-55.7,2.0682789409984763,-55.83,2.8774,3.7356,4.5962,0.569,1.285,1.1363,1.1363,0
109954,npp,361,2079,1.56988775730133,34.1434783935547,-118.570816040039,3670176,361,1644,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-27 09:43:03.638234,-70.64530486269753,2.6803370994145026,2.3734872155231375,2.4786508413717084e-17,11.0,2.62,1.0,2.27,1.5885,2.1256,3.138,1.0,1.5699,1.5699,1.5699,0
110127,npp,2699,1509,1.82270312309265,34.140064239502,-118.573432922363,3670176,2699,1131,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-28 09:24:11.533629,97.47646776234858,28.682978905462907,25.15335558175088,2.701632188802079e-13,8.0,-28.7,1.184412938166907,-28.89,1.7536,2.3294,3.384,0.9125,1.6978,1.6632,1.6632,0
110299,npp,1938,932,2.15313744544983,34.1420745849609,-118.579360961914,3670176,1940,692,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-29 09:05:17.652561,95.69656720109374,50.49792307810207,43.10196993140531,2.1739154617796867e-08,5.0,-50.5,1.7549928774784245,-50.62,2.7533,3.4891,4.5378,0.6092,1.3644,1.3117,1.3117,0
110472,npp,1149,362,4.67922735214233,34.1423797607422,-118.573501586914,3670144,1147,200,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-05-30 08:46:18.431885,92.7094647772172,64.09862375792879,52.80570921088164,0.0006319344534209758,2.0,-64.08,2.7445598364131496,-64.18,4.0597,5.056,6.2377,0.4204,1.9883,1.9672,1.9672,0
115378,npp,1429,729,2.62819576263428,34.1424407958984,-118.572769165039,3670176,1430,511,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-06-25 08:58:25.523279,94.66150230228193,56.01560915442593,47.241943944612984,1.7424178116562716e-18,4.0,-56.01,2.0682789409984763,-55.83,2.8774,3.7356,4.5962,0.569,1.5902,1.4955,1.4955,0
115500,npp,628,163,4.38045930862427,34.1448860168457,-118.573516845703,3670176,631,78,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-06-26 08:39:26.311322,92.09882149300746,67.67735124206669,54.99563597461859,4.424870366502729e-14,1.0,-67.65,3.1865100272627664,-67.56,5.0247,5.96,7.3712,0.3566,1.6299,1.5623,1.5623,0
116020,npp,2912,920,2.42148518562317,34.1430130004883,-118.575325012207,3670144,2915,684,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-06-30 09:04:42.090221,94.8165238928525,50.835198802121255,43.35595424242742,0.0034952708631450754,5.0,-50.85,1.847645286154319,-50.62,2.7533,3.4891,4.5378,0.6092,1.5478,1.4752,1.4339101383344028,0
119052,npp,2136,352,4.01309251785278,34.1403579711914,-118.574897766113,3670144,2136,194,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-01 08:45:44.436442,92.50051526804225,64.31211063106232,52.933906512258154,0.0227059075998841,2.0,-64.28,2.7445598364131496,-64.18,4.0597,5.056,6.2377,0.4204,1.7456,1.6872,1.4189736391544043,0
119920,npp,573,542,4.8294038772583,34.1407241821289,-118.578964233398,3670144,571,337,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-06 08:52:05.577632,93.44076355780453,60.44884324747837,50.378565778776746,0.06222633748221032,3.0,-60.43,2.4157378735459294,-60.32,3.5152,4.6977,5.6054,0.4525,2.1802,2.1852,1.4501162347648964,0
120446,npp,513,1878,1.52574515342712,34.141429901123,-118.574317932129,3670144,513,1452,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-09 09:36:13.451273,100.87701129279021,9.051977333729488,8.008143684351165,0.024543937891674528,10.0,-9.05,1.0,-8.7,1.5641,2.0253,3.219,1.0495,1.626,1.6013,1.3113608679682205,0
120614,npp,2852,1309,2.44012641906738,34.1435890197754,-118.571807861328,3670144,2853,985,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-10 09:17:21.347830,97.46784568265775,37.49192939857462,32.61176031864715,0.013103736813423477,7.0,-37.48,1.357151599901897,-37.32,1.9137,2.4192,3.5949,0.8786,2.141,2.144,1.9892047061549314,0
120781,npp,2093,732,2.64313578605652,34.1391525268555,-118.571617126465,3670144,2091,514,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-11 08:58:25.684025,94.24363549738452,55.95159258278695,47.19453548298846,0.005246221955494924,4.0,-55.93,2.0682789409984763,-55.83,2.8774,3.7356,4.5962,0.569,1.5974,1.504,1.442026039385545,0
121308,npp,1994,2069,1.54293847084045,34.1429100036621,-118.574829101562,3670176,1994,1634,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-14 09:42:29.976733,-61.05568975660825,2.171112223793546,1.922402948011415,0.00018865963582079677,11.0,2.04,1.0,2.27,1.5885,2.1256,3.138,1.0,1.5429,1.5429,1.5429,0
121478,npp,1270,1501,1.55543971061707,34.1422004699707,-118.571144104004,3670176,1270,1125,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-15 09:23:39.648454,97.84562552148209,29.07733080317954,25.48899763533012,3.667381216306822e-08,8.0,-29.07,1.184412938166907,-28.89,1.7536,2.3294,3.384,0.9125,1.4722,1.4194,1.4194,0
122525,npp,2012,1117,1.80819892883301,34.1419410705566,-118.576728820801,3670176,2011,822,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-21 09:11:04.085845,96.20426309400011,44.60427435512532,38.4473528031895,3.2749473994179874e-26,6.0,-44.61,1.5732132722552272,-44.51,2.226,2.8277,3.9397,0.7517,1.4776,1.3593,1.3593,0
122710,npp,1243,546,3.31528067588806,34.1404991149902,-118.571136474609,3670176,1242,339,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-22 08:52:08.427591,93.61299141899536,60.351704480879306,50.314361823857766,2.0024178110838202e-25,3.0,-60.34,2.4157378735459294,-60.32,3.5152,4.6977,5.6054,0.4525,1.5534,1.5001,1.5001,0
122895,npp,2566,3008,1.34455859661102,34.1397247314453,-118.577003479004,3670176,2566,2422,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-23 10:13:49.824299,-74.39811948355282,46.441361547220225,39.92081047259209,2.1004350443749255e-27,16.0,46.44,1.646109783506203,46.54,2.123,2.6154,3.6114,0.8127,1.3536,1.0928,1.0928,0
123073,npp,1885,2445,1.20533490180969,34.1434555053711,-118.577781677246,3670176,1885,1980,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-24 09:55:03.056900,-76.54301337693892,23.098606334383653,20.328785858961734,8.167916540116093e-26,13.0,23.09,1.0837787002826917,23.25,1.6516,2.1216,3.323,1.0019,1.2802,1.2076,1.2076,0
123251,npp,1178,1881,1.25329864025116,34.1414222717285,-118.571914672852,3670176,1178,1454,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-25 09:36:14.509433,97.61017568816685,8.885147801325102,7.861093774804013,1.7819156510172987e-22,10.0,-8.87,1.0,-8.7,1.5641,2.0253,3.219,1.0495,1.3536,1.3154,1.3154,0
123428,npp,444,1311,1.42845702171326,34.1428070068359,-118.576103210449,3670176,444,987,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-26 09:17:22.404140,96.81355538163018,37.40251785401524,32.538254821757725,1.3761077225518844e-17,7.0,-37.4,1.357151599901897,-37.32,1.9137,2.4192,3.5949,0.8786,1.3956,1.2551,1.2551,0
123600,npp,2756,735,2.13761758804321,34.1412887573242,-118.570510864258,3670176,2758,517,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-27 08:58:28.520615,94.74459021669352,55.8572097603254,47.12761303324785,1.434719492652169e-11,4.0,-55.86,2.0682789409984763,-55.83,2.8774,3.7356,4.5962,0.569,1.353,1.2163,1.2163,0
123612,npp,1609,3737,1.70799922943115,34.1453285217285,-118.576957702637,3670176,1609,3018,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-27 10:38:46.007583,-70.97612628383068,64.50969909966301,53.07009864257299,3.9625656195177925e-20,20.0,64.48,2.8345692104261015,64.52,2.8288,3.5518,4.83,0.5985,1.4752,1.0222,1.0222,0
123775,npp,1951,168,3.70127439498901,34.1447715759277,-118.57642364502,3670176,1957,81,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-28 08:39:29.299787,91.7701832592032,67.58851746551731,54.945883309623866,5.4172145254549154e-05,1.0,-67.56,3.1865100272627664,-67.56,5.0247,5.96,7.3712,0.3566,1.4168,1.32,1.32,0
123788,npp,967,3195,1.38201153278351,34.1416435241699,-118.577644348145,3670176,968,2545,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-28 10:20:04.579249,-73.59139082533876,52.07133311180935,44.30712102482417,4.793108263429994e-14,17.0,52.07,1.847645286154319,52.12,2.5151,3.1816,4.2313,0.6681,1.1516,0.9233,0.9233,0
123966,npp,279,2635,1.63243770599365,34.1438522338867,-118.570869445801,3670176,280,2125,196611,3866787,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-29 10:01:19.591486,-76.00260300127974,32.15343630071339,28.116990466589346,4.0551172417142654e-07,14.0,32.16,1.2365102219381485,32.2,1.8064,2.4832,3.6399,0.856,1.4376,1.3973,1.3973,0
124142,npp,2653,2072,1.43693804740906,34.1386833190918,-118.572761535645,3670144,2653,1637,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-30 09:42:31.045867,-70.63036388542312,2.2741221817491124,2.0137014625447542,0.005499717604611017,11.0,2.22,1.0,2.27,1.5885,2.1256,3.138,1.0,1.4369,1.4369,1.3719314788222428,0
124322,npp,1927,1503,3.74748301506042,34.1440582275391,-118.574073791504,3670144,1927,1127,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-07-31 09:23:40.716701,97.70966423385636,28.98188825552577,25.408418313370472,0.03621875826829935,8.0,-28.98,1.184412938166907,-28.89,1.7536,2.3294,3.384,0.9125,3.3229,3.4196,2.991745456775229,0
129733,npp,1175,927,4.54480695724487,34.1446151733398,-118.573196411133,3670144,1176,688,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-08-01 09:04:46.828428,95.2960684476516,50.66090683082759,43.22526887261242,0.09429454966019025,5.0,-50.65,1.847645286154319,-50.62,2.7533,3.4891,4.5378,0.6092,2.697,2.7687,1.6547923620134775,0
129746,npp,3052,3916,4.65689134597778,34.1406173706055,-118.578575134277,3670144,3050,3125,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-08-01 10:44:58.977849,-69.63328908455821,67.63469971623425,54.98379715762337,0.04963072806252906,21.0,67.61,3.3166247903554,67.61,3.0603,4.2167,5.139,0.5041,2.2583,2.3475,1.7612089867133303,0
129925,npp,396,357,5.89982938766479,34.1431121826172,-118.576530456543,3670144,395,197,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-08-02 08:45:49.382463,92.73531982203217,64.20139513078648,52.86875585450677,0.1547328090145465,2.0,-64.18,2.7445598364131496,-64.18,4.0597,5.056,6.2377,0.4204,2.4331,2.4804,0.6525312798084217,0
129937,npp,2419,3379,4.97894191741943,34.1429443359375,-118.572196960449,3670144,2421,2728,196611,3866755,5882,usa_la_32_40,34.14166667,-118.575,32,40,usa_la,2012-08-02 10:26:19.324129,-73.00166173383063,56.890341727079566,47.883906120914716,0.11512619261476216,18.0,56.88,2.1127631471468895,56.9,2.627,3.2732,4.6364,0.6494,2.9329,3.2333,1.8733068111250322,0
