gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,489,558,3.49359083175659,33.8973731994629,-118.650825500488,3670144,489,349,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-01 08:53:23.017271,93.89099001622182,60.09359644992237,50.138904934460314,0.006002690767415198,3.0,-60.07,2.3545700244418297,-60.38,0.9877,1.2483,1.822,0.3644,1.4085,1.2731,1.2467562174430629,0
101304,npp,397,1895,0.795235097408295,33.8946571350098,-118.657829284668,3670144,397,1468,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-04 09:37:27.252928,97.0851068608152,8.043939912875004,7.118199470131683,0.04017566165637315,10.0,-8.06,1.0,-8.76,0.3627,0.4817,0.7952,0.9443,0.7684,0.751,0.5746825890645855,0
101552,npp,1970,746,2.77478814125061,33.8946762084961,-118.656997680664,3670144,1972,529,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-06 08:59:41.221447,94.99737185615024,55.58643824011686,46.932780090428274,0.14320057997530639,4.0,-55.58,2.0682789409984763,-55.93,0.8349,1.0489,1.5522,0.4337,1.2894,1.2034,0.5749410160098629,0
101561,npp,820,3757,3.6791934967041,33.8935127258301,-118.656463623047,3670144,822,3031,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-06 10:39:58.707306,-70.92726759744254,64.89725407016587,53.31902044803553,0.09232443848313565,20.0,64.85,2.898275349237888,64.59,0.7439,1.0345,1.6274,0.4398,1.3674,1.6179,1.2127192191918723,0
101674,npp,1179,178,3.79405331611633,33.8980903625488,-118.65404510498,3670144,1178,87,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-07 08:40:41.981290,91.82656612854099,67.42946603599795,54.85647873225595,0.1358878404497122,1.0,-67.39,3.1865100272627664,-67.63,1.6701,2.1781,2.9958,0.2089,0.962,0.7924,0.19603416013841268,0
101805,npp,2572,2651,1.27420973777771,33.8956565856934,-118.650207519531,3670144,2572,2136,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-08 10:02:30.476313,-75.68917248842895,32.91405829896191,28.764378953663236,0.07520125788281364,14.0,32.88,1.2365102219381485,32.29,0.4056,0.5262,1.0063,0.8645,1.0598,1.1015,0.771467076027464,0
102056,npp,1127,1516,0.874438464641571,33.8934364318848,-118.656814575195,3670144,1127,1137,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-10 09:24:51.561178,97.87539418466352,28.358062437475326,24.874176053493162,0.02742477492219216,8.0,-28.37,1.184412938166907,-28.93,0.4019,0.5307,0.9994,0.8573,0.7452,0.7496,0.629241924727322,0
102300,npp,2663,367,1.24010384082794,33.8939552307129,-118.653259277344,3670144,2664,204,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-12 08:47:00.170108,93.04763634782404,64.009892187672,52.750001065469085,0.0017905106724253233,2.0,-63.99,2.7445598364131496,-64.26,1.3234,1.6607,2.5249,0.2739,0.3017,0.3397,0.33184205334775907,0
102309,npp,1609,3396,0.913139998912811,33.8988914489746,-118.656036376953,3670144,1609,2745,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-12 10:27:28.330967,-72.72291401499724,57.323299417862955,48.19868792077142,0.01062107711581992,18.0,57.29,2.2013981571160284,56.95,0.6423,1.0204,1.4564,0.4458,0.4062,0.4071,0.3604876794755991,0
102551,npp,251,2276,0.512265205383301,33.8943176269531,-118.652503967285,3670176,251,1830,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-14 09:49:56.521195,-76.38877447400763,13.971396957376614,12.346041950471216,0.00028472519008234504,12.0,13.94,1.015504800579495,13.15,0.3559,0.4803,0.8567,0.9471,0.4864,0.4852,0.4852,0
102671,npp,2587,1706,0.529210656881332,33.8962707519531,-118.657844543457,3670176,2587,1294,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-15 09:31:06.167401,98.44232564282683,18.676269223203423,16.47410225201926,1.81218655076257e-08,9.0,-18.7,1.0442604737599883,-19.36,0.3771,0.441,0.6409,1.0316,0.5394,0.5459,0.5459,0
102792,npp,1841,1132,0.731313049793243,33.8943862915039,-118.651023864746,3670176,1843,833,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-16 09:12:14.036451,97.00271581027008,44.09513869177811,38.041282816404475,1.2195199764961059e-13,6.0,-44.1,1.5732132722552272,-44.57,0.5078,0.7275,1.223,0.6253,0.4573,0.4573,0.4573,0
103040,npp,2382,3027,0.5054163932800291,33.8933143615723,-118.651718139648,3670176,2380,2435,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-18 10:14:56.163445,-74.27001778998068,47.09705944961718,40.445656100727845,3.654835785412088e-14,16.0,47.05,1.646109783506203,46.6,0.4748,0.6701,0.9861,0.6789,0.3549,0.3431,0.3431,0
103279,npp,985,1895,0.25346583127975497,33.8994178771973,-118.65518951416,3670176,985,1468,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-20 09:37:20.802921,96.4772134231014,8.062362157602715,7.134867483099377,2.224571648137865e-22,10.0,-8.06,1.0,-8.76,0.3627,0.4817,0.7952,0.9443,0.2267,0.2394,0.2394,0
104229,npp,147,365,2.0275243520736703,33.8952827453613,-118.655860900879,3670176,149,203,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-28 08:46:52.001732,93.2309998985512,64.03885403842885,52.7702274206353,1.285245739362192e-08,2.0,-64.03,2.7445598364131496,-64.26,1.3234,1.6607,2.5249,0.2739,0.5886,0.5554,0.5554,0
104236,npp,2182,3396,1.0144262909889221,33.8923530578613,-118.654586791992,3670176,2183,2744,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-28 10:27:20.163325,-72.91131406086802,57.3170831816868,48.195860824113005,2.7041804537109286e-16,18.0,57.29,2.2013981571160284,56.95,0.6423,1.0204,1.4564,0.4458,0.4522,0.4523,0.4523,0
104355,npp,1498,2839,0.478814899921417,33.8928031921387,-118.651672363281,3670176,1497,2287,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-04-29 10:08:35.164675,-75.3508303387577,40.53853407538093,35.143552022308356,2.561018639838425e-12,15.0,40.51,1.4276677814245327,40.02,0.4573,0.7655,1.1474,0.5942,0.2541,0.2845,0.2845,0
106032,npp,2939,3025,0.986123144626617,33.8983192443848,-118.652229309082,3670144,2939,2434,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-04 10:14:46.330771,-74.36282411165374,47.02168748352676,40.38727587024488,0.024852969465605584,16.0,46.99,1.646109783506203,46.6,0.4748,0.6701,0.9861,0.6789,0.6469,0.6694,0.5603287103293454,0
106209,npp,2252,2460,1.34530889987946,33.8983154296875,-118.654182434082,3670144,2252,1992,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-05 09:55:59.564071,-76.15848128022861,23.86991535063463,21.000692771372112,0.07009607340322631,13.0,23.84,1.1367971201176101,23.3,0.4058,0.5045,0.8112,0.9017,1.1946,1.2131,0.90547200659183,0
106388,npp,1522,1893,1.73634958267212,33.8988037109375,-118.654228210449,3670144,1522,1466,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-06 09:37:11.017488,102.11368167828368,8.135496779327177,7.199585160472775,0.12323286602250517,10.0,-8.18,1.0,-8.76,0.3627,0.4817,0.7952,0.9443,1.7095,1.6397,1.0988725690772252,0
107671,npp,2702,3392,0.701407611370087,33.8935356140137,-118.655700683594,3670144,2700,2741,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-14 10:27:06.932381,-72.3190157714452,57.22223392646447,48.12903297294891,0.0019719512519754023,18.0,57.19,2.2013981571160284,56.95,0.6423,1.0204,1.4564,0.4458,0.31,0.3127,0.30404577192000026,0
107843,npp,2032,2835,0.457884639501572,33.8944282531738,-118.65128326416,3670176,2030,2284,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-15 10:08:21.943503,-74.4480756898531,40.386704534431026,35.01870215685393,0.0002127896499050858,15.0,40.36,1.4276677814245327,40.02,0.4573,0.7655,1.1474,0.5942,0.2394,0.2721,0.2721,0
108015,npp,1335,2271,0.433587998151779,33.8925628662109,-118.653137207031,3670176,1335,1826,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-16 09:49:35.175087,-78.10975884901053,13.693778805764058,12.102058697495348,1.0092756246018792e-07,12.0,13.66,1.015504800579495,13.15,0.3559,0.4803,0.8567,0.9471,0.4089,0.4107,0.4107,0
108193,npp,610,1701,0.299836963415146,33.8988304138184,-118.656280517578,3670176,611,1289,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-17 09:30:44.852058,98.9706426021681,18.965855109259685,16.727813590599645,1.658410672891963e-12,9.0,-18.97,1.0442604737599883,-19.36,0.3771,0.441,0.6409,1.0316,0.3197,0.3093,0.3093,0
108369,npp,2931,1125,0.34429836273193404,33.8991317749023,-118.655212402344,3670176,2933,828,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-18 09:11:50.971309,96.33868704122966,44.34542901199164,38.24387910382165,8.038578388297543e-17,6.0,-44.34,1.5732132722552272,-44.57,0.5078,0.7275,1.223,0.6253,0.2113,0.2153,0.2153,0
108542,npp,2138,551,0.987708508968353,33.8940277099609,-118.652587890625,3670176,2137,343,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-19 08:52:53.530290,93.66324110391254,60.25041886586879,50.25194217374288,2.1192704910367412e-20,3.0,-60.23,2.4157378735459294,-60.38,0.9877,1.2483,1.822,0.3644,0.347,0.3599,0.3599,0
108899,npp,2760,2456,0.276143088936806,33.8933258056641,-118.654006958008,3670176,2760,1989,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-21 09:55:46.374734,-76.95055193967666,23.67365267966733,20.830268832971797,3.5483464348646653e-22,13.0,23.64,1.1367971201176101,23.3,0.4058,0.5045,0.8112,0.9017,0.254,0.249,0.249,0
109072,npp,2043,1888,0.283833310008049,33.8992576599121,-118.655517578125,3670176,2044,1462,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-22 09:36:56.052653,98.83333139937605,8.439392421949588,7.468061039626896,3.1561686494532894e-22,10.0,-8.47,1.0,-8.76,0.3627,0.4817,0.7952,0.9443,0.257,0.268,0.268,0
109422,npp,532,738,0.448833376169205,33.8966102600098,-118.654754638672,3670176,534,520,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-24 08:59:08.252046,94.89470992601397,55.79215192580917,47.08518482291921,2.8110226580836824e-20,4.0,-55.78,2.0682789409984763,-55.93,0.8349,1.0489,1.5522,0.4337,0.1648,0.1947,0.1947,0
109954,npp,399,2078,0.305701941251755,33.8976097106934,-118.650260925293,3670176,399,1643,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-27 09:43:07.196744,-67.87732379241274,2.661613096413195,2.356895784081727,2.266768589842924e-17,11.0,2.56,1.0,2.27,0.3296,0.4549,0.7013,1.0,0.3057,0.3057,0.3057,0
110127,npp,2737,1507,0.376013219356537,33.8965339660645,-118.655990600586,3670176,2738,1130,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-28 09:24:16.871421,98.22490400252855,28.79599744119058,25.250149607117688,2.639089776753594e-13,8.0,-28.79,1.184412938166907,-28.93,0.4019,0.5307,0.9994,0.8573,0.3243,0.3223,0.3223,0
110299,npp,1976,929,0.719298303127289,33.8946342468262,-118.652198791504,3670176,1976,689,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-29 09:05:21.211116,95.5777145508667,50.59818921316009,43.178980892950655,2.2464117230460926e-08,5.0,-50.59,1.7549928774784245,-50.7,0.5943,0.7756,1.1102,0.5865,0.4228,0.4219,0.4219,0
110472,npp,1188,358,2.19184517860413,33.8963241577148,-118.65047454834,3670144,1190,197,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-05-30 08:46:23.769721,92.94809762002512,64.1933052337503,52.86568274699896,0.000649249007456745,2.0,-64.16,2.7445598364131496,-64.26,1.3234,1.6607,2.5249,0.2739,0.6484,0.6004,0.6004,0
115378,npp,1467,725,0.824510812759399,33.8960456848145,-118.652137756348,3670176,1466,506,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-06-25 08:58:29.081791,94.56464762970961,56.1352570500898,47.328759294942735,1.6624044818423668e-18,4.0,-56.11,2.0682789409984763,-55.93,0.8349,1.0489,1.5522,0.4337,0.3464,0.3576,0.3576,0
115500,npp,667,157,1.67062568664551,33.8927001953125,-118.657127380371,3670176,666,75,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-06-26 08:39:29.869877,91.7448458333222,67.80029956658424,55.06724986478967,4.52140792594807e-14,1.0,-67.75,3.3166247903554,-67.63,1.6701,2.1781,2.9958,0.2089,0.3019,0.3489,0.3489,0
116020,npp,2951,917,1.12970435619354,33.8936347961426,-118.654403686523,3670144,2951,682,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-06-30 09:04:47.428020,95.13408161769117,50.939867958957905,43.43604921744923,0.0036352629270613264,5.0,-50.93,1.847645286154319,-50.7,0.5943,0.7756,1.1102,0.5865,0.6466,0.6626,0.646646058709595,0
119052,npp,2174,348,2.61877632141113,33.8934516906738,-118.651191711426,3670144,2171,190,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-07-01 08:45:47.994953,92.13444735610258,64.42721330005942,53.00679935730713,0.023096584041064863,2.0,-64.36,2.7445598364131496,-64.26,1.3234,1.6607,2.5249,0.2739,0.804,0.7173,0.6159368927933571,0
120446,npp,551,1876,0.482936173677444,33.8960914611816,-118.65731048584,3670144,551,1450,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-07-09 09:36:17.009827,100.08709300133383,9.160484721100373,8.103916328444596,0.024577956526386023,10.0,-9.16,1.0,-8.76,0.3627,0.4817,0.7952,0.9443,0.4561,0.4561,0.3482356492425528,0
120614,npp,2890,1306,0.464507311582565,33.8973846435547,-118.650993347168,3670144,2890,982,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-07-10 09:17:24.906384,96.59249489694584,37.64131699566287,32.736173981776915,0.0130944091329619,7.0,-37.6,1.357151599901897,-37.4,0.4721,0.5898,0.9476,0.7713,0.3626,0.3583,0.30083306054297076,0
122346,npp,2809,1690,0.23907433450222,33.8925361633301,-118.654853820801,3670176,2809,1279,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-07-20 09:30:01.523875,98.18555342496923,19.591985868216,17.272933284589627,1.1706435541378447e-25,9.0,-19.58,1.0442604737599883,-19.36,0.3771,0.441,0.6409,1.0316,0.2616,0.2466,0.2466,0
122525,npp,2050,1114,0.655335962772369,33.8990592956543,-118.657432556152,3670176,2052,820,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-07-21 09:11:09.423688,96.64148479699702,44.72040159723936,38.54050344811505,2.7820377904573865e-26,6.0,-44.71,1.5732132722552272,-44.57,0.5078,0.7275,1.223,0.6253,0.409,0.4098,0.4098,0
123775,npp,1991,164,1.41599273681641,33.8929214477539,-118.652145385742,3670176,1992,78,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-07-28 08:39:34.637578,91.9638962254618,67.6779040533929,54.997828796907456,6.5781952502236e-05,1.0,-67.63,3.1865100272627664,-67.63,1.6701,2.1781,2.9958,0.2089,0.2158,0.2957,0.2957,0
123788,npp,1005,3197,0.2018880620598793,33.896068572998,-118.655967712402,3670176,1004,2546,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-07-28 10:20:08.137760,-73.54928541856245,52.15054533134953,44.367065370148374,5.384230053821132e-14,17.0,52.12,1.847645286154319,52.21,0.5271,0.8775,1.2039,0.5184,0.0892,0.1047,0.1047,0
124142,npp,2691,2072,0.467093408107758,33.8934555053711,-118.650825500488,3670144,2691,1637,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-07-30 09:42:36.383666,-81.21798026579242,2.2076555320917106,1.9548401069266257,0.005707708895921829,11.0,2.22,1.0,2.27,0.3296,0.4549,0.7013,1.0,0.4671,0.4671,0.4420507932561373,0
130689,npp,2700,1116,0.799840986728668,33.8948707580566,-118.653244018555,3670144,2699,821,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-06 09:11:08.688250,95.8714223247229,44.666315877446344,38.49977160834236,0.051113381636622865,6.0,-44.64,1.5732132722552272,-44.57,0.5078,0.7275,1.223,0.6253,0.5009,0.5001,0.275780629944436,0
130872,npp,1930,543,1.43960666656494,33.8928985595703,-118.652130126953,3670144,1929,337,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-07 08:52:13.024530,93.81504610210587,60.42610041312767,50.36840125391724,0.03255775491336581,3.0,-60.4,2.4157378735459294,-60.38,0.9877,1.2483,1.822,0.3644,0.5341,0.5246,0.38171500904966915,0
130885,npp,832,3562,1.21225035190582,33.8938369750977,-118.656616210938,3670144,836,2892,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-07 10:32:35.849436,-71.46029001348771,61.0612383641528,50.80741138194332,0.044168908500848036,19.0,61.03,2.5331140255951103,61.04,0.7228,0.9787,1.4384,0.4648,0.5471,0.5635,0.3696575772585351,0
131062,npp,178,3013,1.65180468559265,33.897289276123,-118.651161193848,3670144,180,2425,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-08 10:13:54.419929,-74.88828319456282,46.61724245772113,40.06261195817394,0.029330736029770963,16.0,46.6,1.646109783506203,46.6,0.4748,0.6701,0.9861,0.6789,1.0513,1.1213,0.9925773051049696,0
131237,npp,2568,2448,0.462552100419998,33.8979225158691,-118.653015136719,3670144,2568,1982,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-09 09:55:07.656021,-76.54441791167,23.246539516572884,20.458169040526688,0.017002807669825398,13.0,23.25,1.0837787002826917,23.3,0.4058,0.5045,0.8112,0.9017,0.4162,0.4171,0.342480419304162,0
131414,npp,1860,1882,0.480514585971832,33.8924560546875,-118.651527404785,3670144,1860,1455,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-10 09:36:19.114450,101.25223694883138,8.811216867162212,7.796173528471496,0.007936027826331517,10.0,-8.82,1.0,-8.76,0.3627,0.4817,0.7952,0.9443,0.4537,0.4538,0.41897145401566244,0
131592,npp,1108,1310,0.518506556749344,33.8976821899414,-118.656257629395,3670144,1109,986,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-11 09:17:27.016509,97.66924949263182,37.443391817006315,32.57452605690688,0.0023944495071821846,7.0,-37.44,1.357151599901897,-37.4,0.4721,0.5898,0.9476,0.7713,0.4024,0.3999,0.38939156976348216,0
131768,npp,346,732,0.643384337425232,33.8964920043945,-118.650604248047,3670176,346,514,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-12 08:58:31.357656,94.53245120136451,55.955873288472546,47.203289272849894,0.00017108729569391065,4.0,-55.93,2.0682789409984763,-55.93,0.8349,1.0489,1.5522,0.4337,0.2589,0.279,0.279,0
131778,npp,2271,3743,0.907828509807587,33.8979682922363,-118.654769897461,3670144,2277,3022,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-12 10:38:48.844798,-70.57702698758163,64.6313571912089,53.1518162167792,0.002313315756756013,20.0,64.59,2.8345692104261015,64.59,0.7439,1.0345,1.6274,0.4398,0.4102,0.3992,0.3890476383937135,0
131947,npp,2629,164,1.45945453643799,33.8987464904785,-118.656265258789,3670176,2631,79,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-13 08:39:33.919766,91.9612354046032,67.67558553604107,55.00226708489661,2.3225182082409074e-09,1.0,-67.63,3.1865100272627664,-67.63,1.6701,2.1781,2.9958,0.2089,0.2294,0.3048,0.3048,0
131961,npp,1627,3199,0.554405480623245,33.8983879089355,-118.654357910156,3670176,1626,2547,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-13 10:20:07.420298,-73.52952076267094,52.21084354719284,44.416871386153794,0.0003226379599684044,17.0,52.18,1.847645286154319,52.21,0.5271,0.8775,1.2039,0.5184,0.28,0.2874,0.2874,0
132136,npp,954,2637,0.224140353500843,33.8973503112793,-118.652412414551,3670176,954,2127,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-14 10:01:22.434448,-75.95720368071821,32.264811130234456,28.213565929881945,1.4295819821241085e-07,14.0,32.25,1.2365102219381485,32.29,0.4056,0.5262,1.0063,0.8645,0.2106,0.1938,0.1938,0
132488,npp,2599,1502,0.32541251182556197,33.8957595825195,-118.652320861816,3670176,2599,1126,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-16 09:23:43.572223,97.8177276799412,29.042615269555238,25.462144259027863,8.323549035175687e-21,8.0,-29.03,1.184412938166907,-28.93,0.4019,0.5307,0.9994,0.8573,0.2816,0.279,0.279,0
132669,npp,1846,924,0.645415723323822,33.8933334350586,-118.652404785156,3670176,1847,686,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-17 09:04:49.692910,95.43830387392372,50.75408334706654,43.30013756451601,1.554338680961643e-26,5.0,-50.73,1.847645286154319,-50.7,0.5943,0.7756,1.1102,0.5865,0.3844,0.3785,0.3785,0
132848,npp,1049,353,1.223965883255,33.8977127075195,-118.65177154541,3670176,1049,194,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-18 08:45:52.255824,92.91439210099519,64.29117309480833,52.93065346092206,1.1862715538646863e-28,2.0,-64.26,2.7445598364131496,-64.26,1.3234,1.6607,2.5249,0.2739,0.2958,0.3353,0.3353,0
132861,npp,15,3382,0.407519906759262,33.896915435791,-118.657005310059,3670176,13,2731,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-18 10:26:20.418530,-72.51134732703957,56.97928759736997,47.95216023040616,6.507483074543305e-26,18.0,56.95,2.1127631471468895,56.95,0.6423,1.0204,1.4564,0.4458,0.1648,0.1817,0.1817,0
133040,npp,2407,2826,0.5502727627754209,33.8979225158691,-118.650634765625,3670176,2408,2276,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-19 10:07:37.212708,-75.58263141575078,40.03960815539543,34.73172267437992,1.6785422648381919e-28,15.0,40.02,1.4276677814245327,40.02,0.4573,0.7655,1.1474,0.5942,0.3041,0.327,0.327,0
133223,npp,1716,2262,0.37155649065971397,33.8934440612793,-118.65510559082,3670176,1716,1818,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-20 09:48:50.446884,-78.1508230628219,13.157685809648735,11.630089675134831,1.5282583105281102e-29,12.0,13.15,1.015504800579495,13.15,0.3559,0.4803,0.8567,0.9471,0.3478,0.3519,0.3519,0
133405,npp,997,1693,0.2167831882834435,33.8974266052246,-118.652374267578,3670176,997,1282,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-21 09:30:00.120876,99.42195142721081,19.40781138570889,17.113944348604644,8.579765836606027e-29,9.0,-19.41,1.0442604737599883,-19.36,0.3771,0.441,0.6409,1.0316,0.2402,0.2236,0.2236,0
134505,npp,1725,1310,0.517713457345963,33.8987464904785,-118.651824951172,3670144,1725,986,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-27 09:17:22.794529,96.45291267695859,37.467993512350745,32.596977540888346,0.0005919340244849908,7.0,-37.44,1.357151599901897,-37.4,0.4721,0.5898,0.9476,0.7713,0.4018,0.3993,0.3993,0
134689,npp,963,731,1.19019281864166,33.8935356140137,-118.65811920166,3670144,965,513,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-28 08:58:28.918889,94.61871515130815,55.987500334560785,47.2295840980072,0.015045268031135699,4.0,-55.96,2.0682789409984763,-55.93,0.8349,1.0489,1.5522,0.4337,0.5232,0.5162,0.45017139968052283,0
134700,npp,2888,3744,0.664262294769287,33.8951187133789,-118.658027648926,3670176,2888,3022,196611,3866787,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-28 10:38:46.406437,-70.94627358973104,64.64588467806165,53.16508829894784,7.886123855694273e-05,20.0,64.61,2.8345692104261015,64.59,0.7439,1.0345,1.6274,0.4398,0.3243,0.2921,0.2921,0
135062,npp,1567,2636,1.19332504272461,33.8999633789062,-118.656959533691,3670144,1567,2127,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-30 10:01:18.222285,-75.65163527069062,32.22998503888116,28.185259640547738,0.06512432764707488,14.0,32.2,1.2365102219381485,32.29,0.4056,0.5262,1.0063,0.8645,0.9944,1.0316,0.7457913196637953,0
135251,npp,866,2073,1.27126681804657,33.8948783874512,-118.651382446289,3670144,866,1638,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-08-31 09:42:31.463430,-81.33362536234476,2.2659459064294314,2.0066440156352883,0.15152123415050323,11.0,2.27,1.0,2.27,0.3296,0.4549,0.7013,1.0,1.2713,1.2713,0.6063244748758869,0
135432,npp,138,1501,1.14851188659668,33.8937187194824,-118.656326293945,3670144,138,1126,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-09-01 09:23:39.367006,97.68619653433208,29.079569853827028,25.494484126006967,0.15559875934407152,8.0,-29.07,1.184412938166907,-28.93,0.4019,0.5307,0.9994,0.8573,0.9766,0.9846,0.30172959385804454,0
135611,npp,2439,923,1.22853267192841,33.8948097229004,-118.653762817383,3670144,2439,686,196611,3866755,14713,usa_la_13_99,33.89583333,-118.65416667,13,99,usa_la,2012-09-02 09:04:45.492948,95.46536113636385,50.774983544945805,43.31748533140768,0.12332245001222107,5.0,-50.76,1.847645286154319,-50.7,0.5943,0.7756,1.1102,0.5865,0.7,0.7206,0.17937941520055556,0
