lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.397,0.524,0.401
2,0.201,0.384,0.206
3,0.135,0.272,0.139
4,0.1,0.185,0.102
5,0.102,0.118,0.102
6,0.109,0.07,0.108
7,0.099,0.036,0.098
8,0.053,0.015,0.053
9,0.062,0.003,0.061
10,0.06,-0.001,0.058
11,0.046,0.001,0.045
12,0.048,0.007,0.047
13,0.036,0.016,0.035
14,0.03,0.026,0.028
15,0.049,0.037,0.046
16,0.066,0.047,0.062
17,0.05,0.057,0.048
18,0.051,0.065,0.05
19,0.05,0.071,0.049
20,0.051,0.075,0.049
21,0.026,0.077,0.025
22,0.037,0.077,0.036
23,0.033,0.075,0.032
24,0.049,0.071,0.049
25,0.041,0.065,0.042
26,0.04,0.046,0.042
27,0.029,0.039,0.033
28,0.028,0.037,0.033
29,0.042,0.035,0.047
30,0.026,0.033,0.03
31,0.007,0.031,0.011
32,0.035,0.028,0.038
33,0.062,0.026,0.063
34,0.055,0.025,0.055
35,0.01,0.023,0.008
36,0.001,0.022,-0.0
37,-0.0,0.021,-0.002
38,0.016,0.019,0.014
39,0.024,0.019,0.022
40,0.032,0.018,0.031
41,0.04,0.017,0.038
42,0.022,0.016,0.02
43,0.019,0.015,0.016
44,-0.001,0.015,-0.004
45,-0.025,0.015,-0.027
46,-0.003,0.016,-0.004
47,0.022,0.018,0.021
48,0.028,0.02,0.028
49,0.028,0.021,0.027
50,0.025,0.022,0.025
51,0.022,0.023,0.023
52,0.035,0.023,0.036
53,0.043,0.023,0.044
54,0.026,0.024,0.028
55,0.025,0.024,0.028
56,-0.003,0.024,-0.0
57,0.003,0.025,0.007
58,0.028,0.023,0.032
59,0.04,0.022,0.043
60,0.023,0.02,0.027
61,0.041,0.02,0.043
62,0.033,0.02,0.034
63,0.035,0.02,0.034
64,0.04,0.021,0.038
65,0.023,0.021,0.02
66,0.011,0.021,0.009
67,-0.011,0.021,-0.012
68,0.004,0.02,0.002
69,-0.018,0.019,-0.019
70,-0.005,0.019,-0.006
71,0.006,0.02,0.005
72,0.025,0.021,0.024
73,0.046,0.02,0.045
74,0.014,0.019,0.013
75,0.036,0.018,0.035
76,0.029,0.017,0.028
77,0.023,0.017,0.022
78,0.024,0.016,0.025
79,0.035,0.015,0.035
80,0.046,0.015,0.046
81,0.026,0.015,0.027
82,0.033,0.015,0.034
83,-0.009,0.017,-0.007
84,0.008,0.018,0.009
85,0.009,0.02,0.01
86,0.009,0.022,0.011
87,0.012,0.024,0.015
88,-0.004,0.026,-0.001
89,0.012,0.028,0.015
90,0.005,0.027,0.007
91,0.018,0.026,0.019
92,0.034,0.026,0.033
93,0.024,0.026,0.022
94,0.032,0.028,0.029
95,0.037,0.029,0.034
96,0.074,0.031,0.071
97,0.052,0.034,0.049
98,0.055,0.036,0.052
99,0.055,0.036,0.053
100,0.026,0.038,0.024
101,0.031,0.039,0.029
102,0.042,0.038,0.041
103,0.024,0.037,0.023
104,0.039,0.036,0.039
105,0.038,0.034,0.037
106,0.026,0.03,0.026
107,0.006,0.028,0.007
108,0.012,0.023,0.012
109,-0.007,0.02,-0.006
110,0.01,0.018,0.011
111,0.03,0.015,0.031
112,0.016,0.013,0.016
113,0.023,0.01,0.023
114,0.063,0.008,0.062
115,0.027,0.007,0.027
116,-0.012,0.007,-0.01
117,-0.01,0.008,-0.007
118,-0.005,0.008,-0.001
119,0.006,0.011,0.009
120,-0.005,0.013,-0.002
121,-0.008,0.014,-0.007
122,-0.0,0.014,-0.001
123,0.017,0.015,0.015
124,0.014,0.015,0.011
125,0.025,0.015,0.022
126,0.046,0.016,0.043
127,0.016,0.018,0.013
128,0.028,0.02,0.026
129,0.023,0.02,0.02
130,0.035,0.021,0.032
131,0.022,0.021,0.02
132,0.038,0.022,0.037
133,0.009,0.024,0.009
134,0.024,0.027,0.023
135,0.045,0.029,0.045
136,0.031,0.032,0.031
137,0.032,0.033,0.032
138,0.01,0.035,0.01
139,0.02,0.037,0.02
140,0.01,0.038,0.011
141,0.026,0.038,0.026
142,0.035,0.039,0.034
143,0.034,0.039,0.032
144,0.06,0.039,0.059
145,0.069,0.038,0.069
146,0.047,0.038,0.049
147,0.036,0.039,0.04
148,0.05,0.038,0.053
149,0.03,0.038,0.033
150,0.03,0.037,0.033
151,0.038,0.036,0.038
152,0.059,0.033,0.057
153,0.055,0.031,0.053
154,0.024,0.027,0.022
155,0.011,0.023,0.009
156,0.003,0.02,0.0
157,0.005,0.017,0.001
158,0.022,0.014,0.019
159,0.03,0.012,0.026
160,0.002,0.01,-0.001
161,-0.003,0.006,-0.006
162,-0.018,0.003,-0.02
163,-0.019,0.0,-0.021
164,-0.003,-0.002,-0.004
165,0.007,-0.003,0.006
166,0.01,-0.003,0.009
167,0.0,-0.003,-0.0
168,0.007,-0.003,0.006
169,-0.007,-0.0,-0.008
170,-0.02,0.001,-0.021
171,0.002,0.003,0.001
172,0.005,0.004,0.002
173,0.002,0.006,-0.0
174,0.028,0.008,0.027
175,0.023,0.012,0.025
176,0.019,0.016,0.022
177,0.023,0.019,0.027
178,0.041,0.021,0.044
179,0.001,0.022,0.003
180,-0.003,0.024,-0.002
181,0.006,0.026,0.007
182,0.014,0.027,0.013
183,0.043,0.028,0.04
184,0.05,0.029,0.048
185,0.041,0.029,0.039
186,0.029,0.028,0.027
187,0.027,0.028,0.025
188,0.048,0.027,0.045
189,0.025,0.027,0.022
190,0.036,0.025,0.033
191,0.024,0.023,0.022
192,0.01,0.022,0.009
193,-0.002,0.021,-0.002
194,0.029,0.019,0.029
195,0.034,0.018,0.033
196,0.033,0.018,0.032
197,-0.003,0.019,-0.004
198,0.006,0.019,0.006
199,-0.007,0.02,-0.007
200,0.021,0.019,0.02
201,0.008,0.018,0.007
202,0.015,0.017,0.014
203,0.015,0.015,0.015
204,0.023,0.013,0.024
205,0.017,0.014,0.02
206,0.031,0.014,0.034
207,0.012,0.014,0.015
208,0.006,0.014,0.008
209,0.012,0.014,0.013
210,0.037,0.014,0.036
211,0.023,0.014,0.021
212,0.044,0.014,0.041
213,0.027,0.014,0.026
214,0.014,0.014,0.013
215,-0.014,0.014,-0.016
216,0.007,0.013,0.004
217,0.005,0.013,0.002
218,0.003,0.013,-0.001
219,0.001,0.014,-0.003
220,-0.014,0.015,-0.017
221,0.002,0.015,-0.001
222,0.013,0.015,0.011
223,0.021,0.016,0.02
224,0.059,0.017,0.057
225,0.024,0.019,0.023
226,0.021,0.02,0.019
227,0.021,0.021,0.02
228,0.004,0.021,0.003
229,0.026,0.023,0.024
230,0.053,0.025,0.05
231,0.034,0.026,0.032
232,0.009,0.026,0.008
233,0.025,0.027,0.025
234,0.032,0.027,0.034
235,0.022,0.027,0.025
236,0.026,0.027,0.029
237,0.033,0.027,0.036
238,0.02,0.026,0.022
239,0.033,0.025,0.034
240,0.029,0.023,0.028
241,0.017,0.024,0.016
242,0.018,0.023,0.017
243,0.011,0.022,0.011
244,0.016,0.02,0.016
245,0.017,0.019,0.016
246,0.018,0.019,0.017
247,0.026,0.019,0.025
248,0.013,0.019,0.011
249,0.008,0.019,0.005
250,0.039,0.018,0.037
251,0.027,0.018,0.025
252,0.001,0.017,0.0
253,0.007,0.017,0.006
254,0.018,0.018,0.017
255,0.033,0.019,0.032
256,0.044,0.019,0.044
257,0.026,0.019,0.025
258,0.027,0.02,0.025
259,0.007,0.021,0.004
260,-0.003,0.021,-0.006
261,0.003,0.022,0.002
262,0.007,0.022,0.006
263,0.032,0.022,0.033
264,0.021,0.023,0.023
265,0.016,0.021,0.02
266,0.033,0.019,0.038
267,0.056,0.02,0.06
268,0.024,0.019,0.027
269,0.008,0.02,0.01
270,0.029,0.02,0.029
271,0.019,0.021,0.019
272,0.021,0.022,0.021
273,0.016,0.024,0.016
274,0.033,0.025,0.031
275,0.018,0.026,0.016
276,0.033,0.027,0.032
277,0.016,0.027,0.015
278,0.022,0.028,0.02
279,0.018,0.03,0.015
280,0.015,0.031,0.014
281,0.026,0.032,0.025
282,0.027,0.032,0.025
283,0.036,0.033,0.035
284,0.035,0.034,0.035
285,0.051,0.035,0.051
286,0.049,0.035,0.048
287,0.032,0.035,0.031
288,0.061,0.035,0.06
289,0.069,0.034,0.068
290,0.026,0.034,0.025
291,0.008,0.035,0.008
292,0.046,0.036,0.048
293,0.02,0.034,0.023
294,0.021,0.032,0.025
295,0.007,0.03,0.012
296,0.022,0.028,0.027
297,0.02,0.026,0.024
298,0.047,0.023,0.05
299,0.038,0.02,0.04
300,0.021,0.018,0.022
301,0.025,0.016,0.025
302,0.007,0.013,0.006
303,0.006,0.011,0.004
304,0.005,0.008,0.003
305,-0.006,0.007,-0.008
306,0.006,0.006,0.004
307,-0.012,0.005,-0.014
308,0.005,0.004,0.002
309,0.03,0.003,0.027
310,0.055,0.004,0.052
311,0.002,0.004,0.001
312,-0.022,0.005,-0.023
313,-0.023,0.006,-0.023
314,-0.026,0.006,-0.026
315,-0.016,0.005,-0.016
316,0.016,0.007,0.016
317,0.04,0.009,0.04
318,0.033,0.01,0.032
319,0.016,0.011,0.016
320,0.004,0.013,0.004
321,0.015,0.017,0.016
322,0.024,0.02,0.026
323,0.025,0.023,0.029
324,0.003,0.024,0.008
325,0.021,0.026,0.026
326,0.031,0.027,0.036
327,0.025,0.028,0.029
328,0.038,0.029,0.042
329,0.022,0.029,0.024
330,0.042,0.028,0.044
331,0.039,0.028,0.04
332,0.029,0.027,0.029
333,0.032,0.025,0.032
334,-0.01,0.023,-0.011
335,0.028,0.02,0.026
336,0.039,0.015,0.036
337,0.019,0.011,0.015
338,0.032,0.009,0.029
339,-0.006,0.007,-0.008
340,-0.005,0.006,-0.007
341,0.014,0.005,0.013
342,0.014,0.004,0.014
343,-0.004,0.002,-0.004
344,-0.025,0.001,-0.025
345,-0.021,0.0,-0.022
346,0.003,0.001,0.003
347,-0.002,0.001,-0.002
348,-0.02,0.001,-0.02
349,-0.012,0.002,-0.012
350,0.006,0.004,0.007
351,0.004,0.005,0.006
352,0.008,0.007,0.012
353,0.018,0.009,0.023
354,0.028,0.01,0.033
355,0.022,0.012,0.025
356,0.025,0.013,0.029
357,0.034,0.013,0.037
358,0.021,0.013,0.024
359,0.01,0.013,0.012
360,0.014,0.015,0.015
361,0.027,0.015,0.027
362,0.008,0.015,0.008
363,0.007,0.015,0.007
364,0.012,0.015,0.011
365,0.023,0.015,0.021
366,-0.005,0.013,-0.007
367,0.001,0.01,-0.002
368,0.002,0.008,-0.001
369,0.002,0.007,-0.0
370,0.009,0.007,0.009
371,0.008,0.009,0.008
372,0.005,0.01,0.006
373,-0.002,0.01,-0.001
374,0.025,0.012,0.025
375,0.018,0.014,0.019
376,0.002,0.016,0.003
377,0.012,0.018,0.013
378,0.032,0.02,0.034
379,0.014,0.022,0.017
380,0.036,0.024,0.04
381,0.045,0.025,0.05
382,0.008,0.026,0.013
383,0.013,0.027,0.018
384,0.018,0.027,0.022
385,0.017,0.027,0.02
386,0.025,0.027,0.028
387,0.022,0.026,0.024
388,0.036,0.025,0.037
389,0.062,0.023,0.063
390,0.063,0.021,0.063
391,0.016,0.02,0.016
392,-0.024,0.018,-0.024
393,0.004,0.017,0.003
394,0.002,0.016,0.001
395,0.001,0.016,-0.001
396,0.024,0.017,0.022
397,0.04,0.02,0.038
398,0.032,0.024,0.031
399,0.027,0.031,0.026
400,0.038,0.041,0.038
