gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2435,3575,1.0968219637870789,34.0559120178223,-118.600852966309,3670176,2438,2901,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-01 10:33:44.061779,-72.06953501283684,61.32846981001195,50.98715916034339,9.507215271881469e-07,19.0,61.3,2.5331140255951103,61.01,1.0368,1.304,1.5873,0.5335,0.6139,0.5852,0
102551,npp,227,2277,0.800037443637848,34.0503616333008,-118.598937988281,3670176,227,1831,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-14 09:49:54.741916,-77.82474199136176,14.003831095939814,12.374607470382484,0.0002839043562501536,12.0,14.0,1.015504800579495,13.21,0.5995,0.6817,0.796,1.0206,0.8123,0.8165,0
102671,npp,2563,1708,0.860988020896912,34.0521125793457,-118.602348327637,3670176,2563,1295,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-15 09:31:04.388128,99.53369144973269,18.558473597303067,16.371082108558674,1.862775158128506e-08,9.0,-18.59,1.0442604737599883,-19.25,0.6337,0.7073,0.8267,0.9836,0.8429,0.8469,0
102792,npp,1816,1133,1.23634541034698,34.0552253723145,-118.603576660156,3670176,1816,834,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-16 09:12:10.477897,96.31092716998708,44.05546483730814,38.009472993093674,1.289628622863411e-13,6.0,-44.07,1.5732132722552272,-44.51,0.9756,1.1456,1.3036,0.6073,0.7534,0.7508,0
102912,npp,1043,560,2.1678466796875,34.0553665161133,-118.600257873535,3670176,1045,351,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-17 08:53:14.790502,93.85231055981038,60.03063783359055,50.09999449386939,3.1650355701161976e-18,3.0,-60.03,2.3545700244418297,-60.33,1.7997,2.0105,2.3712,0.3461,0.7626,0.7502,0
102919,npp,3013,3576,1.42061400413513,34.0562400817871,-118.599708557129,3670176,3015,2902,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-17 10:33:37.613988,-71.79872101801755,61.34230870120875,51.0010501144293,3.4388978417002008e-09,19.0,61.32,2.5331140255951103,61.01,1.0368,1.304,1.5873,0.5335,0.7418,0.758,0
103040,npp,2357,3027,0.976863920688629,34.0541534423828,-118.595970153809,3670176,2358,2435,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-18 10:14:54.384172,-74.63496325511412,47.07425139780067,40.42771171352466,4.018471758831254e-14,16.0,47.05,1.646109783506203,46.6,0.7752,0.9755,1.1756,0.7132,0.6966,0.6967,0
103160,npp,1672,2463,0.6091724336147311,34.0570297241211,-118.598304748535,3670176,1672,1994,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-19 09:56:07.594560,-76.56874226547548,24.011587342069383,21.123058443161842,1.6766096805551353e-18,13.0,23.99,1.1367971201176101,23.325,0.622,0.7178,1.0151,0.9693,0.6002,0.5905,0
103279,npp,961,1897,0.570427626371384,34.0539436340332,-118.598175048828,3670176,961,1470,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-20 09:37:19.023641,102.68671217288491,7.89521843742731,6.987167878648916,2.539180023382493e-22,10.0,-7.95,1.0,-8.67,0.5861,0.6714,0.8011,1.0363,0.5948,0.5911,0
103397,npp,223,1326,0.449092239141464,34.0520439147949,-118.598533630371,3670176,222,1001,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-21 09:18:25.117523,96.83940289603368,36.77116749302099,32.01475846760067,1.082735785716737e-25,7.0,-36.8,1.357151599901897,-37.32,0.8378,0.9745,1.1161,0.714,0.3086,0.3206,0
103761,npp,40,2650,0.736680448055267,34.0582008361816,-118.601898193359,3670176,41,2136,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-24 10:02:20.474331,-76.02020227746084,32.8448038004576,28.707424387732257,1.7756058452598238e-21,14.0,32.83,1.2365102219381485,32.25,0.6214,0.7292,0.9134,0.9541,0.7018,0.7029,0
104112,npp,922,939,1.0283182263374329,34.0519752502441,-118.598655700684,3670176,921,696,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-27 09:05:45.899905,95.19869878198654,50.27981787078801,42.93536248364503,2.5726336203653857e-13,5.0,-50.29,1.7549928774784245,-50.635,1.1638,1.3553,1.5354,0.5134,0.5095,0.5279,0
104119,npp,2794,3934,1.89408338069916,34.0572357177734,-118.600494384766,3670176,2793,3134,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-27 10:45:58.047839,-69.93098750342962,67.92154311262853,55.15821727713666,5.020317599399659e-19,21.0,67.9,3.3166247903554,67.66,1.2626,1.5937,2.1372,0.4366,0.7863,0.8269,0
104236,npp,2156,3394,1.45941925048828,34.0584716796875,-118.603202819824,3670176,2155,2743,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-28 10:27:16.604771,-72.43961539989195,57.24413502273831,48.14383745466533,2.942769217196556e-16,18.0,57.24,2.2013981571160284,56.95,0.9246,1.1113,1.3694,0.626,0.8539,0.9137,0
104355,npp,1473,2839,1.0037147402763371,34.0543632507324,-118.596954345703,3670176,1475,2287,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-04-29 10:08:33.385445,-75.81684933007327,40.521944419421914,35.130003890680044,2.6693205255995727e-12,15.0,40.51,1.4276677814245327,39.98,0.6812,0.8412,1.1502,0.8271,0.8096,0.8302,0
107659,npp,658,365,2.34052610397339,34.0539512634277,-118.599937438965,3670176,661,203,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-05-14 08:46:36.990500,92.96520485563853,64.03436171955732,52.768798206532615,1.6399427000260453e-07,2.0,-64.03,2.7445598364131496,-64.19,2.0807,2.3264,2.7953,0.2991,0.7009,0.7,0
107843,npp,2007,2835,0.618520349264145,34.0561447143555,-118.597793579102,3670176,2008,2284,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-05-15 10:08:20.164222,-75.55140519834957,40.37487028518467,35.009010087394834,0.00021513437121534619,15.0,40.36,1.4276677814245327,39.98,0.6812,0.8412,1.1502,0.8271,0.5398,0.5116,0
108015,npp,1310,2271,0.68329381942749,34.0525093078613,-118.600112915039,3670176,1310,1826,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-05-16 09:49:31.616532,-75.42159106266828,13.697909609869551,12.105763082621037,1.0948471470264838e-07,12.0,13.66,1.015504800579495,13.21,0.5995,0.6817,0.796,1.0206,0.6973,0.6974,0
108193,npp,586,1702,0.5473275482654569,34.0520973205566,-118.603141784668,3670176,586,1290,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-05-17 09:30:41.293503,98.44817305359224,18.892722202008922,16.663925796207998,1.850193029504135e-12,9.0,-18.92,1.0442604737599883,-19.25,0.6337,0.7073,0.8267,0.9836,0.5425,0.5384,0
108369,npp,2907,1127,0.948723137378693,34.0522575378418,-118.599678039551,3670176,2906,829,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-05-18 09:11:47.412798,96.15032012601107,44.250072167712474,38.16715561008918,9.171431657081434e-17,6.0,-44.27,1.5732132722552272,-44.51,0.9756,1.1456,1.3036,0.6073,0.5706,0.5762,0
108542,npp,2114,554,1.84315156936646,34.0509796142578,-118.601356506348,3670176,2116,346,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-05-19 08:52:51.751009,93.90335953702319,60.168793485509596,50.19600462994516,2.4467623634505794e-20,3.0,-60.17,2.3545700244418297,-60.33,1.7997,2.0105,2.3712,0.3461,0.6247,0.6378,0
108899,npp,2735,2456,0.559878081083298,34.0536880493164,-118.597839355469,3670176,2735,1989,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-05-21 09:55:42.816216,-75.45167293969098,23.67068676611797,20.827818113575923,4.148664015619771e-22,13.0,23.64,1.1367971201176101,23.325,0.622,0.7178,1.0151,0.9693,0.5569,0.5427,0
109072,npp,2019,1890,0.579064577817917,34.0537757873535,-118.597816467285,3670176,2019,1463,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-05-22 09:36:54.273417,101.24213692719808,8.313363176353068,7.356730596081213,3.653564664558187e-22,10.0,-8.35,1.0,-8.67,0.5861,0.6714,0.8011,1.0363,0.6034,0.6001,0
109244,npp,1276,1319,0.636082231998444,34.0568656921387,-118.597030639648,3670176,1276,994,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-05-23 09:18:00.370267,96.84579255735584,37.06594348386668,32.26074334778511,9.600006946074828e-22,7.0,-37.08,1.357151599901897,-37.32,0.8378,0.9745,1.1161,0.714,0.4464,0.4541,0
109954,npp,375,2079,0.590461641550064,34.0528869628906,-118.599555969238,3670176,375,1644,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-05-27 09:43:05.417470,-75.67071734790416,2.643074465732837,2.340488831323626,2.3972767588060117e-17,11.0,2.62,1.0,2.33,0.5881,0.6957,0.8049,1.0,0.5905,0.5905,0
110127,npp,2712,1508,0.887591779232025,34.0569801330566,-118.603057861328,3670176,2712,1131,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-05-28 09:24:13.312911,98.01188613660558,28.720945383399396,25.185862570556008,2.6830822618123303e-13,8.0,-28.74,1.184412938166907,-28.93,0.6843,0.825,0.9517,0.8434,0.7486,0.7486,0
110299,npp,1951,931,1.3267263174057,34.0529708862305,-118.598724365234,3670176,1955,691,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-05-29 09:05:17.652561,94.99837924847839,50.5335476714895,43.129450480894505,2.1861725614223403e-08,5.0,-50.53,1.7549928774784245,-50.635,1.1638,1.3553,1.5354,0.5134,0.6795,0.6811,0
115378,npp,1443,728,1.41684639453888,34.0525436401367,-118.59740447998,3670176,1445,510,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-06-25 08:58:27.302560,94.84052173509774,56.03915666230487,47.258934188460174,1.7073392359872225e-18,4.0,-56.04,2.0682789409984763,-55.86,1.3825,1.6005,1.9621,0.4347,0.607,0.6159,0
115500,npp,642,161,3.03176212310791,34.0567016601562,-118.600608825684,3670176,645,77,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-06-26 08:39:28.090596,92.2331825423112,67.707875937011,55.01329470890109,4.44983545018841e-14,1.0,-67.68,3.1865100272627664,-67.58,2.4507,2.8465,3.2706,0.2444,0.7539,0.741,0
121308,npp,2008,2069,0.706402659416199,34.0522766113281,-118.602729797363,3670176,2008,1635,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-07-14 09:42:31.756013,-67.30248514622569,2.101238046062153,1.8605343181054144,0.00018624002593867276,11.0,2.04,1.0,2.33,0.5881,0.6957,0.8049,1.0,0.7064,0.7064,0
122346,npp,2784,1691,0.5196614563465121,34.0522041320801,-118.599739074707,3670176,2784,1280,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-07-20 09:29:57.965358,96.37623796895532,19.559811851255827,17.244916785997482,1.2929876647419858e-25,9.0,-19.52,1.0442604737599883,-19.25,0.6337,0.7073,0.8267,0.9836,0.516,0.5112,0
122525,npp,2026,1116,1.19868087768555,34.0519485473633,-118.603057861328,3670176,2025,821,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-07-21 09:11:05.865125,95.90073442186284,44.64894137271276,38.48324483650585,3.081258616616295e-26,6.0,-44.64,1.5732132722552272,-44.51,0.9756,1.1456,1.3036,0.6073,0.7295,0.728,0
122710,npp,1257,544,1.86200523376465,34.0513916015625,-118.602836608887,3670176,1257,338,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-07-22 08:52:10.206867,93.76948901993825,60.39470430399877,50.34366836366418,1.9192962487719214e-25,3.0,-60.38,2.4157378735459294,-60.33,1.7997,2.0105,2.3712,0.3461,0.6343,0.6444,0
123600,npp,2770,734,1.043363690376282,34.0515441894531,-118.598022460938,3670176,2772,516,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-07-27 08:58:30.299851,94.92250233494835,55.88966475655768,47.151156333682216,1.499452253426179e-11,4.0,-55.88,2.0682789409984763,-55.86,1.3825,1.6005,1.9621,0.4347,0.4264,0.4536,0
123612,npp,1623,3740,0.792850852012634,34.0535278320312,-118.595550537109,3670176,1624,3019,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-07-27 10:38:47.786864,-70.83676335624958,64.56069960941295,53.10233382179155,4.015799339687772e-20,20.0,64.54,2.8345692104261015,64.58,1.1237,1.3707,1.595,0.5076,0.4919,0.4024,0
123775,npp,1965,166,2.72082018852234,34.0564041137695,-118.602165222168,3670176,1963,80,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-07-28 08:39:31.079061,91.90538893723992,67.6159790940949,54.961807197271796,5.798278386750842e-05,1.0,-67.6,3.1865100272627664,-67.58,2.4507,2.8465,3.2706,0.2444,0.6563,0.665,0
123788,npp,981,3197,0.715419709682465,34.0506134033203,-118.59814453125,3670176,982,2545,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-07-28 10:20:06.358532,-73.8126363699498,52.13520898260152,44.35555093007031,4.967969729173581e-14,17.0,52.12,1.847645286154319,52.15,0.8708,1.0328,1.1727,0.6736,0.524,0.4819,0
123966,npp,293,2635,0.497915685176849,34.054386138916,-118.603858947754,3670176,293,2126,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-07-29 10:01:21.370767,-76.39775386527513,32.156371177314455,28.119406729696077,4.320149988878621e-07,14.0,32.16,1.2365102219381485,32.25,0.6214,0.7292,0.9134,0.9541,0.5087,0.4751,0
131768,npp,322,734,1.46226859092712,34.0536842346191,-118.602592468262,3670176,324,516,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-08-12 08:58:29.578420,94.80746359812048,55.88001074153764,47.14806805999947,0.00017565221059795457,4.0,-55.88,2.0682789409984763,-55.86,1.3825,1.6005,1.9621,0.4347,0.6289,0.6357,0
131961,npp,1603,3199,1.36054539680481,34.0528259277344,-118.598808288574,3670176,1605,2547,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-08-13 10:20:05.641017,-73.78902210575204,52.188016030688246,44.399669933237114,0.0003278293856456805,17.0,52.18,1.847645286154319,52.15,0.8708,1.0328,1.1727,0.6736,0.8731,0.9165,0
132136,npp,930,2637,0.664020180702209,34.0533981323242,-118.603042602539,3670176,931,2127,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-08-14 10:01:20.655167,-76.50443229361503,32.242227618041106,28.194452855842396,1.612549817072741e-07,14.0,32.25,1.2365102219381485,32.25,0.6214,0.7292,0.9134,0.9541,0.643,0.6335,0
132310,npp,229,2074,0.608447998762131,34.0555038452148,-118.596229553223,3670176,229,1639,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-08-15 09:42:32.112812,-81.68405152786262,2.331605094366211,2.0647148273918314,2.4865653376104923e-14,11.0,2.33,1.0,2.33,0.5881,0.6957,0.8049,1.0,0.6084,0.6084,0
132488,npp,2574,1503,0.898724555969238,34.0562019348145,-118.600387573242,3670176,2574,1127,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-08-16 09:23:40.013660,97.6031708470936,28.973724753904673,25.40317049161647,9.559945929388024e-21,8.0,-28.98,1.184412938166907,-28.93,0.6843,0.825,0.9517,0.8434,0.758,0.7579,0
132669,npp,1821,926,1.31761574745178,34.0531349182129,-118.598342895508,3670176,1820,688,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-08-17 09:04:46.134394,95.33133754580808,50.670775500325426,43.23619371694323,1.7691651573400266e-26,5.0,-50.68,1.847645286154319,-50.635,1.1638,1.3553,1.5354,0.5134,0.6754,0.6764,0
132860,npp,3063,3382,1.66141963005066,34.051441192627,-118.599510192871,3670176,3063,2731,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-08-18 10:26:18.639249,-72.7305102353597,56.95554732325968,47.93521403752952,7.315324412823139e-26,18.0,56.95,2.1127631471468895,56.95,0.9246,1.1113,1.3694,0.626,0.9561,1.0401,0
133040,npp,2383,2825,0.865051865577698,34.0513076782227,-118.600112915039,3670176,2381,2275,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-08-19 10:07:33.654198,-74.67930441419954,39.9869104199709,34.68844669250017,1.8494962752514998e-28,15.0,39.98,1.4276677814245327,39.98,0.6812,0.8412,1.1502,0.8271,0.7124,0.7155,0
133223,npp,1691,2262,0.601515591144562,34.0536117553711,-118.602325439453,3670176,1691,1818,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-08-20 09:48:46.888321,-75.35710282954848,13.161571664520265,11.633572668536862,1.6502025606297046e-29,12.0,13.15,1.015504800579495,13.21,0.5995,0.6817,0.796,1.0206,0.6168,0.6139,0
133405,npp,973,1694,0.584971636533737,34.0505447387695,-118.599227905273,3670176,972,1282,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-08-21 09:29:56.562321,97.42702751338513,19.37021956041338,17.081182601508267,9.627423672520242e-29,9.0,-19.36,1.0442604737599883,-19.25,0.6337,0.7073,0.8267,0.9836,0.5786,0.5754,0
133585,npp,228,1119,0.855306625366211,34.052848815918,-118.599746704102,3670176,229,823,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-08-22 09:11:04.458516,96.53339899873774,44.542454465543074,38.402419125139836,3.7964873194363354e-26,6.0,-44.54,1.5732132722552272,-44.51,0.9756,1.1456,1.3036,0.6073,0.5112,0.5194,0
134700,npp,2862,3742,0.900531888008118,34.0570907592773,-118.600563049316,3670176,2860,3021,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-08-28 10:38:42.847919,-70.54198011216977,64.59222832796775,53.131524779342804,6.969770357585962e-05,20.0,64.58,2.8345692104261015,64.58,1.1237,1.3707,1.595,0.5076,0.5299,0.4571,0
137335,npp,3030,1881,0.829531490802765,34.053840637207,-118.601524353027,3670176,3030,1455,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-09-11 09:36:07.196753,100.0015989242848,8.853066174173563,7.833516525537552,0.00021618472510195164,10.0,-8.87,1.0,-8.67,0.5861,0.6714,0.8011,1.0363,0.8539,0.8596,0
137905,npp,733,165,2.40719032287598,34.0542030334473,-118.597618103027,3670176,731,79,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-09-14 08:39:20.228476,91.88034129084444,67.63265454049383,54.97928413403782,4.820246271999674e-23,1.0,-67.61,3.1865100272627664,-67.58,2.4507,2.8465,3.2706,0.2444,0.5579,0.5884,0
137916,npp,2804,3197,0.924187242984772,34.0535850524902,-118.602111816406,3670176,2805,2546,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-09-14 10:19:55.509306,-73.81192941770576,52.12853162081203,44.35608081483884,2.823240861329305e-16,17.0,52.12,1.847645286154319,52.15,0.8708,1.0328,1.1727,0.6736,0.6369,0.6226,0
138105,npp,2127,2634,0.699694097042084,34.0556221008301,-118.602996826172,3670176,2126,2125,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-09-15 10:01:08.759398,-75.16481772275402,32.121346101352316,28.092391733652608,1.0636043154366018e-23,14.0,32.11,1.2365102219381485,32.25,0.6214,0.7292,0.9134,0.9541,0.6719,0.6676,0
138296,npp,1423,2070,0.551209032535553,34.0568885803223,-118.603164672852,3670176,1423,1636,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-09-16 09:42:20.227344,-64.27274010194743,2.2242409723746226,1.9696790731745473,2.4487484792262753e-29,11.0,2.1,1.0,2.33,0.5881,0.6957,0.8049,1.0,0.5512,0.5512,0
138688,npp,2992,923,1.61138224601746,34.0554962158203,-118.59806060791,3670176,2995,686,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-09-18 09:04:34.258756,95.12112796153507,50.76261282959014,43.3067205942418,5.643576226465454e-31,5.0,-50.76,1.847645286154319,-50.635,1.1638,1.3553,1.5354,0.5134,0.8344,0.8272,0
138702,npp,1797,3919,1.40666162967682,34.0534858703613,-118.59740447998,3670176,1799,3126,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-09-18 10:44:48.188740,-70.12107138930853,67.67898275882415,55.01513326574131,1.945319582691492e-30,21.0,67.66,3.3166247903554,67.66,1.2626,1.5937,2.1372,0.4366,0.6394,0.6141,0
138881,npp,2209,353,2.48545861244202,34.055362701416,-118.60026550293,3670176,2213,194,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-09-19 08:45:38.609818,93.05099290196017,64.27189425608452,52.91803999357364,4.1544048558338596e-29,2.0,-64.26,2.7445598364131496,-64.19,2.0807,2.3264,2.7953,0.2991,0.7537,0.7433,0
138894,npp,1159,3379,1.078677713871002,34.0537033081055,-118.597785949707,3670176,1160,2728,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-09-19 10:26:06.773920,-72.65780525190293,56.88282097067435,47.88272709086146,3.278960004767273e-31,18.0,56.88,2.1127631471468895,56.95,0.9246,1.1113,1.3694,0.626,0.6803,0.6753,0
139283,npp,2868,2259,0.441087633371353,34.0555534362793,-118.599655151367,3670176,2868,1815,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-09-21 09:48:35.048899,-79.25848029897116,12.986040359542288,11.478768806403117,1.66309752974946e-26,12.0,12.98,1.015504800579495,13.21,0.5995,0.6817,0.796,1.0206,0.4588,0.4502,0
139868,npp,605,542,1.59189510345459,34.057186126709,-118.596817016602,3670176,603,336,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-09-24 08:51:53.447855,93.5182877054779,60.440157303602966,50.380112407220615,4.864418384555362e-07,3.0,-60.43,2.4157378735459294,-60.33,1.7997,2.0105,2.3712,0.3461,0.5225,0.5509,0
139881,npp,2596,3558,1.0826073288917542,34.0546340942383,-118.598678588867,3670176,2598,2888,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-09-24 10:32:18.053372,-72.12324343832454,60.97084061061155,50.74847484635263,4.528078766539711e-16,19.0,60.95,2.5331140255951103,61.01,1.0368,1.304,1.5873,0.5335,0.6083,0.5776,0
140071,npp,1921,3008,0.982640564441681,34.0574493408203,-118.599166870117,3670176,1923,2422,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-09-25 10:13:34.866251,-74.68573101666992,46.44048697246097,39.92315948823645,1.1186915424923302e-08,16.0,46.44,1.646109783506203,46.6,0.7752,0.9755,1.1756,0.7132,0.7001,0.7008,0
142958,npp,1148,537,1.81346201896667,34.0534324645996,-118.602424621582,3670176,1146,332,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-10-10 08:51:42.521363,93.76215608743655,60.54861394333454,50.44937764157001,5.89270304453076e-05,3.0,-60.53,2.4157378735459294,-60.33,1.7997,2.0105,2.3712,0.3461,0.6142,0.6276,0
143356,npp,1804,2440,0.832718968391418,34.0528259277344,-118.599884033203,3670176,1804,1976,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-10-12 09:54:39.002317,-76.23436848345344,22.854799884137044,20.117241744254123,5.121248835245087e-11,13.0,22.82,1.0837787002826917,23.325,0.622,0.7178,1.0151,0.9693,0.8018,0.8072,0
143556,npp,1103,1874,0.612567156553268,34.0513725280762,-118.603126525879,3670176,1102,1448,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-10-13 09:35:50.492448,91.95702057377186,9.376441788293626,8.294965771396798,7.346661820002145e-19,10.0,-9.28,1.0,-8.67,0.5861,0.6714,0.8011,1.0363,0.6369,0.6348,0
143754,npp,375,1305,0.994750440120697,34.0519409179688,-118.599090576172,3670176,375,981,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-10-14 09:17:00.208868,96.4626705785252,37.63853850793677,32.73608097601935,7.943684766991261e-26,7.0,-37.64,1.357151599901897,-37.32,0.8378,0.9745,1.1161,0.714,0.7107,0.7102,0
143943,npp,2692,728,1.33288705348969,34.05615234375,-118.60131072998,3670176,2694,510,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-10-15 08:58:06.369051,94.78138229504093,56.043859333001265,47.26381489757922,3.849744736946808e-32,4.0,-56.04,2.0682789409984763,-55.86,1.3825,1.6005,1.9621,0.4347,0.5664,0.5794,0
144136,npp,1910,162,3.03470087051392,34.0574798583984,-118.601333618164,3670176,1912,78,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-10-16 08:39:08.967486,91.89220655756914,67.70182056030269,55.01200434772072,8.129538799534676e-33,1.0,-67.67,3.1865100272627664,-67.58,2.4507,2.8465,3.2706,0.2444,0.7548,0.7418,0
144151,npp,910,3191,0.882610380649567,34.0540580749512,-118.598838806152,3670176,908,2542,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-10-16 10:19:42.470607,-73.34264315876955,51.97046774284545,44.23055698804651,2.2828209613284314e-30,17.0,51.95,1.847645286154319,52.15,0.8708,1.0328,1.1727,0.6736,0.6144,0.5946,0
144346,npp,245,2630,0.836036443710327,34.0518760681152,-118.603088378906,3670176,245,2122,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-10-17 10:00:59.304436,-76.54558823622834,31.942620325031005,27.93744564960126,6.042518387899638e-32,14.0,31.93,1.2365102219381485,32.25,0.6214,0.7292,0.9134,0.9541,0.7821,0.7976,0
144543,npp,2623,2067,0.804918885231018,34.055793762207,-118.597930908203,3670176,2623,1632,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-10-18 09:42:10.795641,-55.56204949129118,2.1476645693624685,1.9016865331126704,1.4986074595225864e-31,11.0,1.93,1.0,2.33,0.5881,0.6957,0.8049,1.0,0.8049,0.8049,0
144746,npp,1888,1498,0.681306779384613,34.0508079528809,-118.597961425781,3670176,1887,1123,196611,3866787,9026,usa_la_26_61,34.05416667,-118.6,26,61,usa_la,2012-10-19 09:23:20.507731,96.92257545860134,29.230704572636782,25.620962148118352,4.9181331216097205e-29,8.0,-29.22,1.184412938166907,-28.93,0.6843,0.825,0.9517,0.8434,0.5745,0.5746,0
