gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,484,599,65.4495544433594,33.9116363525391,-118.307373046875,3670144,486,385,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-01 08:53:23.017271,94.28077245070223,59.17104200165811,49.49880401545573,0.005817665607233515,4.0,-59.16,2.3545700244418297,-59.49,52.9769,60.428,69.6393,0.7061,44.8028,46.216,0
100930,npp,2444,3614,60.262020111084,33.9116477966309,-118.310813903809,3670176,2442,2931,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-01 10:33:44.061779,-71.57691745246954,62.156114824138136,51.54172638670883,7.027809819477688e-07,20.0,62.11,2.6065528283652384,61.84,52.7221,63.4803,71.2813,0.6722,41.4354,40.5069,0
101429,npp,2724,1366,36.1307983398438,33.9154586791992,-118.312080383301,3670144,2725,1030,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-05 09:18:35.125413,97.88632681106799,35.11502455193578,30.622843286184338,0.07900471513646311,8.0,-35.13,1.2937979144666532,-35.68,41.5492,46.9494,52.7519,0.9089,34.3083,32.8376,0
101552,npp,1963,788,67.4421463012695,33.9134788513184,-118.306251525879,3670144,1962,572,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-06 08:59:39.442174,94.67802964741192,54.51874976817521,46.14557540104808,0.14259614322700162,5.0,-54.51,1.9513309067639726,-54.87,46.8008,54.3301,65.1081,0.7854,49.3897,52.9682,0
101561,npp,803,3795,76.6171951293945,33.912784576416,-118.308204650879,3670144,806,3055,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-06 10:39:56.928071,-70.6906450862341,65.58867657865376,53.750671429963106,0.09129299452974823,21.0,65.54,3.0,65.3,56.3938,67.2734,77.1376,0.6343,45.7847,48.5967,0
101674,npp,1175,220,95.2650604248047,33.9141426086426,-118.304168701172,3670144,1176,110,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-07 08:40:41.981290,92.13919076319219,66.71365599872775,54.42973040253272,0.13572411602936119,2.0,-66.68,3.1865100272627664,-66.95,57.4363,69.4193,83.0726,0.6147,50.7811,58.5568,0
101683,npp,159,3252,53.4214210510254,33.9160079956055,-118.309730529785,3670144,157,2594,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-07 10:21:13.701539,-72.99108440287547,53.6638936634519,45.51241236827815,0.10486479299272455,18.0,53.62,1.9513309067639726,53.255,47.9718,59.0832,69.2378,0.7222,39.7686,38.5811,0
101805,npp,2559,2691,57.4016647338867,33.9150047302246,-118.305717468262,3670144,2562,2165,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-08 10:02:28.697032,-75.1100678505974,34.639243549091155,30.22344235676332,0.0750157964401578,15.0,34.6,1.2937979144666532,34.01,44.1661,49.2419,55.4695,0.8665,48.977,49.7409,0
102056,npp,1118,1557,41.4459686279297,33.9101219177246,-118.309982299805,3670144,1117,1169,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-10 09:24:49.781898,96.95027405060452,26.395160138083874,23.18419657288075,0.027585916642074732,9.0,-26.39,1.1367971201176101,-26.98,39.3989,45.7903,52.729,0.9319,38.8485,38.6218,0
102300,npp,2658,409,82.9074172973633,33.912181854248,-118.30493927002,3670144,2661,233,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-12 08:47:00.170108,93.41613735411623,63.19823423395783,52.22524104461801,0.0018849832413798458,3.0,-63.18,2.7445598364131496,-63.47,54.6475,64.3044,75.5492,0.6636,49.4482,55.0144,0
102309,npp,1594,3435,63.3543510437012,33.9117240905762,-118.305953979492,3670144,1593,2781,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-12 10:27:26.551688,-72.39493348213848,58.251858211232374,48.86080270605879,0.010741025587890512,19.0,58.22,2.253202848596432,57.88,48.2334,59.9038,71.3215,0.7123,44.2015,45.128,0
102551,npp,240,2316,46.6443367004395,33.9093170166016,-118.309211730957,3670176,239,1867,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-14 09:49:54.741916,-75.06508919768555,16.196864153562483,14.301642743726758,0.0003062190557155173,13.0,16.16,1.0442604737599883,15.44,39.9709,45.5623,52.3142,0.9365,43.7062,43.6834,0
102671,npp,2578,1747,34.6732749938965,33.9111022949219,-118.31192779541,3670176,2578,1331,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-15 09:31:06.167401,100.32716297063497,16.41610929432265,14.49382227748121,2.4617670151444925e-08,10.0,-16.44,1.0442604737599883,-17.16,37.8639,45.0203,51.4038,0.9478,32.7616,32.8632,0
102792,npp,1833,1173,53.4429512023926,33.9131278991699,-118.305648803711,3670176,1833,866,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-16 09:12:12.257170,96.54588528233396,42.6433293288187,36.864087525663756,1.652137725682508e-13,7.0,-42.64,1.4867838833500562,-43.15,39.6907,46.3569,54.2843,0.9205,47.4362,49.1927,0
102912,npp,1062,598,55.4295310974121,33.9130706787109,-118.308212280273,3670176,1063,384,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-17 08:53:16.569782,93.9950984907861,59.19044523351084,49.51657350680005,3.794130124030863e-18,4.0,-59.18,2.3545700244418297,-59.49,52.9769,60.428,69.6393,0.7061,40.5472,39.1405,0
102919,npp,3022,3615,66.0712738037109,33.9118118286133,-118.310119628906,3670176,3020,2932,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-17 10:33:37.613988,-71.31176329603348,62.1697552950761,51.5554391581521,4.415275319989299e-09,20.0,62.13,2.6065528283652384,61.84,52.7221,63.4803,71.2813,0.6722,43.6641,44.4117,0
103040,npp,2368,3066,50.6982002258301,33.9116706848145,-118.310203552246,3670176,2371,2464,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-18 10:14:54.384172,-73.87089173407539,48.33328040011382,41.42081955548983,4.9041717077661916e-14,17.0,48.29,1.7549928774784245,47.86,45.7228,54.4741,60.679,0.7833,40.5186,39.7124,0
103160,npp,1685,2504,35.4634895324707,33.9134559631348,-118.304801940918,3670176,1686,2027,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-19 09:56:09.373796,-77.08149090546328,26.044310904531066,22.882266114899558,1.926698501889142e-18,14.0,26.01,1.1367971201176101,25.32,39.4879,46.3066,52.9145,0.9215,33.1318,32.6785,0
103279,npp,976,1936,62.3780708312988,33.908863067627,-118.307090759277,3670176,975,1507,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-20 09:37:19.023641,95.18981082035799,5.674137900759046,5.02321306366713,2.6963099392789956e-22,11.0,-5.68,1.0,-6.44,38.1724,43.6294,49.8738,0.978,61.4188,61.0066,0
103397,npp,239,1365,17.5268249511719,33.9128456115723,-118.309059143066,3670176,238,1029,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-21 09:18:26.896803,96.38560785303748,35.17409535206974,30.674480357803407,1.0662081110929987e-25,8.0,-35.17,1.2937979144666532,-35.68,41.5492,46.9494,52.7519,0.9089,19.9289,15.9293,0
103515,npp,2533,787,14.7042837142944,33.9098205566406,-118.308486938477,3670176,2534,572,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-22 08:59:32.991597,94.74011552825988,54.54858787987473,46.170984226064746,3.0173546413105052e-24,5.0,-54.53,1.9513309067639726,-54.87,46.8008,54.3301,65.1081,0.7854,22.3631,11.5485,0
103524,npp,1388,3795,9.49676895141602,33.91064453125,-118.309982299805,3670176,1386,3055,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-22 10:39:48.698525,-70.4547447693259,65.58336667717325,53.751956259604405,2.7664862510893084e-21,21.0,65.54,3.0,65.3,56.3938,67.2734,77.1376,0.6343,23.4112,6.0236,0
103643,npp,727,3253,9.42481327056885,33.911491394043,-118.308708190918,3670176,727,2595,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-23 10:21:07.254257,-73.53513039123686,53.680598008062205,45.5282292279085,6.792994938790104e-22,18.0,53.65,1.9513309067639726,53.255,47.9718,59.0832,69.2378,0.7222,17.2216,6.8066,0
103761,npp,53,2691,49.6299324035645,33.9097442626953,-118.308532714844,3670176,53,2164,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-24 10:02:22.253605,-76.31462328987759,34.63597240702912,30.222410391144084,1.542955641687724e-21,15.0,34.6,1.2937979144666532,34.01,44.1661,49.2419,55.4695,0.8665,42.97,43.0064,0
104112,npp,939,978,42.3216857910156,33.9152488708496,-118.309516906738,3670176,939,722,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-27 09:05:47.679141,95.41508017381862,49.12665146102496,42.039573520964765,1.9303979858768176e-13,6.0,-49.12,1.7549928774784245,-49.48,42.3106,50.7646,59.3466,0.8405,37.8593,35.5734,0
104119,npp,2802,3974,40.7817230224609,33.9154472351074,-118.311340332031,3670176,2806,3155,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-27 10:45:59.827074,-69.81825797998579,68.57596416741545,55.5358558139758,3.997820174608364e-19,22.0,68.54,3.3985290935932855,68.3,33.6188,68.4598,82.6868,0.6233,34.526,25.4187,0
104229,npp,141,406,61.5166473388672,33.9146690368652,-118.310386657715,3670176,139,231,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-28 08:46:50.222451,92.98431594604425,63.255293359573024,52.26424819916897,9.82860614455518e-09,3.0,-63.24,2.7445598364131496,-63.47,54.6475,64.3044,75.5492,0.6636,41.6544,40.8202,0
104236,npp,2166,3434,59.5332717895508,33.9141845703125,-118.3095703125,3670176,2167,2781,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-28 10:27:18.384052,-72.62477606938809,58.22284373194578,48.84192396259425,2.2327664185836846e-16,19.0,58.2,2.253202848596432,57.88,48.2334,59.9038,71.3215,0.7123,42.5057,42.4062,0
104355,npp,1484,2879,51.6597213745117,33.9142875671387,-118.305778503418,3670176,1484,2321,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-29 10:08:33.385445,-74.89435483396815,42.012452990530235,36.35242688877472,1.9834245930396567e-12,16.0,41.98,1.4867838833500562,41.51,41.8425,50.0672,57.6648,0.8523,43.7412,44.0273,0
104472,npp,791,2315,14.5940160751343,33.9113807678223,-118.308639526367,3670176,791,1866,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-04-30 09:49:46.606419,-77.21826552398495,16.122028209046363,14.236445984819646,1.2941707167932508e-07,13.0,16.1,1.0442604737599883,15.44,39.9709,45.5623,52.3142,0.9365,13.0144,13.6676,0
105487,npp,70,1745,11.100736618042,33.9160041809082,-118.310485839844,3670144,71,1329,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-01 09:30:56.270372,99.29146244871194,16.527915180696276,14.592331743686314,0.0010781442608539305,10.0,-16.55,1.0442604737599883,-17.16,37.8639,45.0203,51.4038,0.9478,10.1882,10.5212,0
105850,npp,510,3614,31.1926212310791,33.9120941162109,-118.306510925293,3670144,508,2931,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-03 10:33:27.760111,-71.28007047422074,62.14217605092145,51.53898444521446,0.003294697562818564,20.0,62.11,2.6065528283652384,61.84,52.7221,63.4803,71.2813,0.6722,30.283,20.967,0
106021,npp,821,26,62.7424507141113,33.9130935668945,-118.311851501465,3670144,823,9,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-04 08:34:07.492524,91.43192421344814,69.86085972419401,56.24712698843079,0.060417375476885124,1.0,-69.83,3.5496478698597698,-69.97,42.9678,67.1526,80.721,0.6354,41.4277,39.8678,0
106032,npp,2926,3064,53.5832901000977,33.9103126525879,-118.311752319336,3670144,2924,2462,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-04 10:14:44.551490,-73.90813078718467,48.26492907719225,41.36853998140693,0.024284658208959878,17.0,48.23,1.7549928774784245,47.86,45.7228,54.4741,60.679,0.7833,42.1625,41.9723,0
106209,npp,2240,2501,59.2948570251465,33.9141311645508,-118.305404663086,3670144,2242,2025,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-05 09:55:57.784789,-75.33479548198369,25.89730774571017,22.755979068898103,0.06932243537354262,14.0,25.86,1.1367971201176101,25.32,39.4879,46.3066,52.9145,0.9215,54.0954,54.6384,0
106388,npp,1512,1934,56.7195816040039,33.9144515991211,-118.30396270752,3670144,1512,1505,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-06 09:37:09.238252,98.63227119826061,5.766720187572537,5.105186719277848,0.1225733017277258,11.0,-5.8,1.0,-6.44,38.1724,43.6294,49.8738,0.978,55.7603,55.4725,0
106569,npp,774,1363,52.35498046875,33.9111442565918,-118.307571411133,3670144,774,1028,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-07 09:18:17.133800,97.72526300133885,35.23289006779681,30.72381745567366,0.07927960924611707,8.0,-35.25,1.2937979144666532,-35.68,41.5492,46.9494,52.7519,0.9089,46.8482,47.583,0
106743,npp,9,784,48.2847633361816,33.9092712402344,-118.307685852051,3670144,9,568,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-08 08:59:21.470422,94.76723545845003,54.6173495316857,46.22204271140143,0.05036280697411889,5.0,-54.61,2.0682789409984763,-54.87,46.8008,54.3301,65.1081,0.7854,39.7472,37.9222,0
107143,npp,2965,2124,36.8584594726562,33.9116554260254,-118.310615539551,3670144,2965,1687,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-11 09:43:22.209788,-79.74196343933762,5.235186156518321,4.635054106639904,0.012811619442778057,12.0,5.22,1.0,4.64,36.6941,42.6701,49.1429,1.0,36.8585,36.8585,0
107311,npp,2218,1553,24.4264430999756,33.914737701416,-118.308685302734,3670144,2218,1166,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-12 09:24:30.100659,98.10761974119511,26.57752645987619,23.342791073060337,0.004516506779728165,9.0,-26.59,1.1367971201176101,-26.98,39.3989,45.7903,52.729,0.9319,23.8771,22.762,0
107486,npp,1461,975,41.1276359558105,33.9151077270508,-118.308433532715,3670144,1462,720,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-13 09:05:36.213995,95.94152431554994,49.20982606342385,42.10527463160448,0.0005417187501926146,6.0,-49.21,1.7549928774784245,-49.48,42.3106,50.7646,59.3466,0.8405,37.1789,34.5697,0
107659,npp,677,403,61.8534622192383,33.9155197143555,-118.30924987793,3670176,679,229,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-14 08:46:38.769782,93.11201034889469,63.318081293683576,52.30612425821169,2.126498199043522e-07,3.0,-63.29,2.7445598364131496,-63.47,54.6475,64.3044,75.5492,0.6636,41.7771,41.0437,0
107671,npp,2686,3430,53.2874374389648,33.9154090881348,-118.311508178711,3670144,2684,2777,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-14 10:27:05.153100,-72.41371592880076,58.13779634589281,48.78282881451051,0.0020298501743056456,19.0,58.1,2.2013981571160284,57.88,48.2334,59.9038,71.3215,0.7123,39.6646,37.9572,0
107843,npp,2019,2876,59.1752891540527,33.9112777709961,-118.306228637695,3670176,2020,2319,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-15 10:08:21.943503,-75.19737311256286,41.8939540159602,36.255641046262,0.00022888895677984804,16.0,41.88,1.4867838833500562,41.51,41.8425,50.0672,57.6648,0.8523,48.7961,50.4325,0
108015,npp,1323,2311,43.8719711303711,33.9133911132812,-118.308082580566,3670176,1323,1862,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-16 09:49:33.395814,-76.69878948647333,15.916949016494241,14.05626887985029,1.3778562399913274e-07,13.0,15.88,1.0442604737599883,15.44,39.9709,45.5623,52.3142,0.9365,41.0514,41.087,0
108193,npp,601,1741,37.1418609619141,33.9115715026855,-118.311546325684,3670176,601,1325,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-17 09:30:43.072777,99.10142834614209,16.746890364542065,14.784378788271464,2.210475732410367e-12,10.0,-16.77,1.0442604737599883,-17.16,37.8639,45.0203,51.4038,0.9478,35.1256,35.2029,0
108369,npp,2924,1167,56.3410491943359,33.9103202819824,-118.304870605469,3670176,2923,861,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-18 09:11:49.192028,96.37463778544108,42.85845104896456,37.03968338895921,1.0261753011714783e-16,7.0,-42.86,1.4867838833500562,-43.15,39.6907,46.3569,54.2843,0.9205,49.3854,51.8603,0
108542,npp,2132,592,34.6453247070312,33.9153060913086,-118.306716918945,3670176,2134,379,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-19 08:52:53.530290,94.0881987515579,59.32704796587714,49.61271413162506,2.548400972550567e-20,4.0,-59.31,2.3545700244418297,-59.49,52.9769,60.428,69.6393,0.7061,31.7201,24.4642,0
108715,npp,1330,23,88.6320953369141,33.9104614257812,-118.307800292969,3670176,1333,7,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-20 08:33:54.307206,91.55612402977012,69.90972947486283,56.27264833938029,2.5886844080120695e-23,1.0,-69.87,3.5496478698597698,-69.97,42.9678,67.1526,80.721,0.6354,48.7213,56.3186,0
108899,npp,2748,2497,56.5893173217773,33.9096794128418,-118.305244445801,3670176,2747,2021,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-21 09:55:44.595497,-76.06214704134602,25.702216097198196,22.58725122040603,4.103088808660653e-22,14.0,25.66,1.1367971201176101,25.32,39.4879,46.3066,52.9145,0.9215,51.7155,52.1453,0
109072,npp,2034,1930,55.1851005554199,33.9085121154785,-118.305618286133,3670176,2034,1501,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-22 09:36:56.052653,103.48812939745831,5.99691069324981,5.308767861846809,3.347071775639615e-22,11.0,-6.03,1.0,-6.44,38.1724,43.6294,49.8738,0.978,54.2258,53.9718,0
109244,npp,1293,1358,45.4490737915039,33.9114189147949,-118.30997467041,3670176,1292,1024,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-23 09:18:02.149540,97.06521490210643,35.45886427274523,30.91351510261813,8.206938345635685e-22,8.0,-35.47,1.2937979144666532,-35.68,41.5492,46.9494,52.7519,0.9089,41.5105,41.3066,0
109422,npp,526,779,44.9828224182129,33.9100151062012,-118.310241699219,3670176,524,563,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-24 08:59:06.472817,94.53293167462728,54.75000526474959,46.318710360594615,2.5349679762544627e-20,5.0,-54.74,2.0682789409984763,-54.87,46.8008,54.3301,65.1081,0.7854,38.1508,35.3289,0
109595,npp,2803,211,20.5560035705566,33.9156455993652,-118.310356140137,3670176,2806,105,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-25 08:40:09.024043,92.48125400935109,66.86340508181631,54.52165564840063,1.202348038971975e-17,2.0,-66.83,3.1865100272627664,-66.95,57.4363,69.4193,83.0726,0.6147,27.3357,12.6352,0
109954,npp,389,2119,35.799560546875,33.9114723205566,-118.310180664062,3670176,389,1682,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-27 09:43:07.196744,-79.85333632235347,4.950415029392184,4.382822998521931,1.826633970316535e-17,12.0,4.93,1.0,4.64,36.6941,42.6701,49.1429,1.0,35.7996,35.7996,0
110127,npp,2728,1548,39.3989295959473,33.9138450622559,-118.310691833496,3670176,2728,1162,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-28 09:24:15.092139,98.39529251821891,26.821249197644846,23.55168239031941,2.0035678952926868e-13,9.0,-26.83,1.1367971201176101,-26.98,39.3989,45.7903,52.729,0.9319,37.0478,36.7142,0
110299,npp,1969,970,43.643985748291,33.9143028259277,-118.311096191406,3670176,1971,716,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-29 09:05:21.211116,96.14451020734288,49.36083513192023,42.22020191338601,1.6603535179577564e-08,6.0,-49.36,1.7549928774784245,-49.48,42.3106,50.7646,59.3466,0.8405,38.6127,36.6849,0
110472,npp,1183,398,98.9458389282227,33.9096183776855,-118.309104919434,3670144,1180,226,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-05-30 08:46:21.990439,92.66279306716972,63.4244508510107,52.37093655383796,0.0005964219363649593,3.0,-63.39,2.7445598364131496,-63.47,54.6475,64.3044,75.5492,0.6636,55.292,65.6569,0
112332,npp,334,1161,28.1825885772705,33.9140625,-118.306716918945,3670144,333,856,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-06-03 09:11:32.430362,96.08140945160368,43.07717192177585,37.21472529929665,0.05874458432793201,7.0,-43.08,1.4867838833500562,-43.15,39.6907,46.3569,54.2843,0.9205,30.4462,25.9412,0
112499,npp,2629,587,30.7370929718018,33.9119567871094,-118.305686950684,3670144,2630,374,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-06-04 08:52:36.772937,93.93708249666669,59.44772539869675,49.69247967985454,0.14275685861356868,4.0,-59.42,2.3545700244418297,-59.49,52.9769,60.428,69.6393,0.7061,30.0602,21.7044,0
112667,npp,1823,17,23.9413776397705,33.9130477905273,-118.31201171875,3670144,1829,5,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-06-05 08:33:35.782535,91.00836324555983,70.01641198172202,56.3258888721511,0.09208429568533527,1.0,-69.97,3.5496478698597698,-69.97,42.9678,67.1526,80.721,0.6354,30.4967,15.2128,0
113356,npp,1013,774,23.7704563140869,33.9118347167969,-118.307518005371,3670144,1014,558,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-06-09 08:58:49.806888,94.75632891179362,54.89165608908627,46.419889480560755,0.01705404129681957,5.0,-54.87,2.0682789409984763,-54.87,46.8008,54.3301,65.1081,0.7854,27.8947,18.669,0
113525,npp,200,205,20.1138381958008,33.9139518737793,-118.310844421387,3670144,200,102,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-06-10 08:39:50.598151,92.13353221800057,66.97616921752059,54.58454654750262,0.006822261736920033,2.0,-66.93,3.1865100272627664,-66.95,57.4363,69.4193,83.0726,0.6147,27.1969,12.3634,0
114324,npp,1659,392,15.6633319854736,33.9094772338867,-118.310096740723,3670176,1658,221,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-06-15 08:46:03.619674,92.88243909098924,63.538941675234284,52.43972539934281,3.4019928970759075e-11,3.0,-63.5,2.7445598364131496,-63.47,54.6475,64.3044,75.5492,0.6636,24.9474,10.3936,0
114902,npp,24,580,56.8161506652832,33.9094352722168,-118.304710388184,3670176,24,368,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-06-20 08:52:16.661048,93.8145456170328,59.606953903043525,49.799585953274836,1.1558178439261464e-23,4.0,-59.58,2.3545700244418297,-59.49,52.9769,60.428,69.6393,0.7061,41.1361,40.1197,0
115015,npp,2288,11,20.1173686981201,33.9095993041992,-118.31135559082,3670176,2293,2,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-06-21 08:33:15.668028,90.97427717037027,70.12238485528233,56.37878243405806,4.684104667535115e-23,1.0,-70.06,3.5496478698597698,-69.97,42.9678,67.1526,80.721,0.6354,29.4194,12.783,0
115378,npp,1461,766,49.5478897094727,33.9135398864746,-118.310218811035,3670176,1462,550,196611,3866787,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-06-25 08:58:29.081791,95.02329733745142,55.086893219538105,46.56077599645123,1.3131911375514089e-18,5.0,-55.07,2.0682789409984763,-54.87,46.8008,54.3301,65.1081,0.7854,40.358,38.9142,0
116020,npp,2943,958,49.753604888916,33.9157371520996,-118.307136535645,3670144,2947,709,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-06-30 09:04:45.648783,94.76251326776415,49.72875337724427,42.500726354544675,0.0034299415400817837,6.0,-49.72,1.7549928774784245,-49.48,42.3106,50.7646,59.3466,0.8405,42.094,41.8203,0
119052,npp,2169,388,55.4512252807617,33.9138259887695,-118.311096191406,3670144,2169,219,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-07-01 08:45:47.994953,92.48191344688901,63.646792771735214,52.50692831302097,0.022698261773932072,3.0,-63.58,2.7445598364131496,-63.47,54.6475,64.3044,75.5492,0.6636,39.4444,36.7954,0
119582,npp,2126,1726,32.4324951171875,33.9157600402832,-118.308082580566,3670144,2126,1311,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-07-04 09:29:56.891767,96.65434838452595,17.62686430225003,15.553203667730731,0.11060364382058663,10.0,-17.6,1.0442604737599883,-17.16,37.8639,45.0203,51.4038,0.9478,30.6158,30.7394,0
119750,npp,1387,1153,22.8464603424072,33.9153251647949,-118.306747436523,3670144,1387,849,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-07-05 09:11:04.794867,96.03105679663676,43.400235778366465,37.47324543925777,0.08579521808203458,7.0,-43.37,1.4867838833500562,-43.15,39.6907,46.3569,54.2843,0.9205,26.8572,21.0295,0
119920,npp,606,579,20.679723739624,33.9099502563477,-118.308052062988,3670144,604,368,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-07-06 08:52:09.136186,93.74642755419124,59.6379761598357,49.819284970432534,0.06273211604990728,4.0,-59.6,2.3545700244418297,-59.49,52.9769,60.428,69.6393,0.7061,25.7888,14.6026,0
120089,npp,2885,12,26.8255500793457,33.9128303527832,-118.309715270996,3670144,2887,2,196611,3866755,14196,usa_la_96_95,33.9125,-118.30833333,96,95,usa_la,2012-07-07 08:33:11.699653,91.2983902563961,70.10940243659078,56.36973417457734,0.04148373274643134,1.0,-70.05,3.5496478698597698,-69.97,42.9678,67.1526,80.721,0.6354,31.3093,17.0455,0
