lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.601,0.635,0.607
2,0.383,0.501,0.389
3,0.257,0.392,0.262
4,0.217,0.306,0.219
5,0.205,0.237,0.205
6,0.188,0.185,0.186
7,0.168,0.146,0.164
8,0.166,0.119,0.16
9,0.166,0.1,0.158
10,0.164,0.089,0.154
11,0.145,0.083,0.133
12,0.118,0.081,0.105
13,0.102,0.083,0.088
14,0.091,0.086,0.078
15,0.103,0.09,0.089
16,0.101,0.095,0.088
17,0.094,0.1,0.081
18,0.08,0.104,0.07
19,0.084,0.107,0.075
20,0.092,0.109,0.085
21,0.079,0.11,0.074
22,0.072,0.11,0.069
23,0.063,0.108,0.064
24,0.057,0.105,0.06
25,0.072,0.102,0.078
26,0.084,0.091,0.092
27,0.09,0.087,0.101
28,0.084,0.086,0.097
29,0.098,0.088,0.112
30,0.108,0.091,0.121
31,0.127,0.094,0.138
32,0.131,0.097,0.139
33,0.08,0.1,0.087
34,0.059,0.103,0.063
35,0.069,0.105,0.07
36,0.083,0.105,0.081
37,0.093,0.105,0.089
38,0.121,0.106,0.115
39,0.132,0.108,0.124
40,0.136,0.109,0.127
41,0.146,0.109,0.134
42,0.11,0.109,0.097
43,0.11,0.108,0.098
44,0.12,0.107,0.108
45,0.093,0.105,0.082
46,0.082,0.104,0.07
47,0.087,0.102,0.076
48,0.101,0.1,0.091
49,0.094,0.099,0.086
50,0.083,0.099,0.079
51,0.092,0.097,0.089
52,0.086,0.094,0.085
53,0.092,0.09,0.095
54,0.095,0.088,0.1
55,0.08,0.085,0.087
56,0.087,0.082,0.096
57,0.087,0.078,0.099
58,0.088,0.072,0.101
59,0.092,0.069,0.107
60,0.078,0.068,0.091
61,0.068,0.067,0.079
62,0.054,0.066,0.062
63,0.053,0.065,0.059
64,0.073,0.064,0.075
65,0.058,0.063,0.058
66,0.068,0.063,0.066
67,0.072,0.061,0.067
68,0.048,0.061,0.042
69,0.042,0.062,0.033
70,0.045,0.063,0.034
71,0.05,0.065,0.039
72,0.049,0.068,0.038
73,0.061,0.071,0.05
74,0.086,0.072,0.075
75,0.107,0.074,0.096
76,0.099,0.076,0.088
77,0.076,0.079,0.067
78,0.062,0.081,0.055
79,0.079,0.082,0.073
80,0.09,0.083,0.086
81,0.089,0.085,0.088
82,0.087,0.087,0.088
83,0.085,0.088,0.088
84,0.094,0.088,0.099
85,0.115,0.087,0.121
86,0.101,0.086,0.111
87,0.092,0.085,0.104
88,0.089,0.084,0.102
89,0.08,0.083,0.093
90,0.072,0.081,0.084
91,0.067,0.079,0.075
92,0.05,0.077,0.056
93,0.044,0.074,0.047
94,0.056,0.072,0.057
95,0.077,0.071,0.076
96,0.081,0.07,0.076
97,0.076,0.069,0.068
98,0.086,0.069,0.076
99,0.072,0.069,0.059
100,0.073,0.069,0.06
101,0.07,0.069,0.057
102,0.083,0.07,0.071
103,0.076,0.071,0.064
104,0.066,0.072,0.053
105,0.048,0.074,0.035
106,0.065,0.075,0.052
107,0.086,0.076,0.075
108,0.086,0.078,0.078
109,0.072,0.08,0.068
110,0.068,0.081,0.066
111,0.068,0.08,0.067
112,0.094,0.079,0.095
113,0.093,0.077,0.096
114,0.078,0.075,0.082
115,0.07,0.072,0.077
116,0.067,0.07,0.077
117,0.078,0.068,0.09
118,0.077,0.066,0.089
119,0.077,0.065,0.089
120,0.065,0.065,0.076
121,0.073,0.064,0.081
122,0.064,0.062,0.069
123,0.059,0.061,0.061
124,0.031,0.058,0.031
125,0.037,0.055,0.035
126,0.048,0.052,0.043
127,0.054,0.05,0.047
128,0.052,0.048,0.043
129,0.05,0.046,0.04
130,0.037,0.045,0.027
131,0.031,0.046,0.023
132,0.043,0.047,0.035
133,0.063,0.049,0.055
134,0.08,0.052,0.071
135,0.065,0.055,0.056
136,0.064,0.059,0.055
137,0.06,0.062,0.052
138,0.06,0.064,0.054
139,0.057,0.067,0.053
140,0.057,0.07,0.055
141,0.065,0.074,0.065
142,0.062,0.078,0.065
143,0.062,0.082,0.067
144,0.068,0.085,0.075
145,0.101,0.087,0.109
146,0.112,0.09,0.122
147,0.108,0.092,0.119
148,0.123,0.093,0.134
149,0.113,0.094,0.123
150,0.108,0.096,0.116
151,0.092,0.097,0.097
152,0.097,0.098,0.099
153,0.097,0.098,0.097
154,0.085,0.097,0.082
155,0.07,0.094,0.065
156,0.073,0.092,0.066
157,0.069,0.091,0.059
158,0.087,0.089,0.076
159,0.085,0.087,0.075
160,0.115,0.084,0.105
161,0.103,0.08,0.094
162,0.078,0.076,0.07
163,0.06,0.071,0.052
164,0.07,0.066,0.061
165,0.059,0.062,0.049
166,0.06,0.058,0.049
167,0.059,0.053,0.051
168,0.05,0.049,0.044
169,0.047,0.045,0.044
170,0.033,0.042,0.033
171,0.034,0.039,0.036
172,0.033,0.036,0.038
173,0.026,0.034,0.033
174,0.026,0.03,0.035
175,0.023,0.027,0.036
176,0.025,0.023,0.039
177,0.04,0.02,0.054
178,0.04,0.017,0.053
179,0.016,0.014,0.028
180,-0.0,0.012,0.009
181,-0.009,0.01,-0.002
182,-0.001,0.009,0.003
183,0.003,0.01,0.004
184,0.015,0.011,0.014
185,0.023,0.013,0.02
186,0.017,0.014,0.013
187,0.026,0.015,0.021
188,0.01,0.017,0.004
189,0.026,0.02,0.019
190,0.031,0.022,0.025
191,0.03,0.026,0.026
192,0.021,0.029,0.016
193,0.023,0.032,0.018
194,0.026,0.035,0.019
195,0.018,0.039,0.01
196,0.025,0.043,0.017
197,0.046,0.046,0.04
198,0.064,0.049,0.059
199,0.062,0.052,0.059
200,0.069,0.056,0.067
201,0.068,0.06,0.068
202,0.072,0.063,0.075
203,0.068,0.066,0.073
204,0.083,0.067,0.09
205,0.068,0.068,0.078
206,0.067,0.068,0.078
207,0.047,0.067,0.059
208,0.046,0.066,0.058
209,0.062,0.065,0.072
210,0.057,0.062,0.064
211,0.065,0.058,0.069
212,0.068,0.054,0.069
213,0.061,0.049,0.059
214,0.053,0.046,0.049
215,0.04,0.041,0.036
216,0.043,0.037,0.038
217,0.049,0.032,0.042
218,0.026,0.029,0.017
219,0.029,0.026,0.021
220,0.038,0.023,0.03
221,0.029,0.02,0.022
222,0.009,0.019,0.002
223,-0.005,0.018,-0.011
224,-0.02,0.017,-0.026
225,-0.01,0.017,-0.016
226,-0.005,0.017,-0.011
227,-0.005,0.018,-0.008
228,0.02,0.019,0.018
229,0.035,0.021,0.034
230,0.049,0.021,0.05
231,0.037,0.022,0.04
232,0.029,0.022,0.034
233,0.041,0.024,0.048
234,0.042,0.026,0.052
235,0.051,0.028,0.062
236,0.032,0.03,0.044
237,0.012,0.031,0.024
238,0.023,0.031,0.034
239,0.033,0.031,0.041
240,0.028,0.032,0.031
241,0.029,0.033,0.03
242,0.028,0.034,0.026
243,0.04,0.033,0.038
244,0.045,0.033,0.042
245,0.033,0.031,0.029
246,0.016,0.029,0.01
247,0.014,0.026,0.006
248,0.013,0.022,0.004
249,0.014,0.02,0.006
250,0.013,0.019,0.005
251,0.016,0.019,0.008
252,0.031,0.02,0.023
253,0.027,0.022,0.018
254,0.032,0.023,0.023
255,0.038,0.024,0.028
256,0.022,0.024,0.015
257,0.015,0.025,0.01
258,0.025,0.026,0.022
259,0.029,0.026,0.027
260,0.028,0.026,0.027
261,0.034,0.026,0.035
262,0.023,0.025,0.027
263,-0.001,0.026,0.007
264,0.004,0.027,0.015
265,0.008,0.026,0.021
266,0.029,0.026,0.041
267,0.05,0.024,0.062
268,0.045,0.023,0.056
269,0.042,0.022,0.05
270,0.041,0.021,0.046
271,0.041,0.02,0.043
272,0.026,0.02,0.026
273,0.008,0.02,0.007
274,-0.01,0.02,-0.012
275,0.002,0.02,-0.002
276,0.006,0.02,-0.001
277,0.012,0.02,0.004
278,0.013,0.019,0.004
279,0.022,0.019,0.013
280,0.02,0.018,0.011
281,0.019,0.017,0.012
282,0.01,0.017,0.003
283,0.015,0.018,0.008
284,0.023,0.019,0.017
285,0.014,0.019,0.008
286,0.024,0.019,0.019
287,0.025,0.018,0.022
288,0.037,0.016,0.035
289,0.034,0.016,0.033
290,0.037,0.017,0.037
291,0.025,0.017,0.027
292,-0.006,0.018,-0.001
293,-0.006,0.018,0.003
294,0.008,0.018,0.021
295,0.004,0.018,0.019
296,0.016,0.017,0.031
297,0.022,0.015,0.035
298,0.014,0.012,0.025
299,0.014,0.01,0.02
300,0.02,0.009,0.024
301,0.013,0.008,0.014
302,0.008,0.007,0.007
303,0.01,0.006,0.008
304,0.004,0.005,0.001
305,-0.01,0.003,-0.015
306,-0.011,0.001,-0.018
307,-0.014,-0.001,-0.022
308,-0.004,-0.002,-0.012
309,0.022,-0.003,0.014
310,0.022,-0.003,0.015
311,0.021,-0.002,0.015
312,0.006,-0.001,-0.0
313,-0.013,0.001,-0.019
314,-0.013,0.003,-0.019
315,-0.014,0.003,-0.02
316,-0.021,0.002,-0.025
317,-0.026,0.001,-0.028
318,-0.006,0.001,-0.007
319,0.008,0.001,0.009
320,0.011,0.001,0.014
321,0.016,0.0,0.02
322,-0.0,-0.0,0.007
323,-0.002,-0.003,0.009
324,-0.006,-0.005,0.008
325,-0.002,-0.007,0.013
326,0.005,-0.008,0.019
327,0.012,-0.009,0.025
328,0.012,-0.011,0.022
329,0.017,-0.013,0.024
330,-0.01,-0.016,-0.005
331,-0.023,-0.018,-0.021
332,-0.025,-0.019,-0.024
333,-0.042,-0.02,-0.044
334,-0.056,-0.022,-0.059
335,-0.055,-0.024,-0.06
336,-0.056,-0.026,-0.062
337,-0.043,-0.028,-0.05
338,-0.019,-0.03,-0.026
339,-0.013,-0.03,-0.02
340,-0.026,-0.031,-0.032
341,-0.019,-0.031,-0.025
342,-0.022,-0.031,-0.029
343,-0.011,-0.029,-0.016
344,-0.019,-0.027,-0.024
345,-0.016,-0.026,-0.021
346,-0.006,-0.024,-0.009
347,-0.005,-0.022,-0.008
348,-0.03,-0.019,-0.03
349,-0.045,-0.014,-0.044
350,-0.026,-0.009,-0.023
351,-0.01,-0.003,-0.004
352,0.007,0.004,0.017
353,0.005,0.009,0.018
354,0.013,0.014,0.028
355,0.0,0.018,0.014
356,0.015,0.021,0.027
357,0.027,0.024,0.036
358,0.026,0.026,0.03
359,0.014,0.028,0.017
360,0.018,0.03,0.019
361,0.026,0.031,0.025
362,0.043,0.031,0.04
363,0.046,0.031,0.04
364,0.056,0.029,0.048
365,0.05,0.027,0.04
366,0.046,0.026,0.036
367,0.041,0.023,0.03
368,0.046,0.02,0.037
369,0.034,0.017,0.026
370,0.022,0.013,0.015
371,-0.011,0.009,-0.016
372,-0.028,0.003,-0.033
373,-0.021,-0.003,-0.026
374,-0.035,-0.007,-0.039
375,-0.046,-0.011,-0.05
376,-0.038,-0.014,-0.041
377,-0.02,-0.018,-0.022
378,-0.019,-0.021,-0.02
379,-0.021,-0.023,-0.02
380,-0.016,-0.025,-0.013
381,-0.017,-0.027,-0.011
382,-0.026,-0.028,-0.016
383,-0.014,-0.028,-0.003
384,-0.008,-0.028,0.005
385,-0.003,-0.027,0.008
386,-0.009,-0.025,0.001
387,-0.01,-0.024,-0.003
388,-0.027,-0.021,-0.022
389,-0.036,-0.019,-0.033
390,-0.033,-0.016,-0.032
391,-0.018,-0.014,-0.019
392,-0.016,-0.011,-0.018
393,-0.013,-0.009,-0.016
394,-0.005,-0.007,-0.012
395,0.003,-0.006,-0.006
396,-0.007,-0.006,-0.016
397,-0.02,-0.008,-0.029
398,-0.022,-0.011,-0.029
399,-0.013,-0.016,-0.02
400,-0.009,-0.023,-0.016
