gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,445,607,4.66524410247803,34.1565322875977,-118.191314697266,3670144,443,392,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-01 08:53:17.679481,93.6817710878312,58.97776995184886,49.36407456776657,0.0057834621899762965,4.0,-58.97,2.253202848596432,-59.29,4.4938,5.68,8.0164,0.5479,2.6619,2.5563,2.4619441205191888,0
100930,npp,2404,3616,3.74013018608093,34.1594467163086,-118.189971923828,3670176,2406,2933,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-01 10:33:40.503226,-71.62973985355046,62.168653925717706,51.55042638618912,7.068603009039378e-07,20.0,62.15,2.6065528283652384,61.86,4.7543,6.1449,7.9724,0.5065,2.1897,1.8943,1.8943,0
101057,npp,1752,3069,3.89763641357422,34.1578369140625,-118.189071655273,3670144,1752,2465,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-02 10:14:57.274918,-74.31366584955305,48.40301705471079,41.472655920395646,0.0019098973221839772,17.0,48.38,1.7549928774784245,47.96,3.5542,4.2808,5.786,0.727,2.894,2.8337,2.802540456523594,0
101552,npp,1925,796,11.4105215072632,34.1576805114746,-118.191619873047,3670144,1926,582,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-06 08:59:35.883657,94.80177782854176,54.28369615451866,45.97127048327261,0.1416676322496209,5.0,-54.29,1.9513309067639726,-54.66,3.9988,5.0845,6.236,0.6121,6.3542,6.9845,4.67322457434845,0
101561,npp,763,3795,15.3906393051147,34.1561813354492,-118.195571899414,3670144,762,3055,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-06 10:39:51.590237,-70.4112808587911,65.56793244458714,53.738315693887806,0.09040066238644597,21.0,65.54,3.0,65.28,5.4247,6.4862,7.7349,0.4798,6.0804,7.3849,5.910033609431282,0
101674,npp,1137,229,13.1348266601562,34.1596984863281,-118.190330505371,3670144,1141,116,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-07 08:40:38.422780,92.49963760300213,66.5252929272758,54.316402669898075,0.1348565061807769,2.0,-66.52,3.0,-66.78,5.5031,7.4669,9.901,0.4168,5.0016,5.4747,3.2745465579233253,0
101683,npp,120,3255,9.3996410369873,34.158031463623,-118.189781188965,3670144,120,2597,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-07 10:21:10.142978,-73.4678989407344,53.72859925950709,45.561070125019356,0.10396167826333956,18.0,53.7,1.9513309067639726,53.32,4.1883,4.9719,7.0379,0.626,5.3814,5.884,4.187888698046674,0
101805,npp,2520,2695,6.04107046127319,34.1598854064941,-118.189559936523,3670144,2520,2167,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-08 10:02:25.138472,-76.07740708879818,34.79329593284479,30.353437841024796,0.0744208735000522,15.0,34.77,1.2937979144666532,34.18,2.8481,3.8824,6.5246,0.8016,4.7808,4.8428,3.628640256205358,0
102056,npp,1079,1564,4.0202929973602295,34.1585693359375,-118.191444396973,3670144,1079,1174,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-10 09:24:46.223338,98.4268483202666,26.011838556876842,22.853368140838704,0.02737454470746456,9.0,-26.04,1.1367971201176101,-26.69,2.6446,3.3833,5.7044,0.9199,3.6726,3.6982,3.2515904854195665,0
102300,npp,2619,417,6.62678813934326,34.1572418212891,-118.195266723633,3670144,2618,239,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-12 08:46:54.832319,92.87920677707245,63.03511093323071,52.11930544517715,0.0017986694073330925,3.0,-63.03,2.6065528283652384,-63.29,5.0738,6.3067,7.8164,0.4935,3.2351,3.2702,3.240855114834452,0
102309,npp,1555,3436,7.28561210632324,34.1559143066406,-118.195831298828,3670144,1557,2783,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-12 10:27:22.993171,-72.43666414524404,58.25568054861011,48.86384179704131,0.010664013020928087,19.0,58.24,2.253202848596432,57.93,4.7425,5.7466,7.6206,0.5416,3.7953,3.9458,3.771819035945558,0
102551,npp,201,2321,4.85894680023193,34.1552925109863,-118.192070007324,3670176,201,1871,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-14 09:49:51.183355,-77.43434147969957,16.448226280484747,14.522274275344763,0.00030690661236261,13.0,16.43,1.0442604737599883,15.66,2.4749,3.2805,5.325,0.9487,4.6238,4.6097,4.6097,0
102671,npp,2539,1753,2.71696543693542,34.157169342041,-118.191619873047,3670176,2539,1336,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-15 09:31:00.829568,97.383346079558,16.11437142827214,14.229141707694579,2.6443286073806602e-08,10.0,-16.11,1.0442604737599883,-16.88,2.6125,3.2447,5.1491,0.9592,2.6069,2.6061,2.6061,0
102792,npp,1795,1180,5.5263614654541,34.1563148498535,-118.195182800293,3670176,1796,872,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-16 09:12:08.698661,96.71639384770062,42.37638668203237,36.6468052941915,1.8583038605964346e-13,7.0,-42.39,1.4867838833500562,-42.9,3.2664,4.3945,6.3886,0.7082,3.8736,3.9139,3.9139,0
102912,npp,1023,606,5.67999696731567,34.1574516296387,-118.192481994629,3670176,1028,393,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-17 08:53:11.231985,93.74627498973156,58.98609144457082,49.374021499048474,4.4700170440846045e-18,4.0,-58.99,2.253202848596432,-59.29,4.4938,5.68,8.0164,0.5479,3.1123,3.1123,3.1123,0
102919,npp,2982,3617,4.41934728622437,34.1598129272461,-118.189712524414,3670176,2983,2933,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-17 10:33:34.055427,-71.6877271913355,62.18918976539033,51.5686370029462,5.0001688343353384e-09,20.0,62.17,2.6065528283652384,61.86,4.7543,6.1449,7.9724,0.5065,2.4503,2.2383,2.2383,0
103032,npp,225,38,4.64475965499878,34.1605453491211,-118.193008422852,3670176,229,15,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-18 08:34:13.767813,91.48811465325059,69.64546517789563,56.12684056493115,8.163702582937856e-22,1.0,-69.64,3.5496478698597698,-69.84,6.2219,7.4945,9.207,0.4153,2.3095,1.9289,1.9289,0
103040,npp,2328,3069,5.55626249313354,34.1614303588867,-118.193954467773,3670176,2328,2465,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-18 10:14:50.825612,-74.00998190522151,48.391844348172505,41.46705210415084,5.822766557181021e-14,17.0,48.38,1.7549928774784245,47.96,3.5542,4.2808,5.786,0.727,3.839,4.0396,4.0396,0
103160,npp,1646,2507,2.52492880821228,34.1576843261719,-118.192802429199,3670176,1646,2030,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-19 09:56:04.035999,-76.28018383297898,26.19491002606494,23.01246656273293,2.3558999723543475e-18,14.0,26.16,1.1367971201176101,25.52,2.6918,3.5007,5.1658,0.8891,2.254,2.2448,2.2448,0
103279,npp,937,1942,4.32796430587769,34.1553573608398,-118.189239501953,3670176,937,1513,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-20 09:37:15.465132,96.78872134212621,5.3163544192457275,4.706702396511485,3.378296394969777e-22,11.0,-5.34,1.0,-6.09,2.4005,3.1867,5.1671,0.9766,4.2535,4.2269,4.2269,0
103397,npp,200,1372,1.70383369922638,34.1621475219727,-118.194641113281,3670176,201,1034,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-21 09:18:23.338250,97.44330367565087,34.840764891470755,30.39389572179965,1.3428284939046412e-25,8.0,-34.87,1.2937979144666532,-35.42,2.8496,3.6864,5.5875,0.8443,1.5799,1.4385,1.4385,0
103515,npp,2493,794,2.82331418991089,34.1618232727051,-118.195030212402,3670176,2492,580,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-22 08:59:27.653807,94.50535144473928,54.33482096280382,46.012631125930035,3.776495971570924e-24,5.0,-54.34,1.9513309067639726,-54.66,3.9988,5.0845,6.236,0.6121,1.9535,1.7282,1.7282,0
104229,npp,103,416,7.14567804336548,34.1581535339355,-118.189331054688,3670176,104,238,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-28 08:46:46.663942,93.07306303932933,63.04404219866217,52.12679775038671,1.0053512802224046e-08,3.0,-63.04,2.7445598364131496,-63.29,5.0738,6.3067,7.8164,0.4935,3.418,3.5263,3.5263,0
104236,npp,2126,3435,5.17244482040405,34.159595489502,-118.193687438965,3670176,2124,2782,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-28 10:27:13.046254,-72.31435762273154,58.23150160012208,48.84849238849597,2.47304373969372e-16,19.0,58.22,2.253202848596432,57.93,4.7425,5.7466,7.6206,0.5416,2.8575,2.8013,2.8013,0
104355,npp,1445,2882,4.45612812042236,34.159252166748,-118.19408416748,3670176,1446,2324,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-04-29 10:08:29.826884,-75.02675448613479,42.091508964166096,36.41722971736229,2.068399645468222e-12,16.0,42.09,1.4867838833500562,41.64,3.3744,4.3063,6.4449,0.7227,3.2131,3.2206,3.2206,0
105837,npp,1583,604,17.724178314209,34.15673828125,-118.190574645996,3670144,1588,390,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-03 08:53:01.376638,93.69905455905466,59.034256565259376,49.40926273640358,0.029822025598448505,4.0,-59.04,2.253202848596432,-59.29,4.4938,5.68,8.0164,0.5479,8.4576,9.7118,9.225260387427136,0
106032,npp,2886,3067,5.95420169830322,34.1597900390625,-118.19425201416,3670144,2887,2464,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-04 10:14:40.992972,-74.04698988750239,48.328934063320986,41.4190829437139,0.023848347606139197,17.0,48.32,1.7549928774784245,47.96,3.5542,4.2808,5.786,0.727,4.0658,4.3289,3.9398195947642938,0
106209,npp,2201,2505,5.30294847488403,34.1606292724609,-118.192710876465,3670144,2201,2028,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-05 09:55:54.226228,-76.73764684419382,26.076132349770344,22.91054259935949,0.06848459689091886,14.0,26.06,1.1367971201176101,25.52,2.6918,3.5007,5.1658,0.8891,4.6977,4.7146,3.597289268422802,0
106388,npp,1473,1939,6.05099725723267,34.1622009277344,-118.194709777832,3670144,1474,1511,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-06 09:37:05.679697,100.41091305433926,5.480293417774565,4.851816631543993,0.1213628134400363,11.0,-5.51,1.0,-6.09,2.4005,3.1867,5.1671,0.9766,5.9766,5.9097,3.929693107545989,0
106742,npp,3042,792,5.7967004776001,34.1603736877441,-118.193435668945,3670144,3044,578,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-08 08:59:17.911860,94.9371813577196,54.38630404930828,46.05091038511537,0.049957778036047513,5.0,-54.4,1.9513309067639726,-54.66,3.9988,5.0845,6.236,0.6121,3.4773,3.5482,2.7331501339062556,0
107486,npp,1423,983,5.10289001464844,34.1547584533691,-118.188682556152,3670144,1421,724,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-13 09:05:30.876205,95.09665379642296,48.96576249015736,41.915199762143004,0.0005485116217558044,6.0,-48.97,1.7549928774784245,-49.27,3.5961,4.7902,6.4752,0.6497,3.2905,3.3154,3.3154,0
107659,npp,638,412,3.82028675079346,34.1612510681152,-118.191596984863,3670176,636,235,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-14 08:46:33.431946,92.89734767227505,63.1264314631,52.18176184815391,2.3705682973220815e-07,3.0,-63.12,2.7445598364131496,-63.29,5.0738,6.3067,7.8164,0.4935,2.2063,1.8853,1.8853,0
107671,npp,2647,3432,5.41350078582764,34.157844543457,-118.195343017578,3670144,2647,2779,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-14 10:27:01.594545,-72.4514831820315,58.160258999525276,48.799125694980106,0.0020379984207214703,19.0,58.15,2.2013981571160284,57.93,4.7425,5.7466,7.6206,0.5416,2.961,2.9319,2.898650516031563,0
107843,npp,1979,2878,2.64760828018188,34.1612510681152,-118.193580627441,3670176,1979,2321,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-15 10:08:16.605711,-74.77621700347392,41.956853711028934,36.307349634815374,0.00023414830964607418,16.0,41.95,1.4867838833500562,41.64,3.3744,4.3063,6.4449,0.7227,1.9967,1.9135,1.9135,0
108015,npp,1284,2316,2.44910526275635,34.1593704223633,-118.191268920898,3670176,1284,1867,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-16 09:49:29.837252,-77.27932557864271,16.163689404811333,14.27294602109279,1.6109573559573142e-07,13.0,16.16,1.0442604737599883,15.66,2.4749,3.2805,5.325,0.9487,2.3161,2.3235,2.3235,0
108193,npp,562,1748,1.76187217235565,34.1585998535156,-118.189613342285,3670176,562,1331,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-17 09:30:39.514223,99.76057611739601,16.365541232140895,14.449911297775248,2.7143660621966465e-12,10.0,-16.39,1.0442604737599883,-16.88,2.6125,3.2447,5.1491,0.9592,1.6923,1.69,1.69,0
108542,npp,2093,600,4.3824896812439,34.1612167358398,-118.191528320312,3670176,2091,386,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-19 08:52:48.192492,93.84940907816834,59.1249375131259,49.47206064327588,3.246981413563901e-20,4.0,-59.13,2.3545700244418297,-59.29,4.4938,5.68,8.0164,0.5479,2.5612,2.4013,2.4013,0
108715,npp,1290,32,6.18756580352783,34.1608352661133,-118.188575744629,3670176,1289,12,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-20 08:33:48.969409,91.14103559439462,69.74985862262899,56.185561355139875,3.3064733015488453e-23,1.0,-69.73,3.5496478698597698,-69.84,6.2219,7.4945,9.207,0.4153,2.7441,2.5696,2.5696,0
108899,npp,2709,2501,4.16484403610229,34.1560440063477,-118.192283630371,3670176,2709,2025,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-21 09:55:41.036936,-77.46950419192427,25.89127995882585,22.75072720498866,5.270883346917465e-22,14.0,25.86,1.1367971201176101,25.52,2.6918,3.5007,5.1658,0.8891,3.6966,3.7028,3.7028,0
109072,npp,1995,1935,3.58956050872803,34.1554183959961,-118.189079284668,3670176,1995,1506,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-22 09:36:50.714862,95.1630189295558,5.758872238677353,5.098245050940448,4.246296351996728e-22,11.0,-5.74,1.0,-6.09,2.4005,3.1867,5.1671,0.9766,3.5151,3.5057,3.5057,0
110127,npp,2690,1555,5.52100849151611,34.1555213928223,-118.192413330078,3670176,2690,1167,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-28 09:24:11.533629,98.69370884128122,26.468699546891802,23.24776677609066,1.9931031711777178e-13,9.0,-26.49,1.1367971201176101,-26.69,2.6446,3.3833,5.7044,0.9199,4.9927,5.0787,5.0787,0
110299,npp,1930,978,3.02921271324158,34.1603660583496,-118.189643859863,3670176,1930,721,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-29 09:05:15.873325,95.35865681866521,49.11172094044196,42.02644843492421,1.5398596255986242e-08,6.0,-49.12,1.7549928774784245,-49.27,3.5961,4.7902,6.4752,0.6497,2.1089,1.9681,1.9681,0
110472,npp,1144,408,5.73257398605347,34.1601829528809,-118.189086914062,3670144,1144,232,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-05-30 08:46:18.431885,93.09612612187598,63.20631839665853,52.22940745159737,0.0005734901562670554,3.0,-63.2,2.7445598364131496,-63.29,5.0738,6.3067,7.8164,0.4935,2.9031,2.8289,2.8289,0
115500,npp,623,207,3.25437712669373,34.1617202758789,-118.192222595215,3670176,629,104,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-06-26 08:39:24.532040,91.88947495526843,66.92503474256007,54.5502161664035,3.2153577102270825e-14,2.0,-66.9,3.1865100272627664,-66.78,5.5031,7.4669,9.901,0.4168,1.7903,1.3565,1.3565,0
116020,npp,2905,966,3.21400260925293,34.1592979431152,-118.193389892578,3670144,2905,714,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-06-30 09:04:42.090221,95.37294013123578,49.45620209956384,42.28911333742295,0.003278677997403451,6.0,-49.48,1.7549928774784245,-49.27,3.5961,4.7902,6.4752,0.6497,2.2142,2.0882,2.0347091089355502,0
119052,npp,2131,398,6.87571334838867,34.1578178405762,-118.188369750977,3670144,2133,225,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-01 08:45:44.436442,92.87984219847131,63.42211335394636,52.36181017153987,0.022262470624591853,3.0,-63.39,2.7445598364131496,-63.29,5.0738,6.3067,7.8164,0.4935,3.3196,3.3931,3.029892819560614,0
120089,npp,2846,22,6.01774120330811,34.1551666259766,-118.189468383789,3670144,2843,7,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-07 08:33:06.361818,91.10463973696827,69.94005327978319,56.27793235784649,0.041372082096971706,1.0,-69.89,3.5496478698597698,-69.84,6.2219,7.4945,9.207,0.4153,2.6963,2.499,1.8240238241415585,0
120446,npp,502,1923,2.40046763420105,34.1584129333496,-118.189170837402,3670144,502,1494,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-09 09:36:11.671991,97.87251899070326,6.464486932825631,5.721594752233485,0.02473747070051378,11.0,-6.44,1.0,-6.09,2.4005,3.1867,5.1671,0.9766,2.326,2.3444,1.9408137522809077,0
120614,npp,2843,1354,2.88683390617371,34.1617965698242,-118.193214416504,3670144,2843,1022,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-10 09:17:19.568549,96.92981312880663,35.652731594654576,31.07226406798214,0.013270686462853188,8.0,-35.64,1.2937979144666532,-35.42,2.8496,3.6864,5.5875,0.8443,2.4943,2.4372,2.220691747436886,0
121308,npp,1983,2114,4.61425495147705,34.156192779541,-118.194450378418,3670176,1983,1678,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-14 09:42:28.197451,-72.35332610111652,4.688881685018628,4.150969681153329,0.0002026080813871779,12.0,4.64,1.0,4.93,2.2786,3.1123,5.3817,1.0,4.6143,4.6143,4.6143,0
122002,npp,1089,2865,2.85121560096741,34.1586761474609,-118.192726135254,3670176,1091,2310,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-18 10:07:33.272359,-75.70592321830347,41.487717818146066,35.91815011357836,1.0100293432492893e-18,16.0,41.48,1.4867838833500562,41.64,3.3744,4.3063,6.4449,0.7227,2.1336,2.0607,2.0607,0
122178,npp,402,2304,2.02389347553253,34.1585159301758,-118.188369750977,3670176,402,1856,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-19 09:48:46.506844,-78.32893128574707,15.495949021370846,13.684953221739262,5.729653255212142e-24,13.0,15.5,1.0442604737599883,15.66,2.4749,3.2805,5.325,0.9487,1.9089,1.9201,1.9201,0
122346,npp,2760,1736,1.74375283718109,34.160758972168,-118.191062927246,3670176,2760,1320,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-20 09:29:56.186077,99.05328694044522,17.03393736706459,15.03426900283916,1.4832713923345565e-25,10.0,-17.05,1.0442604737599883,-16.88,2.6125,3.2447,5.1491,0.9592,1.6749,1.6726,1.6726,0
122525,npp,2004,1164,2.45981955528259,34.1600646972656,-118.190635681152,3670176,2005,858,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-21 09:11:04.085845,96.93616093576354,42.96116461999925,37.11827806450184,3.179759312673381e-26,7.0,-42.97,1.4867838833500562,-42.9,3.2664,4.3945,6.3886,0.7082,1.8111,1.7421,1.7421,0
122710,npp,1237,591,6.84881067276001,34.1603889465332,-118.191947937012,3670176,1239,378,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-22 08:52:08.427591,94.05846567287286,59.34425468213375,49.6177518334661,1.7759424569348436e-25,4.0,-59.33,2.3545700244418297,-59.29,4.4938,5.68,8.0164,0.5479,3.6087,3.7527,3.7527,0
122884,npp,442,24,7.8093147277832,34.1618843078613,-118.192680358887,3670176,441,8,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-23 08:33:09.206753,91.28326595552059,69.89398166987583,56.25580513624167,3.442392671168542e-23,1.0,-69.86,3.5496478698597698,-69.84,6.2219,7.4945,9.207,0.4153,3.201,3.243,3.243,0
122895,npp,2551,3052,5.84045314788818,34.1546516418457,-118.190544128418,3670176,2551,2453,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-23 10:13:48.045018,-74.52073759852443,47.87988259923691,41.059782319722075,1.939002977922383e-27,17.0,47.86,1.646109783506203,47.96,3.5542,4.2808,5.786,0.727,4.0598,4.2462,4.2462,0
123428,npp,436,1358,3.97053003311157,34.1557502746582,-118.18871307373,3670176,436,1024,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-26 09:17:22.404140,97.67303817809753,35.46307185707473,30.913812259760913,1.0091349316379768e-17,8.0,-35.47,1.2937979144666532,-35.42,2.8496,3.6864,5.5875,0.8443,3.3319,3.3522,3.3522,0
123600,npp,2749,780,2.503666639328,34.1589012145996,-118.194358825684,3670176,2747,565,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-27 08:58:26.741334,94.43960866614594,54.72259590225204,46.293431610872915,1.0317614977881077e-11,5.0,-54.71,2.0682789409984763,-54.66,3.9988,5.0845,6.236,0.6121,1.8645,1.5325,1.5325,0
123612,npp,1591,3780,4.03615760803223,34.1589202880859,-118.187911987305,3670176,1592,3045,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-27 10:38:44.228300,-70.7406282446579,65.2983492186524,53.566164208706205,2.9753824016436385e-20,21.0,65.28,3.0,65.28,5.4247,6.4862,7.7349,0.4798,2.2956,1.9367,1.9367,0
123775,npp,1947,214,4.39734172821045,34.1607398986816,-118.187919616699,3670176,1946,107,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-28 08:39:29.299787,92.10858240994918,66.79981352082848,54.47729252328269,3.7104998867273395e-05,2.0,-66.78,3.1865100272627664,-66.78,5.5031,7.4669,9.901,0.4168,2.149,1.8329,1.8329,0
123788,npp,951,3239,2.9406156539917,34.1591529846191,-118.193603515625,3670176,952,2580,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-28 10:20:02.799968,-73.28094300154328,53.27210632935572,45.21536154720786,3.459604180025707e-14,18.0,53.27,1.9513309067639726,53.32,4.1883,4.9719,7.0379,0.626,2.0713,1.8408,1.8408,0
123966,npp,266,2679,2.77209949493408,34.156135559082,-118.191261291504,3670176,266,2156,196611,3866787,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-29 10:01:17.812206,-75.37766866167242,34.08743875092162,29.756041111737364,2.940644021293602e-07,15.0,34.1,1.2937979144666532,34.18,2.8481,3.8824,6.5246,0.8016,2.2541,2.2222,2.2222,0
124142,npp,2641,2118,2.50132369995117,34.1592903137207,-118.189102172852,3670144,2641,1681,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-07-30 09:42:31.045867,-83.30853253613297,4.886304013624096,4.325860524295613,0.0051922537437051886,12.0,4.87,1.0,4.93,2.2786,3.1123,5.3817,1.0,2.5013,2.5013,2.4165895528004055,0
129733,npp,1168,972,7.78430795669556,34.1577644348145,-118.191452026367,3670144,1171,718,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-08-01 09:04:45.049191,95.37220206879898,49.292312905903906,42.164919314410334,0.09368871504955126,6.0,-49.3,1.7549928774784245,-49.27,3.5961,4.7902,6.4752,0.6497,4.8183,5.0576,3.529089772813099,0
129746,npp,3033,3959,10.5657806396484,34.1561965942383,-118.191284179688,3670144,3033,3147,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-08-01 10:44:57.198568,-69.69946995980325,68.33141974091836,55.38905947764703,0.0486901254368021,22.0,68.3,3.3166247903554,68.29,5.8438,7.2288,9.0949,0.4305,4.1184,4.549,3.7546315997737496,0
129925,npp,391,403,9.09160614013672,34.1608657836914,-118.189743041992,3670144,392,229,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-08-02 08:45:49.382463,93.12371089843481,63.307172895235354,52.29248183230273,0.15438215509989373,3.0,-63.29,2.7445598364131496,-63.29,5.0738,6.3067,7.8164,0.4935,4.127,4.4866,1.9678900055194841,0
129937,npp,2403,3422,10.10350227355957,34.1542205810547,-118.189735412598,3670144,2405,2769,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-08-02 10:26:17.544848,-72.68307428478381,57.918947752454244,48.62103703399572,0.11422785456602692,19.0,57.91,2.2013981571160284,57.93,4.7425,5.7466,7.6206,0.5416,5.0914,5.4719,3.608298350202089,0
130125,npp,1742,2867,5.52656745910645,34.1596336364746,-118.193786621094,3670144,1741,2312,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-08-03 10:07:32.555936,-74.61670821211251,41.55845768579167,35.97787101488559,0.10772771710269957,16.0,41.55,1.4867838833500562,41.64,3.3744,4.3063,6.4449,0.7227,3.9331,3.9942,2.236646624912248,0
130504,npp,323,1738,4.21313238143921,34.1610260009766,-118.194892883301,3670144,324,1323,196611,3866755,5374,usa_la_124_36,34.15833333,-118.19166667,124,36,usa_la,2012-08-05 09:29:57.237113,99.86786365932126,16.917217696849825,14.932695844808281,0.07155255126488597,10.0,-16.94,1.0442604737599883,-16.88,2.6125,3.2447,5.1491,0.9592,4.0396,4.0412,2.8738362856844724,0
