lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.506,0.581,0.521
2,0.307,0.434,0.32
3,0.188,0.318,0.194
4,0.138,0.226,0.136
5,0.134,0.157,0.124
6,0.124,0.106,0.11
7,0.085,0.07,0.071
8,0.077,0.047,0.063
9,0.088,0.034,0.077
10,0.102,0.03,0.095
11,0.099,0.031,0.096
12,0.086,0.037,0.087
13,0.067,0.045,0.07
14,0.04,0.055,0.045
15,0.069,0.066,0.072
16,0.093,0.077,0.096
17,0.093,0.086,0.096
18,0.085,0.094,0.086
19,0.091,0.1,0.089
20,0.088,0.105,0.082
21,0.108,0.107,0.097
22,0.082,0.106,0.07
23,0.068,0.104,0.057
24,0.059,0.1,0.05
25,0.054,0.094,0.051
26,0.04,0.077,0.048
27,0.033,0.069,0.052
28,0.046,0.064,0.075
29,0.033,0.061,0.07
30,0.038,0.059,0.074
31,0.092,0.056,0.12
32,0.076,0.054,0.095
33,0.054,0.052,0.062
34,0.053,0.052,0.052
35,0.04,0.05,0.033
36,0.066,0.048,0.055
37,0.072,0.046,0.061
38,0.067,0.045,0.054
39,0.06,0.045,0.05
40,0.046,0.046,0.042
41,0.036,0.047,0.038
42,0.031,0.047,0.036
43,0.022,0.047,0.029
44,0.019,0.046,0.027
45,0.028,0.045,0.034
46,0.019,0.042,0.023
47,0.041,0.038,0.043
48,0.052,0.036,0.052
49,0.054,0.033,0.049
50,0.056,0.031,0.049
51,0.033,0.028,0.025
52,0.029,0.026,0.021
53,0.04,0.024,0.033
54,0.03,0.023,0.027
55,0.017,0.023,0.019
56,0.024,0.024,0.033
57,0.026,0.021,0.047
58,0.02,0.021,0.051
59,0.032,0.021,0.065
60,0.01,0.021,0.04
61,-0.016,0.021,0.008
62,-0.01,0.021,0.005
63,0.005,0.02,0.01
64,0.027,0.02,0.022
65,0.023,0.02,0.012
66,0.01,0.02,-0.003
67,0.034,0.02,0.02
68,0.038,0.019,0.025
69,0.053,0.019,0.043
70,0.034,0.021,0.03
71,0.015,0.023,0.017
72,0.01,0.026,0.013
73,0.023,0.027,0.026
74,0.032,0.029,0.032
75,0.046,0.03,0.044
76,0.035,0.031,0.031
77,0.019,0.033,0.013
78,0.02,0.033,0.011
79,0.021,0.033,0.009
80,0.035,0.032,0.021
81,0.037,0.031,0.024
82,0.009,0.03,-0.002
83,0.035,0.029,0.024
84,0.043,0.026,0.035
85,0.044,0.023,0.043
86,0.015,0.022,0.025
87,0.014,0.022,0.034
88,0.01,0.024,0.038
89,0.03,0.023,0.057
90,0.053,0.023,0.075
91,0.034,0.022,0.047
92,0.029,0.023,0.03
93,0.006,0.022,-0.001
94,-0.008,0.021,-0.018
95,0.013,0.019,-0.001
96,0.018,0.018,0.002
97,0.017,0.016,0.0
98,-0.006,0.016,-0.021
99,0.002,0.016,-0.008
100,0.018,0.016,0.014
101,0.027,0.015,0.026
102,0.039,0.015,0.038
103,0.03,0.016,0.028
104,0.023,0.015,0.02
105,0.018,0.014,0.012
106,0.022,0.013,0.015
107,0.029,0.013,0.019
108,0.016,0.014,0.004
109,-0.013,0.014,-0.028
110,-0.029,0.014,-0.043
111,-0.001,0.012,-0.017
112,0.018,0.012,0.002
113,0.034,0.012,0.021
114,0.011,0.012,0.002
115,0.004,0.012,0.004
116,0.013,0.009,0.024
117,0.018,0.008,0.038
118,0.008,0.005,0.033
119,0.018,0.003,0.04
120,0.012,0.002,0.027
121,0.003,0.0,0.007
122,-0.013,-0.002,-0.019
123,-0.003,-0.003,-0.017
124,-0.008,-0.002,-0.025
125,-0.014,-0.002,-0.031
126,0.001,-0.001,-0.017
127,0.018,-0.0,-0.0
128,0.032,0.001,0.017
129,-0.008,0.001,-0.015
130,-0.025,0.001,-0.026
131,-0.032,0.001,-0.029
132,-0.009,0.0,-0.008
133,0.002,-0.001,0.002
134,0.008,-0.002,0.005
135,-0.002,-0.001,-0.006
136,-0.006,0.0,-0.013
137,-0.006,0.002,-0.015
138,0.015,0.003,0.001
139,0.019,0.003,0.003
140,0.016,0.004,-0.001
141,0.007,0.005,-0.01
142,0.019,0.005,0.002
143,0.015,0.004,0.001
144,0.01,0.003,0.003
145,0.01,0.003,0.012
146,-0.023,0.001,-0.01
147,-0.018,-0.0,0.001
148,-0.009,-0.001,0.012
149,-0.014,-0.003,0.003
150,-0.021,-0.004,-0.012
151,-0.009,-0.006,-0.012
152,-0.015,-0.008,-0.026
153,0.006,-0.012,-0.011
154,0.018,-0.016,-0.0
155,-0.008,-0.019,-0.027
156,-0.003,-0.021,-0.023
157,-0.024,-0.022,-0.04
158,-0.027,-0.024,-0.04
159,-0.028,-0.025,-0.035
160,-0.032,-0.026,-0.035
161,-0.03,-0.026,-0.032
162,-0.041,-0.025,-0.043
163,-0.034,-0.023,-0.038
164,-0.022,-0.022,-0.029
165,-0.031,-0.02,-0.039
166,-0.01,-0.018,-0.02
167,-0.015,-0.017,-0.028
168,-0.04,-0.017,-0.054
169,-0.038,-0.018,-0.054
170,-0.012,-0.019,-0.029
171,-0.017,-0.019,-0.034
172,-0.013,-0.019,-0.029
173,-0.011,-0.018,-0.024
174,-0.008,-0.019,-0.013
175,0.003,-0.019,0.008
176,0.012,-0.019,0.025
177,-0.011,-0.02,0.007
178,-0.017,-0.019,0.0
179,-0.028,-0.02,-0.015
180,-0.02,-0.023,-0.016
181,-0.024,-0.024,-0.03
182,-0.018,-0.026,-0.033
183,-0.057,-0.028,-0.074
184,-0.046,-0.031,-0.064
185,-0.055,-0.034,-0.072
186,-0.057,-0.039,-0.072
187,-0.055,-0.042,-0.067
188,-0.048,-0.045,-0.056
189,-0.053,-0.048,-0.058
190,-0.038,-0.052,-0.041
191,-0.011,-0.054,-0.014
192,-0.033,-0.058,-0.034
193,-0.05,-0.06,-0.052
194,-0.063,-0.061,-0.065
195,-0.068,-0.061,-0.072
196,-0.062,-0.06,-0.07
197,-0.046,-0.059,-0.06
198,-0.033,-0.057,-0.051
199,-0.074,-0.054,-0.091
200,-0.073,-0.05,-0.09
201,-0.056,-0.047,-0.072
202,-0.078,-0.045,-0.09
203,-0.058,-0.043,-0.065
204,-0.062,-0.04,-0.059
205,-0.064,-0.037,-0.053
206,-0.044,-0.035,-0.027
207,-0.006,-0.035,0.013
208,-0.02,-0.035,-0.002
209,-0.0,-0.033,0.008
210,-0.012,-0.032,-0.014
211,-0.026,-0.03,-0.036
212,-0.014,-0.028,-0.028
213,0.004,-0.027,-0.013
214,-0.011,-0.025,-0.027
215,-0.014,-0.023,-0.027
216,-0.016,-0.021,-0.028
217,-0.03,-0.021,-0.039
218,-0.036,-0.021,-0.041
219,-0.028,-0.019,-0.031
220,-0.038,-0.018,-0.038
221,-0.047,-0.017,-0.048
222,-0.047,-0.016,-0.046
223,-0.03,-0.016,-0.031
224,-0.028,-0.017,-0.032
225,-0.02,-0.016,-0.028
226,-0.014,-0.015,-0.028
227,-0.011,-0.015,-0.029
228,-0.005,-0.014,-0.023
229,0.009,-0.013,-0.011
230,0.016,-0.011,-0.003
231,0.03,-0.009,0.011
232,-0.011,-0.007,-0.023
233,-0.029,-0.007,-0.032
234,0.004,-0.007,0.011
235,-0.003,-0.007,0.015
236,0.007,-0.006,0.03
237,-0.002,-0.005,0.02
238,-0.02,-0.005,-0.005
239,-0.007,-0.007,-0.002
240,-0.027,-0.008,-0.033
241,-0.023,-0.01,-0.035
242,-0.023,-0.014,-0.038
243,-0.033,-0.018,-0.048
244,-0.005,-0.021,-0.019
245,-0.014,-0.024,-0.026
246,-0.023,-0.026,-0.033
247,-0.039,-0.027,-0.046
248,-0.037,-0.028,-0.042
249,-0.019,-0.029,-0.023
250,-0.02,-0.029,-0.022
251,-0.009,-0.029,-0.009
252,-0.028,-0.029,-0.026
253,-0.044,-0.029,-0.042
254,-0.02,-0.029,-0.023
255,-0.019,-0.029,-0.027
256,-0.036,-0.029,-0.048
257,-0.03,-0.029,-0.043
258,-0.046,-0.028,-0.061
259,-0.046,-0.027,-0.062
260,-0.049,-0.028,-0.062
261,-0.023,-0.029,-0.031
262,-0.025,-0.029,-0.027
263,-0.014,-0.029,-0.006
264,-0.019,-0.029,-0.001
265,0.005,-0.028,0.029
266,-0.007,-0.027,0.021
267,-0.011,-0.025,0.011
268,-0.049,-0.023,-0.036
269,-0.052,-0.021,-0.052
270,-0.04,-0.02,-0.048
271,-0.026,-0.021,-0.038
272,-0.012,-0.022,-0.026
273,-0.013,-0.021,-0.027
274,-0.035,-0.021,-0.047
275,-0.017,-0.02,-0.027
276,-0.004,-0.02,-0.012
277,-0.014,-0.021,-0.019
278,-0.029,-0.021,-0.03
279,-0.033,-0.02,-0.032
280,-0.022,-0.02,-0.021
281,-0.015,-0.02,-0.012
282,-0.005,-0.02,-0.002
283,0.013,-0.02,0.015
284,0.001,-0.02,0.0
285,-0.031,-0.019,-0.037
286,-0.043,-0.019,-0.052
287,-0.038,-0.02,-0.049
288,-0.034,-0.02,-0.044
289,-0.041,-0.019,-0.05
290,-0.033,-0.019,-0.04
291,-0.037,-0.021,-0.038
292,-0.01,-0.023,-0.003
293,0.002,-0.026,0.021
294,-0.0,-0.026,0.027
295,0.005,-0.026,0.038
296,-0.015,-0.025,0.017
297,-0.033,-0.025,-0.008
298,-0.027,-0.025,-0.013
299,-0.03,-0.025,-0.027
300,-0.024,-0.023,-0.031
301,-0.038,-0.021,-0.048
302,-0.049,-0.021,-0.06
303,-0.028,-0.021,-0.039
304,-0.016,-0.02,-0.025
305,-0.02,-0.017,-0.025
306,-0.016,-0.015,-0.017
307,-0.025,-0.013,-0.022
308,-0.012,-0.012,-0.008
309,0.003,-0.013,0.007
310,0.0,-0.013,0.004
311,-0.019,-0.014,-0.014
312,-0.029,-0.015,-0.023
313,-0.028,-0.016,-0.022
314,0.017,-0.016,0.017
315,0.018,-0.016,0.015
316,0.005,-0.016,-0.002
317,-0.027,-0.016,-0.035
318,-0.03,-0.016,-0.036
319,-0.018,-0.016,-0.023
320,-0.008,-0.016,-0.01
321,-0.017,-0.016,-0.012
322,-0.024,-0.017,-0.01
323,-0.041,-0.018,-0.016
324,-0.038,-0.02,-0.005
325,-0.003,-0.021,0.032
326,-0.007,-0.021,0.025
327,-0.029,-0.02,-0.007
328,-0.049,-0.019,-0.037
329,-0.039,-0.017,-0.037
330,-0.024,-0.016,-0.03
331,-0.001,-0.014,-0.012
332,-0.008,-0.011,-0.017
333,-0.008,-0.009,-0.015
334,0.008,-0.008,0.005
335,0.013,-0.008,0.014
336,0.023,-0.008,0.026
337,-0.009,-0.006,-0.001
338,-0.008,-0.004,0.001
339,0.003,-0.002,0.011
340,0.008,-0.001,0.015
341,-0.011,-0.002,-0.003
342,-0.026,-0.001,-0.018
343,-0.027,-0.001,-0.021
344,-0.008,-0.0,-0.005
345,0.021,-0.001,0.019
346,0.035,-0.001,0.031
347,0.028,-0.001,0.025
348,-0.004,0.0,-0.006
349,-0.024,0.001,-0.025
350,-0.027,0.003,-0.022
351,0.014,0.004,0.025
352,0.004,0.006,0.025
353,-0.012,0.01,0.02
354,0.004,0.015,0.041
355,0.0,0.021,0.037
356,0.031,0.026,0.06
357,0.065,0.031,0.082
358,0.046,0.036,0.052
359,0.026,0.04,0.023
360,0.01,0.043,0.002
361,0.033,0.044,0.022
362,0.059,0.043,0.048
363,0.053,0.044,0.044
364,0.054,0.045,0.05
365,0.05,0.045,0.051
366,0.05,0.043,0.054
367,0.081,0.041,0.085
368,0.076,0.04,0.082
369,0.051,0.04,0.057
370,0.045,0.04,0.051
371,0.031,0.038,0.038
372,0.037,0.036,0.043
373,0.048,0.033,0.053
374,0.016,0.032,0.019
375,-0.001,0.032,-0.001
376,-0.005,0.032,-0.007
377,-0.025,0.031,-0.026
378,0.01,0.031,0.007
379,0.016,0.031,0.016
380,0.03,0.031,0.035
381,0.016,0.032,0.029
382,0.046,0.032,0.067
383,0.067,0.033,0.097
384,0.07,0.033,0.105
385,0.065,0.033,0.097
386,0.035,0.034,0.059
387,0.026,0.034,0.04
388,0.039,0.034,0.042
389,0.058,0.033,0.052
390,0.054,0.032,0.044
391,0.038,0.03,0.029
392,0.018,0.027,0.01
393,0.01,0.023,0.004
394,-0.002,0.019,-0.002
395,-0.0,0.013,0.004
396,-0.014,0.005,-0.006
397,-0.023,-0.004,-0.013
398,-0.02,-0.015,-0.011
399,-0.025,-0.028,-0.016
400,-0.014,-0.044,-0.006
