gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2774,24,13.6448621749878,33.7152404785156,-118.37899017334,3670144,2776,8,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-02 08:34:27.334595,91.48236842834713,69.89854357444055,56.26011054254071,0.019489940612122857,1.0,-69.86,3.5496478698597698,-70.02,2.8664,3.3407,4.8343,0.2563,3.7589,3.4965,3.4105813014700512,0
101057,npp,1823,3067,1.67426657676697,33.7110443115234,-118.378326416016,3670144,1821,2463,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-02 10:15:04.391995,-74.0125742787685,48.362876640249276,41.440707061725526,0.001851155773734629,17.0,48.32,1.7549928774784245,47.96,0.9105,1.1665,1.6126,0.7339,1.1454,1.2287,1.2205394366601328,0
101181,npp,1126,2503,2.29504680633545,33.7116279602051,-118.380920410156,3670144,1126,2026,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-03 09:56:19.380310,-77.01139558359185,25.99360722356858,22.837097606681773,0.014617212662537715,14.0,25.96,1.1367971201176101,25.295,0.7725,0.9241,1.4137,0.9264,2.062,2.126,2.061562046437455,0
101552,npp,1994,783,4.18737125396729,33.7156181335449,-118.381896972656,3670144,1994,568,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-06 08:59:43.000728,94.90460120715349,54.642951915968474,46.23734994301018,0.14331969801834668,5.0,-54.64,2.0682789409984763,-54.97,1.4348,1.7782,2.3245,0.4814,2.0209,2.0159,1.384095000051342,0
101561,npp,835,3798,4.97777128219604,33.7116050720215,-118.383247375488,3670144,838,3057,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-06 10:40:00.486587,-70.89574935003934,65.64072489460504,53.78247765249662,0.0913148821020364,21.0,65.59,3.0,65.35,1.3097,1.5563,2.1316,0.55,1.9965,2.738,2.3354510142045974,0
101683,npp,191,3254,3.32565426826477,33.7118644714355,-118.380271911621,3670144,189,2597,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-07 10:21:17.260049,-73.23779280359219,53.71904500591679,45.55340347437074,0.10557341011422024,18.0,53.68,1.9513309067639726,53.35,1.0355,1.3152,1.8681,0.6509,1.8863,2.1646,1.6991942721477413,0
101805,npp,2591,2691,1.77996718883514,33.7102966308594,-118.379432678223,3670144,2590,2164,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-08 10:02:32.255587,-75.49976388534265,34.647031707291035,30.229839426480687,0.07550226338398237,15.0,34.6,1.2937979144666532,34.075,0.8572,0.9992,1.4921,0.8567,1.4595,1.525,1.1921587494739625,0
102056,npp,1149,1555,1.5524206161499,33.7103004455566,-118.376777648926,3670144,1148,1167,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-10 09:24:53.340415,97.52348108325131,26.48035676114143,23.25758273339885,0.027769903046158267,9.0,-26.49,1.1367971201176101,-27.13,0.8531,0.9642,1.456,0.8878,1.3735,1.3783,1.2558802361067893,0
102671,npp,2609,1745,0.896060943603516,33.7117385864258,-118.38215637207,3670176,2609,1329,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-15 09:31:09.725917,99.5155926175547,16.543551692596377,14.605574434340669,2.3795387099723184e-08,10.0,-16.55,1.0442604737599883,-17.27,0.7743,0.9752,1.3799,0.8778,0.7802,0.7866,0.7866,0
102792,npp,1864,1169,1.062509536743164,33.7143859863281,-118.380249023438,3670176,1864,863,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-16 09:12:15.815731,96.27388949213741,42.79824490265442,36.98999982152343,1.5213565145591978e-13,7.0,-42.79,1.4867838833500562,-43.26,1.0806,1.3428,1.7347,0.6375,0.6675,0.6773,0.6773,0
103040,npp,2399,3067,1.28282237052917,33.7141418457031,-118.381561279297,3670176,2403,2465,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-18 10:14:57.942727,-73.70692208934771,48.359657458576805,41.441331494596085,4.356401680497555e-14,17.0,48.32,1.7549928774784245,47.96,0.9105,1.1665,1.6126,0.7339,0.9224,0.9415,0.9415,0
104112,npp,971,974,1.48074591159821,33.7092971801758,-118.380233764648,3670176,970,719,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-27 09:05:51.237695,95.62233538593634,49.23661947155631,42.12506583935899,1.7624580945824586e-13,6.0,-49.24,1.7549928774784245,-49.6,1.2196,1.4784,2.0312,0.579,0.8574,0.8574,0.8574,0
104119,npp,2834,3978,1.67357122898102,33.7122497558594,-118.377502441406,3670176,2837,3157,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-27 10:46:03.385635,-70.0111906675398,68.648087655361,55.5766046823739,3.163104810232916e-19,22.0,68.61,3.3985290935932855,68.37,1.2165,1.6736,2.3916,0.5115,0.8561,0.8561,0.8561,0
104229,npp,173,401,2.53332042694092,33.7095031738281,-118.377372741699,3670176,171,227,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-28 08:46:53.781012,92.82264334589873,63.35412413567192,52.328239164308144,9.380640412527312e-09,3.0,-63.33,2.7445598364131496,-63.58,2.1297,2.5799,3.3602,0.3318,0.8391,0.8406,0.8406,0
104236,npp,2198,3436,1.61749243736267,33.7110595703125,-118.382217407227,3670176,2199,2783,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-04-28 10:27:21.942606,-72.48819014874522,58.26605923243502,48.8722794234075,2.024843352860195e-16,19.0,58.24,2.253202848596432,57.96,1.1904,1.6065,2.5058,0.5329,0.8609,0.8619,0.8619,0
106021,npp,852,20,7.65252780914307,33.7160186767578,-118.381164550781,3670144,855,6,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-05-04 08:34:11.051079,91.59115440640359,69.94759080477351,56.29418215349233,0.06081578495346085,1.0,-69.92,3.5496478698597698,-70.02,2.8664,3.3407,4.8343,0.2563,2.0708,1.961,1.692902051562513,0
106032,npp,2957,3066,1.65232253074646,33.7111663818359,-118.375785827637,3670144,2956,2463,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-05-04 10:14:48.110044,-74.23512419975701,48.33136658953605,41.42044611630628,0.024585547341938116,17.0,48.29,1.7549928774784245,47.96,0.9105,1.1665,1.6126,0.7339,1.1329,1.2126,1.104218026329343,0
106209,npp,2272,2501,2.00888454914093,33.7085609436035,-118.37622833252,3670144,2271,2024,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-05-05 09:56:01.343308,-75.85701452892427,25.897980189847704,22.756428551205307,0.0694800314726697,14.0,25.86,1.1367971201176101,25.295,0.7725,0.9241,1.4137,0.9264,1.8103,1.861,1.5547069231376458,0
107659,npp,709,398,2.24441981315613,33.710563659668,-118.379554748535,3670176,710,225,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-05-14 08:46:42.328297,93.2587361071241,63.41389605791136,52.36796053287083,1.9910371337209945e-07,3.0,-63.39,2.7445598364131496,-63.58,2.1297,2.5799,3.3602,0.3318,0.7338,0.7447,0.7447,0
107843,npp,2050,2876,1.094647347927094,33.7142333984375,-118.381462097168,3670176,2052,2319,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-05-15 10:08:25.502063,-75.58623426288075,41.90343138822194,36.263153877651426,0.00022542940590238289,16.0,41.88,1.4867838833500562,41.55,0.9281,1.1565,1.7361,0.7402,0.8144,0.8103,0.8103,0
108015,npp,1354,2310,0.847521245479584,33.7148933410645,-118.381294250488,3670176,1354,1862,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-05-16 09:49:36.954323,-75.91093616283804,15.853258347671751,14.000289199389432,1.2375358389697034e-07,13.0,15.83,1.0442604737599883,15.39,0.7246,0.954,1.4715,0.8973,0.7541,0.7605,0.7605,0
108193,npp,632,1739,0.506964266300201,33.7121734619141,-118.381759643555,3670176,632,1323,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-05-17 09:30:46.631295,98.3148019383743,16.87889329463683,14.900082150980417,1.9163578660120943e-12,10.0,-16.88,1.0442604737599883,-17.27,0.7743,0.9752,1.3799,0.8778,0.4076,0.445,0.445,0
109954,npp,420,2118,0.649463713169098,33.7119636535645,-118.378814697266,3670176,420,1681,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-05-27 09:43:10.755307,-77.16503274594002,4.8893907836625194,4.32880538311064,1.7033713760257376e-17,12.0,4.87,1.0,4.64,0.6895,0.8561,1.1417,1.0,0.6495,0.6495,0.6495,0
110127,npp,2759,1546,0.959652423858643,33.7140121459961,-118.376647949219,3670176,2759,1160,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-05-28 09:24:18.650701,97.91933420681225,26.934242704197285,23.648974115103318,1.962037376050194e-13,9.0,-26.93,1.1367971201176101,-27.13,0.8531,0.9642,1.456,0.8878,0.852,0.852,0.852,0
110299,npp,2000,965,1.25992095470428,33.7118225097656,-118.382995605469,3670176,2003,714,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-05-29 09:05:22.990397,94.94725937288638,49.528084504513274,42.350292734792994,1.723787043893654e-08,6.0,-49.51,1.7549928774784245,-49.6,1.2196,1.4784,2.0312,0.579,0.7316,0.7295,0.7295,0
110472,npp,1214,393,2.76804351806641,33.7112846374512,-118.37614440918,3670144,1211,222,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-05-30 08:46:25.549000,92.84612306398346,63.51268616113366,52.42770517171791,0.0006106534112695814,3.0,-63.48,2.7445598364131496,-63.58,2.1297,2.5799,3.3602,0.3318,0.9246,0.9185,0.9185,0
115378,npp,1492,762,1.35523509979248,33.7144775390625,-118.376159667969,3670176,1494,545,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-06-25 08:58:32.640353,94.84743186062433,55.19305729982223,46.63872039241938,1.2657561387807957e-18,5.0,-55.17,2.0682789409984763,-54.97,1.4348,1.7782,2.3245,0.4814,0.6516,0.6524,0.6524,0
115500,npp,694,193,2.43238568305969,33.7118988037109,-118.376182556152,3670176,695,95,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-06-26 08:39:33.428394,92.2254714480798,67.18415399617373,54.70371037502357,3.436754155427152e-14,2.0,-67.14,3.1865100272627664,-67.03,2.6199,3.1247,3.9245,0.274,0.6388,0.6664,0.6664,0
120446,npp,572,1915,0.870352864265442,33.7127342224121,-118.379791259766,3670144,572,1487,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-07-09 09:36:18.789064,94.61331356720541,6.9722201435080065,6.1704561242456375,0.02477965002176724,11.0,-6.9,1.0,-6.5,0.7305,0.8672,1.1804,0.9871,0.8592,0.8592,0.7499623516013391,0
120614,npp,2914,1345,1.0417711734771729,33.7095832824707,-118.378555297852,3670144,2915,1016,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-07-10 09:17:28.464902,97.72262775690211,36.047947142437486,31.40359612563169,0.013236401989009635,8.0,-36.02,1.2937979144666532,-35.81,0.932,1.1106,1.5423,0.7708,0.8028,0.803,0.7446491586738057,0
122178,npp,472,2298,0.850808084011078,33.7139015197754,-118.377593994141,3670176,472,1851,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-07-19 09:48:53.623917,-76.91385575191917,15.179706760412218,13.407038945913069,3.7771548202526974e-24,13.0,15.17,1.0442604737599883,15.39,0.7246,0.954,1.4715,0.8973,0.7572,0.7635,0.7635,0
122346,npp,2830,1728,0.721294522285461,33.7130317687988,-118.375289916992,3670176,2830,1313,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-07-20 09:30:03.303157,97.67546323208362,17.497554622602635,15.440443016108913,1.0585672814833764e-25,10.0,-17.49,1.0442604737599883,-17.27,0.7743,0.9752,1.3799,0.8778,0.6129,0.6331,0.6331,0
122525,npp,2074,1153,1.25359010696411,33.7111358642578,-118.378112792969,3670176,2074,849,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-07-21 09:11:11.202917,96.42776613667874,43.38533430928513,37.46218120732578,2.36114020149954e-26,7.0,-43.37,1.4867838833500562,-43.26,1.0806,1.3428,1.7347,0.6375,0.796,0.7992,0.7992,0
123775,npp,2018,199,1.83462083339691,33.7114868164062,-118.376129150391,3670176,2021,98,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-07-28 08:39:38.196134,92.44374207683445,67.06905334735413,54.63742683792891,5.568116325647846e-05,2.0,-67.03,3.1865100272627664,-67.03,2.6199,3.1247,3.9245,0.274,0.4512,0.5026,0.5026,0
123966,npp,336,2675,0.616901248693466,33.7132377624512,-118.378211975098,3670176,338,2154,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-07-29 10:01:24.929323,-74.86944689060876,33.94369748348972,29.63428992307969,4.1004044079500267e-07,15.0,33.93,1.2937979144666532,34.075,0.8572,0.9992,1.4921,0.8567,0.5606,0.5285,0.5285,0
124322,npp,1988,1540,1.52476108074188,33.7116317749023,-118.378845214844,3670144,1988,1155,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-07-31 09:23:47.833774,98.05386170083862,27.24705406303025,23.917213688446644,0.03664978084483873,9.0,-27.23,1.1367971201176101,-27.13,0.8531,0.9642,1.456,0.8878,1.3491,1.3537,1.1921345271099617,0
129733,npp,1238,960,2.71012592315674,33.7128143310547,-118.382720947266,3670144,1239,710,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-01 09:04:53.945543,95.46506995509132,49.68280621896985,42.4681656039829,0.0952562352319668,6.0,-49.66,1.7549928774784245,-49.6,1.2196,1.4784,2.0312,0.579,1.5579,1.5693,1.1493761058808682,0
129925,npp,461,388,3.87025260925293,33.7121238708496,-118.380043029785,3670144,459,219,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-02 08:45:56.499535,92.87245584952856,63.62063747897257,52.4950284741078,0.15621523813540375,3.0,-63.58,2.7445598364131496,-63.58,2.1297,2.5799,3.3602,0.3318,1.3262,1.2842,0.5955468009855571,0
129937,npp,2474,3422,8.22657585144043,33.7089958190918,-118.379302978516,3670144,2473,2769,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-02 10:26:24.661922,-72.50672067066836,57.93596752138902,48.632567903556996,0.11603180835195072,19.0,57.91,2.2013981571160284,57.96,1.1904,1.6065,2.5058,0.5329,3.8633,4.3838,3.8722898748498453,0
130316,npp,1124,2301,3.00653171539307,33.7138481140137,-118.375709533691,3670144,1124,1853,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-04 09:48:54.684154,-77.59065218710184,15.339167089645395,13.547694113103022,0.0921581623879431,13.0,15.33,1.0442604737599883,15.39,0.7246,0.954,1.4715,0.8973,2.8216,2.6978,2.291533530087894,0
130689,npp,2724,1155,1.1746666431427,33.7109909057617,-118.378898620605,3670144,2725,851,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-06 09:11:12.246760,96.80733409325849,43.313411839801915,37.4064225974476,0.05138960245544213,7.0,-43.3,1.4867838833500562,-43.26,1.0806,1.3428,1.7347,0.6375,0.7429,0.7488,0.5222560690145619,0
130872,npp,1956,579,2.0533629655838,33.7095527648926,-118.380828857422,3670144,1958,368,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-07 08:52:16.583046,94.05252468643103,59.63241454468466,49.82083913617554,0.03278123218190372,4.0,-59.6,2.3545700244418297,-59.6,1.7454,2.0594,2.8656,0.4157,0.8535,0.8535,0.7089884870441654,0
130885,npp,847,3603,1.61717653274536,33.7133407592773,-118.380386352539,3670144,844,2923,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-07 10:32:37.628717,-71.43770341440839,61.91673095723172,51.38305783479301,0.04433698562172894,20.0,61.88,2.5331140255951103,61.895,1.2955,1.6839,2.1717,0.5084,0.8297,0.8221,0.626646551620042,0
131062,npp,196,3053,2.71673846244812,33.7118034362793,-118.379547119141,3670144,197,2454,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-08 10:13:56.199203,-74.74670976598728,47.919686933530336,41.092951564885894,0.02947738151870186,17.0,47.9,1.646109783506203,47.96,0.9105,1.1665,1.6126,0.7339,1.7978,1.9938,1.8638530542108322,0
131237,npp,2588,2489,0.902483820915222,33.7092323303223,-118.377067565918,3670144,2587,2015,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-09 09:55:09.435258,-76.21725167870397,25.27479338971091,22.21612011372222,0.017115791413018493,14.0,25.27,1.1367971201176101,25.295,0.7725,0.9241,1.4137,0.9264,0.837,0.836,0.7605474087488023,0
131592,npp,1131,1349,1.093421876430511,33.7126312255859,-118.3759765625,3670144,1131,1018,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-11 09:17:28.795746,96.7022625860384,35.87563226986397,31.262385445005982,0.002434372536415608,8.0,-35.85,1.2937979144666532,-35.81,0.932,1.1106,1.5423,0.7708,0.8428,0.8428,0.8320684064960269,0
131768,npp,371,769,1.37478053569794,33.714672088623,-118.377510070801,3670176,373,552,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-12 08:58:34.916211,94.81050899615174,55.016286871939776,46.51361273216107,0.00017740741358180206,5.0,-54.99,2.0682789409984763,-54.97,1.4348,1.7782,2.3245,0.4814,0.661,0.6619,0.6619,0
131778,npp,2287,3784,1.040832877159119,33.7096557617188,-118.381034851074,3670144,2284,3048,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-12 10:38:50.624080,-70.5261912047807,65.38831468886735,53.62650460796302,0.0023393261836694877,21.0,65.35,3.0,65.35,1.3097,1.5563,2.1316,0.55,0.6842,0.5725,0.562187405152333,0
131947,npp,2656,198,2.67435908317566,33.7119979858398,-118.383247375488,3670176,2661,99,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-13 08:39:35.699047,91.86342150789501,67.09069188874551,54.656254745649356,2.5634407091269386e-09,2.0,-67.05,3.1865100272627664,-67.03,2.6199,3.1247,3.9245,0.274,0.7147,0.7327,0.7327,0
131961,npp,1644,3241,1.52712845802307,33.7131385803223,-118.37638092041,3670176,1643,2581,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-13 10:20:09.199528,-73.44243668861927,53.351705887576166,45.278694928912714,0.0003314776327588483,18.0,53.32,1.9513309067639726,53.35,1.0355,1.3152,1.8681,0.6509,0.9646,0.994,0.994,0
132136,npp,973,2677,0.716231286525726,33.7121124267578,-118.37818145752,3670176,972,2155,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-14 10:01:24.213722,-75.75923050946525,34.03465486693696,29.713319552806265,1.6381419459867368e-07,15.0,34.01,1.2937979144666532,34.075,0.8572,0.9992,1.4921,0.8567,0.6373,0.6136,0.6136,0
132310,npp,274,2113,0.667206943035126,33.7148513793945,-118.376281738281,3670176,274,1676,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-15 09:42:37.450611,-80.31841322682865,4.581292981113324,4.056170094311104,2.361801784279095e-14,12.0,4.58,1.0,4.64,0.6895,0.8561,1.1417,1.0,0.6672,0.6672,0.6672,0
132488,npp,2621,1540,0.850027203559875,33.7138786315918,-118.382270812988,3670176,2621,1155,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-16 09:23:45.351504,97.47366868223229,27.245060774482823,23.917197315649283,8.51275540603423e-21,9.0,-27.23,1.1367971201176101,-27.13,0.8531,0.9642,1.456,0.8878,0.7556,0.7547,0.7547,0
132848,npp,1076,388,2.25137114524841,33.7123069763184,-118.38158416748,3670176,1078,219,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-18 08:45:55.814385,93.11553880775065,63.6121954856304,52.49451523652746,1.071995366949749e-28,3.0,-63.58,2.7445598364131496,-63.58,2.1297,2.5799,3.3602,0.3318,0.7364,0.7471,0.7471,0
132861,npp,31,3423,1.54527270793915,33.7149810791016,-118.379028320312,3670176,36,2771,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-18 10:26:22.197804,-72.46649615059027,57.964118259239434,48.65707022982906,6.600463316777909e-26,19.0,57.93,2.2013981571160284,57.96,1.1904,1.6065,2.5058,0.5329,0.8283,0.8234,0.8234,0
133040,npp,2425,2866,0.873413443565369,33.7158699035645,-118.381759643555,3670176,2425,2311,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-19 10:07:38.991990,-74.82529634490025,41.52541004691423,35.95312109745442,1.5973794782052221e-28,16.0,41.51,1.4867838833500562,41.55,0.9281,1.1565,1.7361,0.7402,0.6656,0.6465,0.6465,0
134505,npp,1749,1349,0.863754272460938,33.7101974487305,-118.378005981445,3670144,1749,1018,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-27 09:17:26.353093,97.5766684473674,35.85789299152913,31.249180916372794,0.0005617451503401757,8.0,-35.85,1.2937979144666532,-35.81,0.932,1.1106,1.5423,0.7708,0.6652,0.6658,0.6658,0
134689,npp,987,768,1.8109940290451,33.7141227722168,-118.37818145752,3670144,986,551,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-28 08:58:30.698170,94.52085017265145,55.04211498034636,46.53588280689836,0.014907682172766319,5.0,-55.02,2.0682789409984763,-54.97,1.4348,1.7782,2.3245,0.4814,0.8719,0.8719,0.8061815519106557,0
135062,npp,1586,2677,1.82749462127686,33.7156066894531,-118.382293701172,3670144,1587,2155,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-30 10:01:21.780803,-76.27488139679818,34.01744907441154,29.70010794080679,0.06487936043533317,15.0,34.01,1.2937979144666532,34.075,0.8572,0.9992,1.4921,0.8567,1.4963,1.5657,1.2796883429612915,0
135251,npp,886,2112,1.69513249397278,33.7153396606445,-118.38005065918,3670144,886,1676,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-08-31 09:42:33.242705,-78.60847966737272,4.536784426532439,4.016928642730199,0.15142641530669915,12.0,4.53,1.0,4.64,0.6895,0.8561,1.1417,1.0,1.6951,1.6951,1.0275576618712432,0
135432,npp,160,1540,1.50120449066162,33.7106971740723,-118.378311157227,3670144,159,1155,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-09-01 09:23:41.146280,97.33265197463511,27.235078663410764,23.909203526433664,0.15576830565462962,9.0,-27.23,1.1367971201176101,-27.13,0.8531,0.9642,1.456,0.8878,1.3284,1.3328,0.6461170408053228,0
135611,npp,2463,960,1.57884156703949,33.7111740112305,-118.378486633301,3670144,2467,710,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-09-02 09:04:47.272222,95.30843174319348,49.669172601372665,42.462155236011256,0.12361903607172842,6.0,-49.66,1.7549928774784245,-49.6,1.2196,1.4784,2.0312,0.579,0.9133,0.9142,0.36924263434218685,0
135799,npp,1684,388,2.58409643173218,33.7097396850586,-118.377487182617,3670144,1686,218,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-09-03 08:45:51.618863,93.150281753548,63.61253995497362,52.49592943276373,0.0932962242495483,3.0,-63.58,2.7445598364131496,-63.58,2.1297,2.5799,3.3602,0.3318,0.8576,0.8575,0.4462165423021604,0
135812,npp,623,3423,1.5967173576355,33.7126121520996,-118.377151489258,3670144,628,2771,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-09-03 10:26:18.002945,-72.50927457113153,57.96714034243046,48.660481819447455,0.09491102887431467,19.0,57.93,2.2013981571160284,57.96,1.1904,1.6065,2.5058,0.5329,0.8516,0.8509,0.43249790020359125,0
136375,npp,1621,1730,0.940972745418549,33.7140502929688,-118.378288269043,3670144,1621,1315,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-09-06 09:29:57.727721,98.63936138343433,17.391343332402275,15.349225146066301,0.037205126407343934,10.0,-17.38,1.0442604737599883,-17.27,0.7743,0.9752,1.3799,0.8778,0.8232,0.826,0.6619863632640878,0
136562,npp,876,1154,1.20329546928406,33.7129364013672,-118.375938415527,3670144,875,850,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-09-07 09:11:03.852006,95.94462002603328,43.35715051751939,37.44465143006445,0.02150524290288313,7.0,-43.34,1.4867838833500562,-43.26,1.0806,1.3428,1.7347,0.6375,0.7622,0.7671,0.6722971209888216,0
136756,npp,105,578,1.63006472587585,33.7094268798828,-118.376724243164,3670144,105,367,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-09-08 08:52:08.195958,93.95910472948722,59.647985965639506,49.835799598637074,0.009817817628838713,4.0,-59.63,2.3545700244418297,-59.6,1.7454,2.0594,2.8656,0.4157,0.6737,0.6776,0.6343195134217327,0
136767,npp,2069,3604,1.29627406597137,33.7104644775391,-118.38028717041,3670144,2070,2924,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-09-08 10:32:31.021602,-71.9880604790388,61.93921890087974,51.402721198280524,0.018219147186899733,20.0,61.91,2.5331140255951103,61.895,1.2955,1.6839,2.1717,0.5084,0.703,0.659,0.5786834179345659,0
137144,npp,714,2488,0.815812706947327,33.7118148803711,-118.377235412598,3670144,714,2014,196611,3866755,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-09-10 09:55:01.066561,-76.9247283662493,25.2425365941788,22.189499080736592,0.0027921742671084726,14.0,25.22,1.1367971201176101,25.295,0.7725,0.9241,1.4137,0.9264,0.7608,0.7557,0.7433910872191394,0
138296,npp,1468,2110,0.741551339626312,33.7148208618164,-118.375617980957,3670176,1468,1673,196611,3866787,21379,usa_la_79_143,33.7125,-118.37916667,79,143,usa_la,2012-09-16 09:42:25.565144,-71.86456653232634,4.468254853445159,3.9561876841579426,2.2728452721032915e-29,12.0,4.41,1.0,4.64,0.6895,0.8561,1.1417,1.0,0.7416,0.7416,0.7416,0
