lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.407,0.525,0.421
2,0.213,0.378,0.228
3,0.122,0.262,0.134
4,0.089,0.173,0.099
5,0.077,0.106,0.083
6,0.074,0.058,0.075
7,0.064,0.026,0.062
8,0.065,0.007,0.063
9,0.072,-0.003,0.069
10,0.063,-0.004,0.057
11,0.059,0.0,0.053
12,0.045,0.009,0.038
13,0.072,0.02,0.061
14,0.07,0.032,0.058
15,0.055,0.044,0.044
16,0.033,0.055,0.024
17,0.013,0.065,0.006
18,0.03,0.073,0.025
19,0.05,0.079,0.045
20,0.063,0.082,0.057
21,0.057,0.083,0.051
22,0.048,0.082,0.043
23,0.05,0.078,0.049
24,0.053,0.072,0.056
25,0.032,0.065,0.041
26,0.047,0.046,0.059
27,0.045,0.038,0.064
28,0.041,0.034,0.064
29,0.022,0.032,0.048
30,0.022,0.031,0.045
31,0.026,0.03,0.047
32,0.025,0.03,0.042
33,0.024,0.029,0.037
34,0.007,0.029,0.017
35,0.011,0.028,0.017
36,0.023,0.028,0.023
37,0.014,0.029,0.014
38,0.033,0.03,0.032
39,0.048,0.03,0.045
40,0.041,0.028,0.038
41,0.044,0.026,0.037
42,0.039,0.026,0.029
43,0.024,0.026,0.011
44,0.019,0.027,0.006
45,0.025,0.027,0.015
46,0.013,0.028,0.004
47,0.042,0.027,0.034
48,0.043,0.028,0.035
49,0.037,0.027,0.03
50,0.01,0.025,0.006
51,0.027,0.025,0.024
52,0.03,0.023,0.027
53,0.019,0.021,0.022
54,0.01,0.02,0.018
55,0.019,0.021,0.031
56,0.026,0.02,0.04
57,0.016,0.021,0.036
58,0.001,0.021,0.025
59,0.009,0.02,0.034
60,0.007,0.021,0.03
61,0.014,0.023,0.033
62,0.038,0.024,0.053
63,0.035,0.026,0.045
64,0.051,0.027,0.056
65,0.03,0.027,0.031
66,0.018,0.027,0.017
67,0.035,0.027,0.033
68,0.011,0.027,0.007
69,0.016,0.028,0.009
70,0.033,0.028,0.024
71,0.041,0.029,0.03
72,0.044,0.03,0.03
73,0.059,0.03,0.046
74,0.026,0.03,0.014
75,0.035,0.028,0.025
76,0.034,0.027,0.024
77,-0.001,0.025,-0.011
78,0.0,0.024,-0.008
79,0.014,0.024,0.007
80,0.028,0.023,0.023
81,0.005,0.022,0.003
82,0.031,0.02,0.03
83,0.02,0.019,0.023
84,0.004,0.018,0.011
85,0.019,0.016,0.029
86,0.03,0.016,0.043
87,0.032,0.016,0.048
88,0.026,0.015,0.044
89,0.009,0.014,0.029
90,0.006,0.01,0.024
91,-0.003,0.009,0.013
92,0.012,0.008,0.024
93,0.007,0.007,0.016
94,0.024,0.007,0.029
95,-0.006,0.007,-0.005
96,-0.004,0.006,-0.006
97,0.023,0.005,0.019
98,0.021,0.004,0.014
99,0.026,0.004,0.017
100,0.009,0.005,0.0
101,-0.033,0.006,-0.043
102,-0.023,0.007,-0.034
103,-0.004,0.01,-0.015
104,0.014,0.012,0.002
105,0.023,0.014,0.009
106,0.021,0.016,0.006
107,0.01,0.019,-0.003
108,0.016,0.021,0.005
109,0.018,0.024,0.008
110,0.017,0.027,0.01
111,0.044,0.029,0.038
112,0.026,0.031,0.024
113,0.058,0.032,0.06
114,0.052,0.033,0.058
115,0.021,0.034,0.031
116,0.038,0.035,0.05
117,0.033,0.037,0.048
118,0.074,0.039,0.089
119,0.066,0.04,0.079
120,0.044,0.039,0.055
121,0.031,0.039,0.04
122,0.003,0.039,0.01
123,0.011,0.037,0.015
124,0.029,0.036,0.027
125,0.017,0.033,0.013
126,0.021,0.031,0.015
127,0.041,0.031,0.032
128,0.058,0.03,0.045
129,0.031,0.029,0.017
130,0.015,0.027,-0.001
131,0.02,0.026,0.005
132,0.028,0.024,0.012
133,0.041,0.023,0.026
134,0.031,0.022,0.015
135,0.033,0.023,0.015
136,0.029,0.024,0.012
137,0.027,0.025,0.011
138,0.013,0.027,-0.0
139,0.013,0.027,0.003
140,0.011,0.027,0.005
141,0.002,0.027,-0.002
142,0.027,0.027,0.027
143,0.043,0.027,0.047
144,0.038,0.025,0.046
145,0.03,0.023,0.042
146,0.029,0.021,0.041
147,0.006,0.019,0.019
148,0.012,0.018,0.025
149,0.027,0.018,0.037
150,0.016,0.017,0.024
151,0.039,0.017,0.044
152,0.037,0.017,0.039
153,0.02,0.017,0.018
154,0.018,0.015,0.012
155,0.02,0.015,0.012
156,0.023,0.015,0.015
157,0.008,0.016,-0.003
158,-0.017,0.018,-0.029
159,-0.012,0.019,-0.027
160,-0.006,0.021,-0.022
161,0.005,0.022,-0.012
162,0.028,0.021,0.009
163,0.022,0.021,0.002
164,0.031,0.021,0.01
165,0.047,0.022,0.027
166,0.03,0.023,0.012
167,0.036,0.023,0.02
168,0.024,0.023,0.011
169,0.028,0.023,0.016
170,0.043,0.022,0.033
171,0.02,0.022,0.016
172,0.024,0.022,0.025
173,0.02,0.021,0.024
174,0.028,0.021,0.035
175,0.012,0.019,0.022
176,0.034,0.019,0.046
177,0.016,0.017,0.03
178,0.015,0.014,0.027
179,-0.006,0.012,0.003
180,-0.013,0.01,-0.007
181,-0.013,0.008,-0.01
182,-0.019,0.006,-0.019
183,0.007,0.004,0.003
184,0.016,0.004,0.008
185,0.03,0.006,0.022
186,0.028,0.007,0.019
187,0.004,0.008,-0.006
188,0.002,0.009,-0.01
189,0.0,0.009,-0.014
190,0.025,0.01,0.008
191,0.023,0.011,0.005
192,-0.006,0.012,-0.025
193,0.0,0.013,-0.019
194,0.004,0.012,-0.017
195,0.008,0.012,-0.012
196,0.018,0.012,-0.001
197,0.034,0.013,0.016
198,0.029,0.012,0.013
199,0.027,0.013,0.013
200,0.006,0.013,-0.004
201,0.025,0.015,0.02
202,0.016,0.015,0.017
203,0.009,0.014,0.015
204,0.006,0.014,0.015
205,0.0,0.014,0.012
206,0.005,0.015,0.019
207,-0.0,0.017,0.015
208,0.007,0.019,0.019
209,0.007,0.021,0.015
210,0.034,0.023,0.039
211,0.026,0.024,0.028
212,0.022,0.024,0.022
213,0.032,0.023,0.029
214,-0.009,0.022,-0.013
215,0.033,0.022,0.026
216,0.055,0.02,0.045
217,0.055,0.019,0.043
218,0.047,0.019,0.034
219,0.007,0.019,-0.007
220,-0.001,0.021,-0.018
221,0.039,0.021,0.021
222,0.027,0.02,0.008
223,-0.006,0.019,-0.024
224,-0.006,0.018,-0.022
225,0.01,0.015,-0.006
226,0.024,0.014,0.009
227,0.016,0.011,0.004
228,0.0,0.008,-0.009
229,-0.009,0.005,-0.016
230,-0.011,0.002,-0.016
231,-0.015,0.001,-0.014
232,0.003,-0.001,0.008
233,-0.002,-0.002,0.006
234,-0.01,-0.003,0.002
235,0.016,-0.003,0.03
236,0.046,-0.005,0.06
237,0.018,-0.006,0.033
238,-0.002,-0.008,0.01
239,-0.012,-0.009,-0.002
240,-0.012,-0.008,-0.006
241,-0.034,-0.008,-0.03
242,-0.041,-0.009,-0.039
243,-0.029,-0.01,-0.029
244,-0.018,-0.012,-0.018
245,0.006,-0.012,0.002
246,-0.007,-0.012,-0.013
247,-0.013,-0.012,-0.021
248,-0.012,-0.013,-0.023
249,-0.005,-0.013,-0.017
250,-0.015,-0.013,-0.027
251,-0.001,-0.013,-0.015
252,-0.004,-0.013,-0.02
253,-0.02,-0.015,-0.036
254,-0.036,-0.015,-0.051
255,-0.021,-0.016,-0.034
256,-0.02,-0.016,-0.031
257,-0.012,-0.015,-0.02
258,0.001,-0.014,-0.004
259,-0.011,-0.013,-0.013
260,-0.0,-0.012,0.001
261,-0.006,-0.013,0.0
262,-0.011,-0.015,-0.003
263,-0.023,-0.017,-0.012
264,-0.029,-0.017,-0.016
265,-0.007,-0.018,0.008
266,-0.029,-0.019,-0.011
267,-0.016,-0.018,-0.0
268,-0.023,-0.017,-0.01
269,-0.011,-0.016,-0.002
270,-0.019,-0.014,-0.012
271,-0.027,-0.011,-0.022
272,0.005,-0.009,0.005
273,-0.013,-0.007,-0.015
274,-0.014,-0.004,-0.015
275,-0.019,-0.001,-0.022
276,0.021,0.001,0.015
277,0.019,0.003,0.011
278,-0.012,0.005,-0.023
279,0.014,0.008,0.001
280,-0.004,0.012,-0.015
281,-0.011,0.014,-0.022
282,0.022,0.016,0.01
283,0.047,0.019,0.034
284,0.033,0.021,0.023
285,0.04,0.023,0.032
286,0.02,0.023,0.015
287,0.017,0.022,0.013
288,0.019,0.02,0.017
289,0.031,0.019,0.031
290,0.027,0.019,0.031
291,0.026,0.017,0.036
292,0.013,0.016,0.024
293,0.008,0.016,0.024
294,-0.013,0.015,0.005
295,0.009,0.013,0.031
296,0.022,0.013,0.042
297,0.005,0.012,0.025
298,0.003,0.01,0.02
299,0.018,0.009,0.032
300,0.011,0.008,0.022
301,0.002,0.007,0.009
302,-0.012,0.006,-0.009
303,0.01,0.006,0.01
304,0.019,0.007,0.016
305,0.011,0.007,0.006
306,-0.012,0.009,-0.019
307,-0.006,0.011,-0.014
308,0.019,0.012,0.008
309,0.042,0.013,0.03
310,0.042,0.012,0.031
311,0.027,0.012,0.016
312,0.003,0.012,-0.007
313,-0.006,0.012,-0.015
314,-0.003,0.013,-0.011
315,0.016,0.012,0.009
316,0.006,0.011,0.003
317,-0.004,0.01,-0.005
318,0.018,0.009,0.018
319,0.019,0.009,0.022
320,0.009,0.01,0.015
321,0.031,0.011,0.039
322,0.027,0.012,0.038
323,0.01,0.013,0.026
324,0.022,0.013,0.041
325,-0.015,0.013,0.006
326,-0.004,0.013,0.015
327,-0.01,0.013,0.008
328,-0.0,0.015,0.014
329,0.014,0.016,0.027
330,0.019,0.016,0.029
331,0.017,0.017,0.024
332,0.039,0.019,0.041
333,0.024,0.02,0.025
334,0.032,0.02,0.031
335,0.022,0.018,0.018
336,0.027,0.016,0.022
337,0.016,0.015,0.009
338,0.032,0.014,0.023
339,0.029,0.013,0.02
340,0.013,0.013,0.002
341,0.002,0.012,-0.009
342,0.001,0.011,-0.008
343,-0.006,0.01,-0.013
344,-0.001,0.01,-0.007
345,-0.001,0.009,-0.007
346,0.007,0.008,0.003
347,0.02,0.007,0.017
348,0.012,0.006,0.011
349,-0.004,0.004,-0.001
350,0.001,0.002,0.008
351,-0.013,0.002,-0.002
352,0.002,0.001,0.015
353,-0.007,0.002,0.011
354,0.003,0.004,0.024
355,0.004,0.005,0.025
356,0.029,0.006,0.049
357,0.032,0.006,0.05
358,0.011,0.007,0.027
359,0.014,0.008,0.027
360,-0.005,0.009,0.003
361,-0.0,0.01,0.002
362,0.015,0.011,0.015
363,0.013,0.013,0.012
364,0.003,0.013,0.002
365,0.025,0.013,0.022
366,0.022,0.014,0.017
367,-0.008,0.015,-0.014
368,0.009,0.017,-0.0
369,0.036,0.02,0.025
370,-0.0,0.022,-0.01
371,0.023,0.024,0.012
372,0.025,0.024,0.016
373,0.041,0.025,0.033
374,0.015,0.024,0.007
375,0.017,0.024,0.01
376,0.026,0.025,0.021
377,0.017,0.025,0.015
378,0.027,0.026,0.029
379,0.048,0.026,0.055
380,0.051,0.027,0.062
381,0.028,0.027,0.041
382,0.015,0.027,0.031
383,0.027,0.027,0.046
384,0.025,0.027,0.046
385,0.038,0.027,0.056
386,0.026,0.027,0.044
387,0.031,0.027,0.046
388,0.023,0.027,0.037
389,0.017,0.027,0.028
390,-0.002,0.027,0.003
391,0.011,0.027,0.013
392,0.006,0.028,0.007
393,0.032,0.03,0.031
394,0.041,0.032,0.038
395,0.068,0.035,0.062
396,0.062,0.038,0.053
397,0.041,0.043,0.03
398,0.061,0.049,0.049
399,0.044,0.056,0.033
400,0.051,0.065,0.041
