gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,467,593,60.9466705322266,34.0249557495117,-118.340744018555,3670144,469,380,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-01 08:53:21.237990,94.19976875648193,59.310066122339954,49.596016436419944,0.0058489004965145905,4.0,-59.29,2.3545700244418297,-59.63,49.043,56.3659,64.8006,0.7685,45.2653,46.8404,46.698717664428074,0
101057,npp,1776,3056,57.5964851379395,34.0250816345215,-118.341606140137,3670144,1779,2457,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-02 10:14:59.054155,-74.05924184131487,48.034352551515944,41.18285356139933,0.00195717529141697,17.0,47.99,1.646109783506203,47.6,41.1675,48.2734,57.6847,0.8974,48.9835,51.6862,51.638789864269896,0
101304,npp,371,1929,53.235710144043,34.0238189697266,-118.341613769531,3670144,371,1500,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-04 09:37:25.473654,100.63645584499918,6.058246544495897,5.362705695770451,0.03964006702716112,11.0,-6.09,1.0,-6.84,34.8741,44.8264,53.2357,0.9664,51.7291,51.4465,50.486268708326854,0
101552,npp,1947,782,77.8017044067383,34.0214958190918,-118.338706970215,3670144,1946,566,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-06 08:59:37.662894,94.55442241581493,54.683165186341284,46.26759586841093,0.14231609318828242,5.0,-54.66,2.0682789409984763,-55.04,44.6314,50.3681,60.2372,0.8601,56.5838,66.9145,63.46706975487898,0
101561,npp,788,3785,86.293327331543,34.0257263183594,-118.339973449707,3670144,790,3048,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-06 10:39:55.148790,-70.88221409085789,65.41676167859451,53.64413712421368,0.09111685675408537,21.0,65.37,3.0,65.11,50.7106,55.2038,63.2145,0.7847,53.683,67.7166,65.50940754005228,0
101674,npp,1158,214,71.1405639648438,34.0252723693848,-118.342216491699,3670144,1159,107,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-07 08:40:40.202009,92.33775531674486,66.81092579426148,54.488298254848424,0.13536088778341657,2.0,-66.78,3.1865100272627664,-67.03,55.8596,65.2298,74.8256,0.6641,45.1747,47.2452,43.96625095005935,0
101683,npp,144,3243,54.2019805908203,34.0270538330078,-118.34049987793,3670144,148,2585,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-07 10:21:11.922259,-72.85126974707305,53.41714666794071,45.32755330398233,0.10459685129061051,18.0,53.38,1.9513309067639726,53.0,37.8246,45.8152,54.7224,0.9455,47.6178,51.2498,48.71607144825694,0
101805,npp,2544,2682,58.5351333618164,34.0254325866699,-118.34056854248,3670144,2546,2159,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-08 10:02:26.917752,-74.85463427149955,34.25642370816963,29.900505174443136,0.0747842809291619,15.0,34.22,1.2937979144666532,33.61,37.6731,44.6518,52.0995,0.9702,54.0505,56.7891,54.97754386352191,0
102056,npp,1102,1550,47.2733726501465,34.021556854248,-118.341484069824,3670144,1101,1163,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-10 09:24:48.002618,97.75817950176598,26.714567937594932,23.459758814384305,0.027447791179268648,9.0,-26.73,1.1367971201176101,-27.33,36.6483,46.3048,53.6721,0.9355,44.1718,44.226,43.561111417455855,0
102300,npp,2641,403,62.1012802124023,34.024600982666,-118.340255737305,3670144,2645,229,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-12 08:46:58.390834,93.33653399908488,63.318294848043955,52.30360158799295,0.0017848390173158632,3.0,-63.29,2.7445598364131496,-63.58,50.9141,59.9529,69.6509,0.7226,44.1026,44.8722,44.82896449603752,0
102309,npp,1579,3425,56.1821823120117,34.0257759094238,-118.343826293945,3670144,1578,2772,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-12 10:27:24.772407,-72.28072060332595,58.01091677631686,48.6900126016997,0.010673121638076807,19.0,57.98,2.2013981571160284,57.67,43.1298,50.5572,59.9875,0.8568,45.875,48.1395,47.880956911016504,0
102551,npp,224,2308,61.6160507202148,34.0237197875977,-118.33984375,3670176,224,1860,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-14 09:49:52.962636,-74.58152460140575,15.75795728839939,13.91637748781955,0.00030101376518824614,13.0,15.72,1.0442604737599883,14.975,32.1926,42.8246,53.9279,1.0116,61.3148,62.3286,62.3286,0
102671,npp,2562,1740,54.4690818786621,34.0232772827148,-118.340797424316,3670176,2562,1324,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-15 09:31:04.388128,99.90713255660631,16.805931688185435,14.83581425119229,2.3608765349894373e-08,10.0,-16.83,1.0442604737599883,-17.6,36.0078,44.5228,52.8855,0.973,52.8446,52.9974,52.9974,0
102792,npp,1817,1166,54.6388320922852,34.0232315063477,-118.340827941895,3670176,1817,860,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-16 09:12:10.477897,96.38559724592037,42.90152478892984,37.074277699418026,1.617490802450059e-13,7.0,-42.9,1.4867838833500562,-43.41,38.9331,48.5832,56.6972,0.8917,47.3928,48.7194,48.7194,0
102912,npp,1045,592,53.2231330871582,34.0263671875,-118.341415405273,3670176,1047,379,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-17 08:53:14.790502,93.91524385676374,59.32907608244046,49.61350152728329,3.828393930107495e-18,4.0,-59.31,2.3545700244418297,-59.63,49.043,56.3659,64.8006,0.7685,41.9851,40.9045,40.9045,0
102919,npp,3007,3605,65.9435653686523,34.0251922607422,-118.344917297363,3670176,3004,2925,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-17 10:33:35.834707,-71.20366852602454,61.96321541185927,51.41801277148641,4.312185929888921e-09,20.0,61.93,2.5331140255951103,61.63,46.4719,53.5583,62.8622,0.8088,48.2092,53.3375,53.3375,0
103032,npp,246,24,84.4866104125977,34.0260162353516,-118.34009552002,3670176,247,8,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-18 08:34:15.547050,91.34791059544573,69.89410052950193,56.26346506589593,6.983474593519512e-22,1.0,-69.86,3.5496478698597698,-70.01,60.153,67.9523,76.9404,0.6375,47.9778,53.8605,53.8605,0
103160,npp,1670,2495,54.7293968200684,34.0228157043457,-118.342399597168,3670176,1670,2020,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-19 09:56:07.594560,-76.72684530001571,25.599106235636157,22.497647979578907,1.979590715199932e-18,14.0,25.57,1.1367971201176101,24.87,35.5766,45.4289,53.2274,0.9536,51.5011,52.1885,52.1885,0
103279,npp,960,1928,42.2563667297363,34.0220680236816,-118.341163635254,3670176,959,1499,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-20 09:37:17.244404,94.46952564748909,6.152016677316291,5.445945559546742,2.852150164402051e-22,11.0,-6.15,1.0,-6.84,34.8741,44.8264,53.2357,0.9664,40.7497,40.8361,40.8361,0
103515,npp,2516,781,40.7255516052246,34.0230293273926,-118.339721679688,3670176,2517,565,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-22 08:59:31.212315,95.05749076842095,54.69652422345756,46.280702070511225,3.311995566512072e-24,5.0,-54.69,2.0682789409984763,-55.04,44.6314,50.3681,60.2372,0.8601,38.6577,35.0266,35.0266,0
103524,npp,1373,3785,13.1192092895508,34.0245246887207,-118.340873718262,3670176,1371,3048,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-22 10:39:46.919245,-70.35834855438493,65.40492421985807,53.641434524244914,2.9844983368278302e-21,21.0,65.37,3.0,65.11,50.7106,55.2038,63.2145,0.7847,29.2916,10.295,10.295,0
103634,npp,1725,212,8.51078319549561,34.0241432189941,-118.341499328613,3670176,1723,106,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-23 08:40:31.975330,91.87779034626554,66.84840074822706,54.51548897099089,2.5310888181498785e-22,2.0,-66.81,3.1865100272627664,-67.03,55.8596,65.2298,74.8256,0.6641,25.5201,5.6521,5.6521,0
103643,npp,712,3243,14.5992584228516,34.0237350463867,-118.345527648926,3670176,712,2584,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-23 10:21:05.475028,-73.4007054924722,53.41252719971937,45.32737601007834,7.426739323700288e-22,18.0,53.38,1.9513309067639726,53.0,37.8246,45.8152,54.7224,0.9455,27.3226,13.8041,13.8041,0
104112,npp,923,971,21.5070476531982,34.0241661071777,-118.343627929688,3670176,922,717,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-27 09:05:45.899905,95.27670380317224,49.333542919151235,42.201019415280214,2.1259040120121303e-13,6.0,-49.33,1.7549928774784245,-49.675,42.9643,51.0673,58.1414,0.8483,26.4763,18.2442,18.2442,0
104119,npp,2788,3964,50.70068359375,34.0235710144043,-118.342796325684,3670176,2790,3150,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-27 10:45:58.047839,-69.96864534011618,68.42382449924659,55.44879160021399,4.420202164631123e-19,22.0,68.38,3.3166247903554,68.12,49.6091,57.2036,64.5225,0.7573,41.3591,38.3952,38.3952,0
104236,npp,2151,3425,64.0143394470215,34.0261497497559,-118.33992767334,3670176,2152,2772,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-28 10:27:16.604771,-72.50723811436308,58.0040709268601,48.68682270940486,2.458044881375306e-16,19.0,57.98,2.2013981571160284,57.67,43.1298,50.5572,59.9875,0.8568,49.4328,54.8505,54.8505,0
104355,npp,1469,2870,81.2094650268555,34.0249366760254,-118.33821105957,3670176,1468,2314,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-29 10:08:31.606165,-74.702355676215,41.68456697251063,36.08441547339151,2.154073369199368e-12,16.0,41.66,1.4867838833500562,41.19,37.7678,45.4444,54.6686,0.9532,67.3751,77.4128,77.4128,0
104472,npp,775,2307,20.4550590515137,34.0260772705078,-118.338890075684,3670176,775,1859,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-04-30 09:49:44.827139,-76.80652087123161,15.679805346837252,13.848223239346737,1.374044466672928e-07,13.0,15.66,1.0442604737599883,14.975,32.1926,42.8246,53.9279,1.0116,21.8984,20.6916,20.6916,0
105487,npp,55,1738,19.8973045349121,34.0214576721191,-118.340713500977,3670144,55,1322,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-01 09:30:54.491099,98.70373146652015,16.92043854042427,14.936658279510667,0.001086683160849903,10.0,-16.94,1.0442604737599883,-17.6,36.0078,44.5228,52.8855,0.973,19.7381,19.3597,19.333376452805506,0
105850,npp,495,3604,30.6319713592529,34.0255126953125,-118.341499328613,3670144,492,2924,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-03 10:33:25.980830,-71.171646658638,61.935021378939716,51.40107750749539,0.0032991783450691584,20.0,61.91,2.5331140255951103,61.63,46.4719,53.5583,62.8622,0.8088,34.2692,24.7762,24.69628151041785,0
106032,npp,2910,3055,89.22314453125,34.0254402160645,-118.33812713623,3670144,2909,2455,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-04 10:14:42.772253,-73.78773280691846,47.994437213431155,41.1559648879684,0.024214323874928348,17.0,47.96,1.646109783506203,47.6,41.1675,48.2734,57.6847,0.8974,68.1965,80.0675,79.48093813885373,0
106209,npp,2225,2493,60.5405731201172,34.0254325866699,-118.341743469238,3670144,2226,2018,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-05 09:55:57.784789,-77.19420690136363,25.4841204448432,22.398851930768526,0.06912797437357464,14.0,25.47,1.1367971201176101,24.87,35.5766,45.4289,53.2274,0.9536,56.613,57.7299,56.05536085055802,0
106388,npp,1497,1926,57.3884544372559,34.0212593078613,-118.340118408203,3670144,1496,1497,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-06 09:37:07.458978,97.14195130924935,6.249477531322582,5.532225561747065,0.12219369621911218,11.0,-6.26,1.0,-6.84,34.8741,44.8264,53.2357,0.9664,55.8818,55.4596,52.49960977913591,0
106569,npp,758,1356,61.9102592468262,34.0219917297363,-118.340698242188,3670144,758,1023,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-07 09:18:15.354527,97.53036486919565,35.53504852743941,30.97803278093495,0.07898566437225371,8.0,-35.55,1.2937979144666532,-36.02,37.1218,45.6464,53.7517,0.949,55.8905,58.7547,56.841370578234326,0
106742,npp,3064,777,57.274845123291,34.0238189697266,-118.345245361328,3670144,3064,561,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-08 08:59:19.691141,94.68155231304007,54.799231830516845,46.35687834590822,0.050135736856927966,5.0,-54.79,2.0682789409984763,-55.04,44.6314,50.3681,60.2372,0.8601,46.6592,49.2601,48.045624168560906,0
107143,npp,2949,2116,52.8565711975098,34.0254783630371,-118.343040466309,3670144,2949,1680,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-11 09:43:20.430514,-78.43525883544322,4.767488080135652,4.221199214824922,0.012741839038803021,12.0,4.76,1.0,4.18,34.6563,43.3198,51.0091,1.0,52.8566,52.8566,52.54794480650253,0
107311,npp,2202,1546,31.5653076171875,34.0261764526367,-118.339508056641,3670144,2202,1160,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-12 09:24:28.321430,97.85930239539451,26.925699148064624,23.64309015794333,0.004482565433920222,9.0,-26.93,1.1367971201176101,-27.33,36.6483,46.3048,53.6721,0.9355,30.354,29.5305,29.42191543091556,0
107659,npp,660,397,49.4765739440918,34.0282974243164,-118.343070983887,3670176,662,225,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-14 08:46:36.990500,93.03660463900704,63.434164696380996,52.381742845712964,2.0654216664907877e-07,3.0,-63.41,2.7445598364131496,-63.58,50.9141,59.9529,69.6509,0.7226,39.5027,35.75,35.75,0
108015,npp,1308,2303,53.8037147521973,34.0214767456055,-118.339851379395,3670176,1307,1855,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-16 09:49:31.616532,-76.05519000850808,15.478973523750163,13.671692624147042,1.370506042347838e-07,13.0,15.44,1.0442604737599883,14.975,32.1926,42.8246,53.9279,1.0116,53.8336,54.4259,54.4259,0
108193,npp,585,1734,49.861644744873,34.0236549377441,-118.340644836426,3670176,585,1318,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-17 09:30:41.293503,98.71480429096745,17.1388195020656,15.128094125080851,2.2645560531654804e-12,10.0,-17.16,1.0442604737599883,-17.6,36.0078,44.5228,52.8855,0.973,48.4324,48.5144,48.5144,0
108542,npp,2116,586,54.737964630127,34.0218353271484,-118.340896606445,3670176,2118,374,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-19 08:52:51.751009,93.96836272423589,59.46611850595643,49.709768072199154,2.7163584922263097e-20,4.0,-59.45,2.3545700244418297,-59.63,49.043,56.3659,64.8006,0.7685,42.6284,42.0687,42.0687,0
108715,npp,1311,17,78.7147064208984,34.02587890625,-118.340049743652,3670176,1317,5,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-20 08:33:50.748689,90.99946064123546,70.00581465601415,56.3256964916851,2.830843764759521e-23,1.0,-69.97,3.5496478698597698,-70.01,60.153,67.9523,76.9404,0.6375,46.3518,50.1809,50.1809,0
108899,npp,2732,2488,53.1071929931641,34.0258674621582,-118.341567993164,3670176,2732,2014,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-21 09:55:42.816216,-75.80852229333141,25.25304950263751,22.198920555002836,4.46303947094468e-22,14.0,25.22,1.1367971201176101,24.87,35.5766,45.4289,53.2274,0.9536,50.0741,50.6417,50.6417,0
109072,npp,2018,1922,60.2242736816406,34.0221900939941,-118.33943939209,3670176,2018,1494,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-22 09:36:54.273417,102.24039132165628,6.459972417432247,5.718345749140553,3.6866015765357365e-22,11.0,-6.5,1.0,-6.84,34.8741,44.8264,53.2357,0.9664,58.7177,58.2001,58.2001,0
109244,npp,1277,1351,44.5422706604004,34.0221519470215,-118.343490600586,3670176,1276,1020,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-23 09:18:00.370267,96.87643003407594,35.76221078583901,31.168518269662197,9.087511255204496e-22,8.0,-35.76,1.2937979144666532,-36.02,37.1218,45.6464,53.7517,0.949,42.4664,42.272,42.272,0
109422,npp,509,773,57.0875434875488,34.0238990783691,-118.340126037598,3670176,507,557,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-24 08:59:04.693535,94.45196327653082,54.906680845335394,46.434726746831565,2.816908292489964e-20,5.0,-54.89,2.0682789409984763,-55.04,44.6314,50.3681,60.2372,0.8601,46.5686,49.099,49.099,0
109595,npp,2786,205,12.476601600647,34.0272483825684,-118.343307495117,3670176,2789,102,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-25 08:40:07.244807,92.4062751610682,66.95862031969098,54.57889936319333,1.328608814004612e-17,2.0,-66.93,3.1865100272627664,-67.03,55.8596,65.2298,74.8256,0.6641,26.7646,8.2858,8.2858,0
109954,npp,373,2111,58.1470794677734,34.0252990722656,-118.342674255371,3670176,373,1675,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-27 09:43:05.417470,-78.47409689574214,4.482599784604815,3.968849429834463,1.992873515315067e-17,12.0,4.47,1.0,4.18,34.6563,43.3198,51.0091,1.0,58.1471,58.1471,58.1471,0
110127,npp,2712,1541,53.6720809936523,34.0253219604492,-118.341827392578,3670176,2712,1156,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-28 09:24:13.312911,98.14519020423342,27.169191670730257,23.85160188692796,2.142879101624791e-13,9.0,-27.18,1.1367971201176101,-27.33,36.6483,46.3048,53.6721,0.9355,49.8006,50.2122,50.2122,0
110299,npp,1952,963,57.6350593566895,34.0256233215332,-118.341209411621,3670176,1955,712,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-29 09:05:17.652561,95.07749757310634,49.58552832530232,42.39533907218923,1.7310903667075203e-08,6.0,-49.57,1.7549928774784245,-49.675,42.9643,51.0673,58.1414,0.8483,47.0622,48.8912,48.8912,0
110472,npp,1165,392,54.4117240905762,34.0285720825195,-118.344482421875,3670144,1163,222,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-05-30 08:46:20.211158,92.92772146610369,63.53321914605158,52.44154498388643,0.0005993372037874019,3.0,-63.5,2.7445598364131496,-63.58,50.9141,59.9529,69.6509,0.7226,41.3009,39.316,39.316,0
114902,npp,7,574,36.4352912902832,34.0227394104004,-118.339279174805,3670176,7,363,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-06-20 08:52:14.881766,93.73496953288064,59.74674478604515,49.89669766217954,1.2739651284520648e-23,4.0,-59.71,2.3545700244418297,-59.63,49.043,56.3659,64.8006,0.7685,34.8552,28.0022,28.0022,0
115378,npp,1444,760,54.7612838745117,34.0274429321289,-118.339141845703,3670176,1446,543,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-06-25 08:58:27.302560,94.94177011602308,55.23809945564155,46.67229703419148,1.4063689097099912e-18,5.0,-55.22,2.0682789409984763,-55.04,44.6314,50.3681,60.2372,0.8601,45.4439,47.0982,47.0982,0
115500,npp,645,193,89.5654830932617,34.0277061462402,-118.337791442871,3670176,647,95,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-06-26 08:39:28.090596,92.2900969137412,67.17583601136337,54.69933554110595,3.5406297263491005e-14,2.0,-67.14,3.1865100272627664,-67.03,55.8596,65.2298,74.8256,0.6641,50.9569,59.4814,59.4814,0
116020,npp,2927,951,76.9879684448242,34.0246734619141,-118.344337463379,3670144,2931,705,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-06-30 09:04:43.869502,94.62720716435174,49.94304969558384,42.667089474986035,0.0034104006494928016,6.0,-49.93,1.7549928774784245,-49.675,42.9643,51.0673,58.1414,0.8483,58.0895,65.3081,65.22548728850933,0
119052,npp,2152,383,73.9782791137695,34.0261611938477,-118.338584899902,3670144,2152,215,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-01 08:45:46.215672,92.71802271053593,63.734799443015234,52.56381062543204,0.022589386711394117,3.0,-63.68,2.7445598364131496,-63.58,50.9141,59.9529,69.6509,0.7226,48.4301,53.4541,52.9069002194062,0
119582,npp,2110,1719,35.2059898376465,34.0274085998535,-118.338356018066,3670144,2110,1305,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-04 09:29:55.112486,97.92559955864552,17.97706050264119,15.859915794725218,0.11024971992797934,10.0,-17.98,1.0442604737599883,-17.6,36.0078,44.5228,52.8855,0.973,34.3979,34.2548,31.584137740511192,0
119920,npp,589,573,23.9220104217529,34.0231132507324,-118.342796325684,3670144,587,363,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-06 08:52:07.356914,93.66625166396493,59.77798710565048,49.916486488096716,0.06254561930455234,4.0,-59.74,2.3545700244418297,-59.63,49.043,56.3659,64.8006,0.7685,29.5407,18.3852,16.870110210364793,0
120446,npp,525,1909,52.6541290283203,34.0253219604492,-118.341232299805,3670144,525,1481,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-09 09:36:13.451273,95.79721798975959,7.2934518864068,6.4544640430400335,0.024701265520482005,11.0,-7.25,1.0,-6.84,34.8741,44.8264,53.2357,0.9664,51.1475,50.8844,50.28604258348903,0
120614,npp,2866,1341,48.7410926818848,34.0263710021973,-118.340484619141,3670144,2867,1013,196611,3866755,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-10 09:17:23.127103,97.95319813789597,36.2077093866966,31.537797539417074,0.013219657441150976,8.0,-36.19,1.2937979144666532,-36.02,37.1218,45.6464,53.7517,0.949,45.7118,46.2568,45.936570250350606,0
121308,npp,2006,2102,75.5835266113281,34.0236511230469,-118.337936401367,3670176,2006,1666,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-14 09:42:31.756013,-74.63300498023796,3.957652662366349,3.5038576563120745,0.00019518067925851262,12.0,3.95,1.0,4.18,34.6563,43.3198,51.0091,1.0,75.5835,75.5835,75.5835,0
121478,npp,1283,1533,25.1015434265137,34.0268630981445,-118.339736938477,3670176,1284,1150,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-15 09:23:41.427735,98.51751533192184,27.57631396088307,24.199643299179126,4.1162356610572016e-08,9.0,-27.57,1.184412938166907,-27.33,36.6483,46.3048,53.6721,0.9355,25.4179,23.4834,23.4834,0
121653,npp,534,956,51.2176513671875,34.0253143310547,-118.339729309082,3670176,535,707,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-16 09:04:47.542081,95.62226783769745,49.802134585021115,42.55880476637219,1.0665985863187106e-13,6.0,-49.78,1.7549928774784245,-49.675,42.9643,51.0673,58.1414,0.8483,43.4055,43.4474,43.4474,0
121819,npp,2830,386,26.138204574585,34.0217514038086,-118.339859008789,3670176,2827,217,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-17 08:45:50.097961,92.88982296216888,63.66284657802182,52.51978992574958,9.061178176900132e-19,3.0,-63.62,2.7445598364131496,-63.58,50.9141,59.9529,69.6509,0.7226,30.9992,18.8865,18.8865,0
122002,npp,1113,2853,86.2483444213867,34.0240516662598,-118.338195800781,3670176,1113,2299,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-18 10:07:35.051596,-75.37731350393587,41.066384450305954,35.57256476571746,8.412477603681204e-19,16.0,41.04,1.4276677814245327,41.19,37.7678,45.4444,54.6686,0.9532,71.9006,82.2161,82.2161,0
122346,npp,2783,1722,66.3941040039062,34.0251846313477,-118.343406677246,3670176,2783,1308,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-20 09:29:57.965358,96.44206866122043,17.861056746960767,15.758973802500481,1.3091335037003998e-25,10.0,-17.82,1.0442604737599883,-17.6,36.0078,44.5228,52.8855,0.973,64.2641,64.6002,64.6002,0
122525,npp,2026,1150,66.9477005004883,34.0266036987305,-118.337333679199,3670176,2026,847,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-21 09:11:05.865125,96.02878012870308,43.503520113794565,37.55830981152285,2.938194001094366e-26,7.0,-43.48,1.4867838833500562,-43.41,38.9331,48.5832,56.6972,0.8917,55.6716,59.6948,59.6948,0
122710,npp,1259,576,69.8849563598633,34.0231170654297,-118.342849731445,3670176,1258,365,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-22 08:52:10.206867,93.8367757174427,59.69961493026025,49.864545971099425,1.7229399833852254e-25,4.0,-59.67,2.3545700244418297,-59.63,49.043,56.3659,64.8006,0.7685,49.0615,53.7099,53.7099,0
122884,npp,463,9,60.3414993286133,34.0273361206055,-118.343376159668,3670176,469,1,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-23 08:33:10.986035,90.89326336615368,70.15565198033684,56.39845458093273,3.530135767684008e-23,1.0,-70.09,3.5496478698597698,-70.01,60.153,67.9523,76.9404,0.6375,41.1757,38.4679,38.4679,0
122895,npp,2575,3040,56.3726997375488,34.0221900939941,-118.340911865234,3670176,2573,2445,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-23 10:13:49.824299,-73.76182950804754,47.50105572320014,40.76091592315667,1.8675611368669344e-27,17.0,47.47,1.646109783506203,47.6,41.1675,48.2734,57.6847,0.8974,48.2401,50.588,50.588,0
123073,npp,1896,2478,38.8313903808594,34.0251541137695,-118.344551086426,3670176,1896,2007,196611,3866787,10138,usa_la_88_68,34.025,-118.34166667,88,68,usa_la,2012-07-24 09:55:04.836182,-76.23057407857063,24.731281403503584,21.744784691617074,7.006014635183429e-26,14.0,24.73,1.1367971201176101,24.87,35.5766,45.4289,53.2274,0.9536,37.5162,37.0286,37.0286,0
