gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,468,576,97.4043426513672,34.026496887207,-118.481246948242,3670144,470,365,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-01 08:53:21.237990,94.08143128063024,59.690251557522345,49.860347177722396,0.005925267790506432,3.0,-59.67,2.3545700244418297,-60.01,65.8572,81.0354,90.9956,0.8243,73.7468,80.2873,79.9967857695682,0
100930,npp,2434,3589,83.1909942626953,34.0311126708984,-118.482376098633,3670176,2437,2912,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-01 10:33:44.061779,-72.03993167427257,61.63674553191976,51.194678693088726,8.525845106051199e-07,19.0,61.59,2.5331140255951103,61.3,61.6938,78.2293,86.9281,0.8538,68.7536,71.0313,71.0313,0
101304,npp,373,1912,78.2492599487305,34.0310211181641,-118.480773925781,3670144,373,1484,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-04 09:37:25.473654,99.56657920096558,7.047297086619329,6.237311014276585,0.03984014212754539,10.0,-7.08,1.0,-7.83,62.4164,76.1425,85.7068,0.8772,68.9016,68.643,66.68964892124849,0
101429,npp,2710,1342,96.6638488769531,34.0281181335449,-118.485633850098,3670144,2710,1014,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-05 09:18:33.346183,97.44345205932501,36.13551231590414,31.480354922783725,0.07913090724151882,7.0,-36.15,1.2937979144666532,-36.7,60.8144,70.7672,81.4206,0.9439,86.8109,91.2379,87.35813364454977,0
101552,npp,1947,764,96.1265716552734,34.0314674377441,-118.482139587402,3670144,1946,547,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-06 08:59:37.662894,94.47772665777273,55.13765148938875,46.603305121434396,0.1425093316901294,4.0,-55.12,2.0682789409984763,-55.47,64.3314,81.0621,89.546,0.824,74.0784,79.2079,72.22070713563004,0
101561,npp,793,3768,74.435417175293,34.0317840576172,-118.486038208008,3670144,793,3038,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-06 10:39:55.148790,-70.80054468883425,65.1084952547525,53.45185712314908,0.09151558701212116,20.0,65.06,2.898275349237888,64.82,70.791,79.1695,89.7346,0.8437,65.1614,62.8007,58.313716242753095,0
101683,npp,149,3227,84.4002990722656,34.0289001464844,-118.481056213379,3670144,150,2565,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-07 10:21:13.701539,-73.55531781211435,52.98713581239851,45.00387685116778,0.1048303859067936,17.0,52.95,1.9513309067639726,52.56,60.576,75.7769,85.9995,0.8815,71.2141,74.3961,69.25629535920797,0
101805,npp,2548,2665,81.277946472168,34.0277671813965,-118.485847473145,3670144,2548,2147,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-08 10:02:28.697032,-76.1527883322764,33.529565379788295,29.285947515404676,0.07483935313503255,14.0,33.5,1.2937979144666532,32.88,57.4521,69.5719,80.3166,0.9601,75.8427,78.0337,74.36434734780886,0
102056,npp,1104,1533,71.1823959350586,34.0260009765625,-118.482437133789,3670144,1103,1150,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-10 09:24:48.002618,97.48860873252002,27.550615463836206,24.180011857660304,0.027370348036003484,8.0,-27.57,1.184412938166907,-28.18,56.7329,70.4671,79.0271,0.9479,67.3988,67.4728,66.13083945450872,0
102300,npp,2641,385,63.5056610107422,34.0316123962402,-118.487007141113,3670144,2645,217,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-12 08:46:58.390834,93.25428799911674,63.66331665686886,52.52719051894994,0.00174309262888628,2.0,-63.64,2.7445598364131496,-63.89,71.2405,87.1325,95.7275,0.7666,58.1863,48.6828,48.597336653606845,0
102309,npp,1584,3409,81.8581771850586,34.0263900756836,-118.483901977539,3670144,1588,2758,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-12 10:27:24.772407,-72.14628682545019,57.62729689468521,48.416647076469324,0.010622561139880686,18.0,57.6,2.2013981571160284,57.29,64.5527,77.6312,88.9902,0.8604,68.715,70.4318,69.91097878417045,0
102551,npp,227,2291,64.1736907958984,34.0298118591309,-118.485496520996,3670176,227,1845,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-14 09:49:54.741916,-77.75739470670467,14.796781485964352,13.07189867075514,0.00029154958399052775,12.0,14.78,1.0442604737599883,14.05,53.2587,70.5757,80.5718,0.9464,60.6642,60.7358,60.7358,0
102671,npp,2564,1723,87.7234573364258,34.0288391113281,-118.481628417969,3670176,2564,1308,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-15 09:31:04.388128,99.43183044949737,17.740714060199103,15.655139459319185,2.0810076149666593e-08,9.0,-17.76,1.0442604737599883,-18.53,60.9245,71.0071,81.1206,0.9407,82.8027,82.5195,82.5195,0
102792,npp,1818,1149,90.1505737304688,34.0298881530762,-118.482139587402,3670176,1818,846,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-16 09:12:10.477897,96.24580349003028,43.52047434358269,37.57665979318017,1.430531803022495e-13,6.0,-43.52,1.4867838833500562,-44.0,60.8405,75.5269,83.4404,0.8844,76.6306,79.7278,79.7278,0
102912,npp,1046,575,107.197052001953,34.0278053283691,-118.481994628906,3670176,1047,364,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-17 08:53:14.790502,93.79957072276949,59.709420469303716,49.87790525162231,3.437029965064416e-18,3.0,-59.69,2.3545700244418297,-60.01,65.8572,81.0354,90.9956,0.8243,77.9059,88.3591,88.3591,0
102919,npp,3012,3590,85.7718505859375,34.0313377380371,-118.481254577637,3670176,3014,2913,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-17 10:33:37.613988,-71.77115048349164,61.65047435779469,51.20847914679709,3.817578266602508e-09,19.0,61.61,2.5331140255951103,61.3,61.6938,78.2293,86.9281,0.8538,69.7724,73.2349,73.2349,0
103040,npp,2357,3041,82.8902816772461,34.028190612793,-118.481704711914,3670176,2358,2445,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-18 10:14:54.384172,-74.57288718578988,47.54210750962573,40.797806500977345,4.3910056697670385e-14,16.0,47.51,1.646109783506203,47.05,63.3156,75.6986,82.7729,0.8824,71.1637,73.1406,73.1406,0
103160,npp,1673,2478,75.3483352661133,34.0282707214355,-118.481781005859,3670176,1673,2006,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-19 09:56:07.594560,-76.40130877405589,24.761818342986057,21.773211704460273,1.796375461648746e-18,13.0,24.73,1.1367971201176101,24.04,54.8648,71.9391,79.5421,0.9285,69.7938,69.9603,69.9603,0
103279,npp,962,1912,76.1290817260742,34.0294952392578,-118.479316711426,3670176,962,1484,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-20 09:37:19.023641,102.60922275951474,7.026947900026567,6.219651713608213,2.6619908200427915e-22,10.0,-7.08,1.0,-7.83,62.4164,76.1425,85.7068,0.8772,66.7814,66.7831,66.7831,0
103643,npp,716,3226,6.70326805114746,34.0299034118652,-118.486228942871,3670176,715,2565,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-23 10:21:05.475028,-73.28509225092763,52.95593838035513,44.98374624218649,7.245781208823554e-22,17.0,52.92,1.9513309067639726,52.56,60.576,75.7769,85.9995,0.8815,31.3966,5.9087,5.9087,0
103761,npp,41,2665,56.0079612731934,34.0267753601074,-118.480224609375,3670176,41,2146,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-24 10:02:20.474331,-75.87245016312919,33.53234238357403,29.290044979321245,1.720724807418929e-21,14.0,33.5,1.2937979144666532,32.88,57.4521,69.5719,80.3166,0.9601,56.3111,53.7724,53.7724,0
103997,npp,1680,1532,28.9895935058594,34.0302963256836,-118.479652404785,3670176,1682,1149,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-26 09:24:39.798674,96.73365262522012,27.62310136359145,24.2433239863856,3.377435366957102e-17,8.0,-27.62,1.184412938166907,-28.18,56.7329,70.4671,79.0271,0.9479,31.7754,27.4788,27.4788,0
104112,npp,924,954,78.3248596191406,34.0285911560059,-118.481254577637,3670176,923,706,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-27 09:05:45.899905,95.15255946120267,49.843424764588924,42.59741580328063,2.339485541032923e-13,5.0,-49.84,1.7549928774784245,-50.2,58.0418,72.8711,83.6118,0.9166,69.9024,71.7939,71.7939,0
104119,npp,2793,3948,77.4284591674805,34.0287170410156,-118.482315063477,3670176,2793,3141,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-27 10:45:58.047839,-69.89536317052864,68.16385919077955,55.298927521902655,4.684791036062413e-19,21.0,68.12,3.3166247903554,67.88,67.6942,80.3156,93.4073,0.8317,65.9244,64.3938,64.3938,0
104236,npp,2156,3409,80.3178176879883,34.0265350341797,-118.479972839355,3670176,2155,2756,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-28 10:27:16.604771,-72.37410723055336,57.62015320332701,48.41320277367834,2.6733110666216453e-16,18.0,57.6,2.2013981571160284,57.29,64.5527,77.6312,88.9902,0.8604,68.0153,69.1065,69.1065,0
104355,npp,1473,2853,73.6048049926758,34.0303916931152,-118.483604431152,3670176,1475,2300,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-04-29 10:08:33.385445,-75.7527111645265,41.06418335440326,35.575768361632704,2.4158937544280948e-12,15.0,41.04,1.4276677814245327,40.55,60.0664,72.9994,82.2705,0.915,67.2189,67.3489,67.3489,0
106032,npp,2915,3039,85.3902816772461,34.0272064208984,-118.484176635742,3670144,2916,2444,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-04 10:14:44.551490,-74.61432864235432,47.468373870058116,40.74093119008168,0.02445057421745194,16.0,47.44,1.646109783506203,47.05,63.3156,75.6986,82.7729,0.8824,72.6825,75.3466,74.14779515209429,0
106209,npp,2228,2476,75.1875,34.030647277832,-118.480941772461,3670144,2229,2005,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-05 09:55:57.784789,-76.88037321759386,24.645593570008156,21.673149127552012,0.06940828287800403,13.0,24.63,1.1367971201176101,24.04,54.8648,71.9391,79.5421,0.9285,69.6523,69.8109,66.40783121073733,0
106388,npp,1499,1908,64.4822006225586,34.029541015625,-118.487312316895,3670144,1499,1481,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-06 09:37:07.458978,96.59230679598322,7.299419510415587,6.4606501338342035,0.12240956304681645,10.0,-7.31,1.0,-7.83,62.4164,76.1425,85.7068,0.8772,55.1345,56.566,50.56429319731066,0
106569,npp,759,1339,79.7741165161133,34.030574798584,-118.481559753418,3670144,759,1012,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-07 09:18:15.354527,97.36950142199916,36.25912792911149,31.5858460394709,0.0789860672203273,7.0,-36.28,1.2937979144666532,-36.7,60.8144,70.7672,81.4206,0.9439,73.7565,75.2962,71.42353511047162,0
107143,npp,2952,2099,68.4600524902344,34.0274848937988,-118.482543945312,3670144,2952,1663,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-11 09:43:20.430514,-75.70764713068995,3.797532968577711,3.362694640115322,0.012674466213408625,11.0,3.77,1.0,3.14,57.1665,66.7949,80.9455,1.0,68.4601,68.4601,67.83867444957647,0
107659,npp,661,380,99.5983200073242,34.0278778076172,-118.482971191406,3670176,663,213,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-14 08:46:36.990500,92.92565907304977,63.76090078823024,52.593044053680416,1.8211262168531682e-07,2.0,-63.73,2.7445598364131496,-63.89,71.2405,87.1325,95.7275,0.7666,71.3369,76.351,76.351,0
107671,npp,2676,3406,85.5965728759766,34.0305633544922,-118.478790283203,3670144,2678,2754,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-14 10:27:05.153100,-72.9223156902069,57.55892152772256,48.370453689023755,0.0019956621039150307,18.0,57.52,2.2013981571160284,57.29,64.5527,77.6312,88.9902,0.8604,70.4132,73.6484,73.55055324255054,0
107843,npp,2007,2849,68.9197692871094,34.0320205688477,-118.484977722168,3670176,2008,2297,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-15 10:08:20.164222,-75.48954293175464,40.91670795031279,35.45476572498376,0.00022034836704794842,15.0,40.89,1.4276677814245327,40.55,60.0664,72.9994,82.2705,0.915,63.9373,63.062,63.062,0
108015,npp,1310,2285,49.6558380126953,34.0325698852539,-118.486213684082,3670176,1310,1839,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-16 09:49:31.616532,-75.51350978306444,14.493455845172138,12.805569969238766,1.2061158324833515e-07,12.0,14.45,1.015504800579495,14.05,53.2587,70.5757,80.5718,0.9464,46.1944,46.9957,46.9957,0
108193,npp,587,1717,84.8139038085938,34.028995513916,-118.482002258301,3670176,587,1303,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-17 09:30:41.293503,98.30382456717827,18.076105793816893,15.94928741312037,2.0222093044213068e-12,9.0,-18.09,1.0442604737599883,-18.53,60.9245,71.0071,81.1206,0.9407,80.0164,79.7826,79.7826,0
108369,npp,2909,1143,78.287353515625,34.0275917053223,-118.480323791504,3670176,2908,841,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-18 09:11:47.412798,96.08669060696998,43.72710372554887,37.744552750815714,9.791796020611575e-17,6.0,-43.73,1.5732132722552272,-44.0,60.8405,75.5269,83.4404,0.8844,68.5495,69.2361,69.2361,0
108542,npp,2116,569,82.3659744262695,34.0301704406738,-118.48176574707,3670176,2118,359,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-19 08:52:51.751009,93.89111975557404,59.846840699889206,49.97388357924308,2.5523497541441192e-20,3.0,-59.83,2.3545700244418297,-60.01,65.8572,81.0354,90.9956,0.8243,67.36,67.8916,67.8916,0
108899,npp,2735,2471,77.093147277832,34.0314178466797,-118.480163574219,3670176,2735,2001,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-21 09:55:42.816216,-75.44575732697211,24.419176483757802,21.476912043546825,4.255443990178848e-22,13.0,24.38,1.1367971201176101,24.04,54.8648,71.9391,79.5421,0.9285,71.3287,71.5803,71.5803,0
109072,npp,2020,1904,59.5040550231934,34.0305557250977,-118.486785888672,3670176,2020,1477,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-22 09:36:54.273417,100.99652520862966,7.504274555578862,6.641687457018907,3.635761191413448e-22,10.0,-7.54,1.0,-7.83,62.4164,76.1425,85.7068,0.8772,50.1564,52.199,52.199,0
109954,npp,376,2094,68.6058349609375,34.0272445678711,-118.482147216797,3670176,376,1658,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-27 09:43:05.417470,-75.51979826976373,3.51381936760453,3.1113656758835266,2.186461529701582e-17,11.0,3.49,1.0,3.14,57.1665,66.7949,80.9455,1.0,68.6058,68.6058,68.6058,0
110127,npp,2714,1524,79.8310546875,34.0284881591797,-118.479843139648,3670176,2714,1143,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-28 09:24:13.312911,97.85239775705863,27.980959780000354,24.550216699255085,2.40081232432841e-13,8.0,-27.99,1.184412938166907,-28.18,56.7329,70.4671,79.0271,0.9479,74.7008,75.6708,75.6708,0
110299,npp,1954,946,68.7372283935547,34.0286026000977,-118.48616027832,3670176,1956,701,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-29 09:05:19.431841,95.87066981679052,50.083939866366904,42.78186118941289,1.9709367187361245e-08,5.0,-50.08,1.7549928774784245,-50.2,58.0418,72.8711,83.6118,0.9166,64.4394,63.0057,63.0057,0
110472,npp,1166,375,93.5682754516602,34.0276336669922,-118.485328674316,3670144,1163,210,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-05-30 08:46:20.211158,92.81468510207868,63.86082027849701,52.65293958086165,0.0006207873376635674,2.0,-63.83,2.7445598364131496,-63.89,71.2405,87.1325,95.7275,0.7666,69.1398,71.7285,71.7285,0
115378,npp,1445,742,73.2611694335938,34.0310516357422,-118.486854553223,3670176,1446,525,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-06-25 08:58:27.302560,94.81433806534389,55.69568568640662,47.00808243502549,1.5641208999205779e-18,4.0,-55.68,2.0682789409984763,-55.47,64.3314,81.0621,89.546,0.824,63.0232,60.3669,60.3669,0
115500,npp,645,176,105.764030456543,34.0322685241699,-118.480796813965,3670176,647,85,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-06-26 08:39:28.090596,92.20955184614124,67.46583326437423,54.87103161180424,4.0005039457673976e-14,1.0,-67.43,3.1865100272627664,-67.32,77.5794,90.3688,97.6202,0.7391,71.6262,78.1741,78.1741,0
116020,npp,2928,934,78.2814712524414,34.0288581848145,-118.485298156738,3670144,2931,693,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-06-30 09:04:43.869502,94.50853459579362,50.45595794946446,43.06372493552809,0.0034875706801897888,5.0,-50.44,1.7549928774784245,-50.2,58.0418,72.8711,83.6118,0.9166,69.8777,71.7541,71.58310538033821,0
119052,npp,2152,366,67.0561447143555,34.0323677062988,-118.480674743652,3670144,2153,203,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-07-01 08:45:46.215672,92.6418371435861,64.06350912184713,52.774971053149294,0.02273716254741093,2.0,-64.01,2.7445598364131496,-63.89,71.2405,87.1325,95.7275,0.7666,59.4799,51.4045,50.28970324933716,0
120446,npp,528,1892,50.6693344116211,34.025634765625,-118.48258972168,3670144,527,1465,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-07-09 09:36:13.451273,95.03700706463952,8.292579187994637,7.337391028550208,0.02462800052036244,10.0,-8.24,1.0,-7.83,62.4164,76.1425,85.7068,0.8772,41.3217,44.4489,43.24139598985036,0
120614,npp,2868,1323,77.5010147094727,34.0275993347168,-118.485870361328,3670144,2869,998,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-07-10 09:17:23.127103,97.6894697493729,36.938126752771424,32.14923894727697,0.01315454120415112,7.0,-36.92,1.357151599901897,-36.7,60.8144,70.7672,81.4206,0.9439,71.7566,73.1507,72.50573650641236,0
121308,npp,2009,2084,65.7614288330078,34.0267333984375,-118.485305786133,3670176,2009,1649,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-07-14 09:42:31.756013,-69.66901396976444,2.9581594698671485,2.6191679384374336,0.0001899603751730109,11.0,2.91,1.0,3.14,57.1665,66.7949,80.9455,1.0,65.7614,65.7614,65.7614,0
122002,npp,1117,2836,63.9062232971191,34.026496887207,-118.480758666992,3670176,1116,2285,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-07-18 10:07:35.051596,-75.16760569137541,40.424246976180186,35.044650234957835,7.763468970667738e-19,15.0,40.4,1.4276677814245327,40.55,60.0664,72.9994,82.2705,0.915,60.4256,58.4746,58.4746,0
122346,npp,2786,1706,68.098014831543,34.0262718200684,-118.484809875488,3670176,2786,1294,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-07-20 09:29:59.744639,99.11976381926588,18.704466552415997,16.49711913956216,1.2862547986826002e-25,9.0,-18.7,1.0442604737599883,-18.53,60.9245,71.0071,81.1206,0.9407,64.009,64.0583,64.0583,0
122525,npp,2028,1132,76.3175354003906,34.0270957946777,-118.482238769531,3670176,2027,833,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-07-21 09:11:05.865125,95.83502553777932,44.125532622963625,38.06136248052955,2.986585338316591e-26,6.0,-44.1,1.5732132722552272,-44.0,60.8405,75.5269,83.4404,0.8844,67.2974,67.4941,67.4941,0
122895,npp,2579,3024,68.4047470092773,34.0290565490723,-118.48371887207,3670176,2580,2433,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-07-23 10:13:51.603535,-74.64493608665623,46.973349948154365,40.34320925088958,1.9366652668121833e-27,16.0,46.96,1.646109783506203,47.05,63.3156,75.6986,82.7729,0.8824,62.3639,60.3589,60.3589,0
123775,npp,1969,182,82.6364440917969,34.0318984985352,-118.485336303711,3670176,1973,89,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-07-28 08:39:32.858297,92.14976580506173,67.37026996150976,54.816896830557184,5.261108656567435e-05,1.0,-67.32,3.1865100272627664,-67.32,77.5794,90.3688,97.6202,0.7391,64.3683,61.0796,61.0796,0
123966,npp,293,2650,70.4946594238281,34.0301475524902,-118.48184967041,3670176,294,2136,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-07-29 10:01:21.370767,-76.33479750536934,32.841848957483855,28.701464607539762,3.940107898751788e-07,14.0,32.83,1.2365102219381485,32.88,57.4521,69.5719,80.3166,0.9601,67.5412,67.6808,67.6808,0
124142,npp,2667,2087,79.302734375,34.0290985107422,-118.481750488281,3670144,2667,1651,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-07-30 09:42:32.825148,-67.63050382995196,3.1664287117560477,2.803672706440441,0.0054932780806261515,11.0,3.08,1.0,3.14,57.1665,66.7949,80.9455,1.0,79.3027,79.3027,79.0333661047965,0
124322,npp,1943,1518,61.252082824707,34.0256233215332,-118.480545043945,3670144,1943,1138,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-07-31 09:23:42.495982,97.97736876891086,28.27834002063656,24.804458975933844,0.03628035854300412,8.0,-28.27,1.184412938166907,-28.18,56.7329,70.4671,79.0271,0.9479,59.0146,58.06,56.281184119509696,0
129733,npp,1191,941,77.0560531616211,34.0318031311035,-118.480278015137,3670144,1192,697,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-08-01 09:04:48.607708,95.46915498662462,50.25019876150356,42.90817833176738,0.09448275144601133,5.0,-50.23,1.7549928774784245,-50.2,58.0418,72.8711,83.6118,0.9166,69.1795,70.6309,65.99843699648893,0
130316,npp,1081,2276,49.6909446716309,34.0258102416992,-118.484085083008,3670144,1081,1831,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-08-04 09:48:49.346361,-77.13347526204196,13.960984321647336,12.336243402934407,0.09167627732510071,12.0,13.94,1.015504800579495,14.05,53.2587,70.5757,80.5718,0.9464,46.229,47.0289,42.5340376414369,0
130689,npp,2677,1134,59.0664253234863,34.0324974060059,-118.483703613281,3670144,2678,834,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-08-06 09:11:06.908969,96.25457504332321,44.059637929766424,38.010772417047605,0.05113712118823766,6.0,-44.03,1.5732132722552272,-44.0,60.8405,75.5269,83.4404,0.8844,56.3319,52.2375,49.73026118249017,0
130872,npp,1908,561,75.517463684082,34.0298271179199,-118.482330322266,3670144,1910,352,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-08-07 08:52:11.245248,94.04744894389418,60.02796601539459,50.09489990049774,0.032631375966111036,3.0,-60.01,2.3545700244418297,-60.01,65.8572,81.0354,90.9956,0.8243,64.4514,62.2466,60.64669271953679,0
130885,npp,806,3575,79.8419799804688,34.029956817627,-118.486938476562,3670144,807,2901,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-08-07 10:32:34.070154,-71.97972247327824,61.33111237715167,50.990083967315776,0.04416980283669351,19.0,61.3,2.5331140255951103,61.3,61.6938,78.2293,86.9281,0.8538,67.4315,68.1718,66.00616686186811,0
131062,npp,153,3026,67.9622039794922,34.0309143066406,-118.483665466309,3670144,153,2435,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-08-08 10:13:50.861411,-74.1480610895047,47.03424462211089,40.39381332615687,0.029372638750360457,16.0,47.02,1.646109783506203,47.05,63.3156,75.6986,82.7729,0.8824,62.095,59.9684,58.52826769813439,0
131237,npp,2544,2463,73.33935546875,34.0298042297363,-118.48217010498,3670144,2543,1994,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-08-09 09:55:04.097458,-76.07984244296357,24.001405867685246,21.11335442614051,0.017060305492630927,13.0,23.99,1.1367971201176101,24.04,54.8648,71.9391,79.5421,0.9285,68.0266,68.095,67.25853797054303,0
131414,npp,1836,1897,67.1466369628906,34.0297203063965,-118.482933044434,3670144,1836,1470,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-08-10 09:36:15.555939,96.53266505590071,7.976603464375294,7.05884191326067,0.007989256492918737,10.0,-7.95,1.0,-7.83,62.4164,76.1425,85.7068,0.8772,57.799,58.9034,58.511688978013574,0
131592,npp,1085,1327,53.5619850158691,34.0317306518555,-118.484817504883,3670144,1085,1002,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-08-11 09:17:23.457955,96.71004249176967,36.77763106311301,32.01850056969753,0.0024326277735797013,7.0,-36.76,1.357151599901897,-36.7,60.8144,70.7672,81.4206,0.9439,54.1174,50.5554,50.43612893739911,0
131768,npp,324,749,56.9163246154785,34.031681060791,-118.485496520996,3670176,326,532,196611,3866787,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-08-12 08:58:29.578420,94.7837357566104,55.51426445850022,46.88035498148134,0.00017943703695846866,4.0,-55.5,2.0682789409984763,-55.47,64.3314,81.0621,89.546,0.824,55.1205,46.8988,46.8988,0
131778,npp,2246,3756,76.4288177490234,34.0266723632812,-118.482223510742,3670144,2247,3030,196611,3866755,9954,usa_la_54_67,34.02916667,-118.48333333,54,67,usa_la,2012-08-12 10:38:47.065516,-71.00368742579096,64.87314332886982,53.30448670126803,0.0023363560868417213,20.0,64.84,2.898275349237888,64.82,70.791,79.1695,89.7346,0.8437,65.8492,64.4825,64.36794911140203,0
