gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,491,608,36.767032623291,33.8591690063477,-118.23560333252,3670144,490,393,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-01 08:53:23.017271,94.04116580188945,58.96210512459819,49.352584217830234,0.005772725599185464,4.0,-58.95,2.253202848596432,-59.29,59.9303,79.4444,90.3337,0.77,42.2289,28.3094,0
100930,npp,2449,3626,122.04850769043,33.860221862793,-118.236755371094,3670176,2453,2940,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-01 10:33:45.841060,-71.70251989004997,62.38615988307114,51.6943027411713,6.465739145365925e-07,20.0,62.35,2.6065528283652384,62.07,62.8138,82.3065,97.7591,0.7432,76.4166,90.7056,0
101552,npp,1971,798,113.909400939941,33.8582611083984,-118.233383178711,3670144,1973,584,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-06 08:59:41.221447,95.20120095083898,54.2398437752281,45.938190565067856,0.1426504344777891,5.0,-54.23,1.9513309067639726,-54.61,57.9966,75.0502,86.8694,0.815,81.0838,92.8418,0
101561,npp,808,3806,96.1118316650391,33.8559379577637,-118.237640380859,3670144,808,3061,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-06 10:39:56.928071,-70.49080266699761,65.78256464293806,53.87041122450761,0.09122636491403106,21.0,65.73,3.0,65.47,65.9894,82.7276,98.8287,0.7394,65.631,71.0661,0
101674,npp,1183,228,71.5529327392578,33.8561248779297,-118.240715026855,3670144,1189,116,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-07 08:40:41.981290,91.91880923305597,66.57709142437423,54.34739889268545,0.13589921789475654,2.0,-66.54,3.0,-66.8,74.2036,92.7943,106.277,0.6592,54.0892,47.1674,0
101683,npp,165,3264,101.852661132812,33.8583908081055,-118.236328125,3670144,166,2607,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-07 10:21:15.480776,-73.52605225231123,53.98135386492999,45.749588472272926,0.10490528561176617,18.0,53.95,1.9513309067639726,53.54,57.9015,74.5004,93.6351,0.8211,75.1869,83.6276,0
101805,npp,2565,2702,91.7277450561523,33.861213684082,-118.236999511719,3670144,2566,2171,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-08 10:02:30.476313,-76.12160338841505,35.10231046526257,30.613512825586056,0.07510661320620196,15.0,35.07,1.2937979144666532,34.48,51.2068,68.661,81.8935,0.8909,78.9984,81.7197,0
102056,npp,1125,1568,86.8316040039062,33.8554763793945,-118.23511505127,3670144,1125,1177,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-10 09:24:51.561178,98.3147967306131,25.829843269609178,22.696001321692446,0.02768419693920264,9.0,-25.84,1.1367971201176101,-26.49,50.1678,64.6787,76.5184,0.9457,80.6567,82.1206,0
102300,npp,2665,418,103.11058807373,33.8610801696777,-118.23511505127,3670144,2665,239,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-12 08:47:00.170108,93.21106453132829,63.024318582061326,52.11167703274182,0.0019155444260211413,3.0,-63.01,2.6065528283652384,-63.29,69.7744,85.8838,99.8199,0.7122,67.7787,73.4392,0
102309,npp,1599,3445,66.8993301391602,33.8583030700684,-118.240783691406,3670144,1604,2792,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-12 10:27:26.551688,-72.15366589396652,58.483171648335876,49.024382700440576,0.01078988427222473,19.0,58.45,2.253202848596432,58.15,65.129,81.0823,95.3331,0.7544,54.8751,50.4698,0
102551,npp,246,2327,57.4399185180664,33.8564262390137,-118.238021850586,3670176,246,1877,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-14 09:49:56.521195,-77.46422064307112,16.77942004758236,14.812705056128829,0.00031242568561859376,13.0,16.76,1.0442604737599883,15.99,48.6694,65.0439,77.1969,0.9404,53.888,54.0186,0
102671,npp,2584,1757,67.3605270385742,33.8601379394531,-118.239410400391,3670176,2584,1339,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-15 09:31:06.167401,99.16990758107995,15.867671916684609,14.012466177766788,2.6455865734972843e-08,10.0,-15.89,1.0442604737599883,-16.61,48.1982,61.3357,71.1941,0.9973,66.9391,67.1781,0
102792,npp,1840,1182,62.066349029541,33.8588905334473,-118.239486694336,3670176,1843,874,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-16 09:12:12.257170,96.11288202176374,42.31932769954507,36.60005191958088,1.7425249886051783e-13,7.0,-42.32,1.4867838833500562,-42.75,52.2387,65.0501,77.4463,0.9403,59.1628,58.3639,0
102912,npp,1069,607,87.9925231933594,33.8601608276367,-118.236869812012,3670176,1067,392,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-17 08:53:16.569782,93.75073996437719,58.98347249358196,49.37175066119248,3.945151927383734e-18,4.0,-58.97,2.253202848596432,-59.29,59.9303,79.4444,90.3337,0.77,64.9634,67.7514,0
102919,npp,3027,3627,117.723777770996,33.8603324890137,-118.23609161377,3670176,3030,2941,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-17 10:33:39.393268,-71.75938576877148,62.40781504367654,51.71321458532951,4.702756129062652e-09,20.0,62.37,2.6065528283652384,62.07,62.8138,82.3065,97.7591,0.7432,74.7574,87.4915,0
103032,npp,271,37,88.3454895019531,33.8591613769531,-118.239959716797,3670176,277,15,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-18 08:34:17.326330,91.23367175046505,69.68696269320724,56.14931106072379,6.838885208969586e-22,1.0,-69.66,3.5496478698597698,-69.86,69.1463,88.2499,101.5091,0.6931,61.1966,61.2359,0
103040,npp,2373,3078,94.0198440551758,33.8613891601562,-118.237510681152,3670176,2374,2471,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-18 10:14:56.163445,-74.5533977536972,48.689726711690525,41.70017416387616,5.1390704188007656e-14,17.0,48.65,1.7549928774784245,48.23,57.3569,72.5416,90.6992,0.8432,73.408,79.2808,0
103160,npp,1691,2514,65.5940704345703,33.8583908081055,-118.23583984375,3670176,1691,2035,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-19 09:56:09.373796,-76.32676534420558,26.543210779582807,23.3129002477895,1.9703616591772146e-18,14.0,26.51,1.1367971201176101,25.81,52.7254,65.0508,77.9219,0.9403,61.6476,61.6805,0
103279,npp,982,1947,78.315559387207,33.8571166992188,-118.234764099121,3670176,982,1517,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-20 09:37:20.802921,96.54054071724556,5.042636280372763,4.464482832950638,2.7095515911040086e-22,11.0,-5.05,1.0,-5.8,51.9536,64.2045,74.0413,0.9527,75.2807,74.6137,0
103397,npp,246,1376,39.4210777282715,33.8594818115234,-118.234817504883,3670176,247,1036,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-21 09:18:28.676039,97.37339772060933,34.694594403586976,30.270472827325364,1.0478641977744498e-25,8.0,-34.7,1.2937979144666532,-35.25,51.5785,64.5326,80.3758,0.9479,41.7605,37.3667,0
103515,npp,2540,796,25.6190490722656,33.8559951782227,-118.237632751465,3670176,2539,582,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-22 08:59:32.991597,94.44962650930492,54.30606563242039,45.99085883559912,2.901742134822267e-24,5.0,-54.29,1.9513309067639726,-54.61,57.9966,75.0502,86.8694,0.815,35.8376,20.8808,0
103524,npp,1393,3807,17.3906993865967,33.8591003417969,-118.238845825195,3670176,1397,3062,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-22 10:39:50.477762,-70.85654668272456,65.78857819213329,53.87850783713152,2.741156068274405e-21,21.0,65.75,3.0,65.47,65.9894,82.7276,98.8287,0.7394,39.3907,12.8589,0
103761,npp,58,2701,75.1536026000977,33.8609085083008,-118.239974975586,3670176,58,2171,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-24 10:02:22.253605,-75.84777421245674,35.06070662947494,30.580323292780623,1.4746780574958625e-21,15.0,35.03,1.2937979144666532,34.48,51.2068,68.661,81.8935,0.8909,66.1879,66.9539,0
104112,npp,947,989,61.0422782897949,33.8575706481934,-118.235107421875,3670176,949,728,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-27 09:05:49.458422,96.01382158478054,48.788245582616106,41.77502572852528,1.7659386996677094e-13,6.0,-48.79,1.7549928774784245,-49.18,57.1417,67.6681,80.1955,0.904,57.3942,55.1801,0
104119,npp,2807,3985,95.7349700927734,33.8573875427246,-118.238464355469,3670176,2808,3161,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-27 10:45:59.827074,-69.63512586899401,68.75489287985624,55.63787131484404,3.707275800173383e-19,22.0,68.72,3.5496478698597698,68.48,68.4482,88.3479,106.1688,0.6924,63.2507,66.2842,0
104229,npp,150,416,61.6245994567871,33.8551902770996,-118.238838195801,3670176,151,238,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-28 08:46:52.001732,93.36236205966085,63.05571335735723,52.13383230331458,9.012650876204198e-09,3.0,-63.04,2.7445598364131496,-63.29,69.7744,85.8838,99.8199,0.7122,52.3306,43.8913,0
104236,npp,2171,3445,98.2481842041016,33.8589706420898,-118.236854553223,3670176,2170,2791,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-28 10:27:18.384052,-72.37862418244941,58.47605805156577,49.02104815593579,2.0572981975418027e-16,19.0,58.45,2.253202848596432,58.15,65.129,81.0823,95.3331,0.7544,68.7881,74.1198,0
104355,npp,1490,2890,77.0827941894531,33.8600387573242,-118.239624023438,3670176,1492,2331,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-29 10:08:35.164675,-75.67296111009398,42.40652176758381,36.67394729989172,1.832493903347614e-12,16.0,42.38,1.4867838833500562,41.91,52.4292,70.3838,81.9925,0.8691,65.6753,66.9916,0
104472,npp,797,2325,16.5828247070312,33.8575973510742,-118.239067077637,3670176,797,1875,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-04-30 09:49:46.606419,-76.02834203631295,16.682092045614105,14.727881805160209,1.1993988854674917e-07,13.0,16.65,1.0442604737599883,15.99,48.6694,65.0439,77.1969,0.9404,14.7626,15.5951,0
105487,npp,77,1755,16.9275932312012,33.8584671020508,-118.239242553711,3670144,77,1338,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-01 09:30:56.270372,97.9033635739322,15.987756541017767,14.118291688916633,0.0010606454412334654,10.0,-16.0,1.0442604737599883,-16.61,48.1982,61.3357,71.1941,0.9973,18.6437,16.8818,0
105662,npp,2403,1181,18.6730403900146,33.8568840026855,-118.23607635498,3670144,2404,872,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-02 09:12:04.159707,97.0561395421497,42.34692114018921,36.62372907937626,0.010221433855674197,7.0,-42.35,1.4867838833500562,-42.75,52.2387,65.0501,77.4463,0.9403,29.9768,17.5591,0
105850,npp,515,3625,32.779182434082,33.8626289367676,-118.240295410156,3670144,518,2940,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-03 10:33:29.539392,-71.73211611394807,62.36021068668934,51.68357467507221,0.0032597794108396375,20.0,62.33,2.6065528283652384,62.07,62.8138,82.3065,97.7591,0.7432,42.1686,24.3613,0
106032,npp,2931,3076,77.9958190917969,33.8596038818359,-118.239730834961,3670144,2933,2470,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-04 10:14:46.330771,-74.58777135641527,48.620310049540606,41.64721267343272,0.02421686258348152,17.0,48.59,1.7549928774784245,48.23,57.3569,72.5416,90.6992,0.8432,64.2775,65.7688,0
106209,npp,2246,2512,89.0264129638672,33.8607902526855,-118.234977722168,3670144,2247,2033,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-05 09:55:59.564071,-76.77065633419714,26.43021827336071,23.216049420708483,0.06930327600375615,14.0,26.41,1.1367971201176101,25.81,52.7254,65.0508,77.9219,0.9403,82.2602,83.7148,0
106388,npp,1519,1944,92.0074844360352,33.8566207885742,-118.234199523926,3670144,1519,1514,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-06 09:37:09.238252,94.09690702468446,5.229254476474078,4.629678178402307,0.12269253509161157,11.0,-5.22,1.0,-5.8,51.9536,64.2045,74.0413,0.9527,88.9726,87.6584,0
106569,npp,781,1373,74.0212478637695,33.8551483154297,-118.234603881836,3670144,780,1034,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-07 09:18:17.133800,97.16405586956449,34.8108788059311,30.368437864885596,0.07941815479696071,8.0,-34.83,1.2937979144666532,-35.25,51.5785,64.5326,80.3758,0.9479,68.5036,70.1638,0
106743,npp,16,793,60.5917091369629,33.855396270752,-118.236907958984,3670144,20,579,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-08 08:59:21.470422,94.47724839379185,54.37549095629103,46.04254581989461,0.05049474704884379,5.0,-54.37,1.9513309067639726,-54.61,57.9966,75.0502,86.8694,0.815,53.7601,49.3852,0
107143,npp,2971,2134,75.069221496582,33.8591117858887,-118.240531921387,3670144,2971,1697,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-11 09:43:22.209788,-76.17514159822252,5.830798335498159,5.162013914928637,0.012870120152026666,12.0,5.8,1.0,5.22,50.1534,61.1696,72.477,1.0,75.0692,75.0692,0
107311,npp,2225,1564,40.0214233398438,33.8600196838379,-118.233489990234,3670144,2226,1174,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-12 09:24:31.879939,98.41354924342434,26.045952330383727,22.88393186455204,0.004555193550465918,9.0,-26.04,1.1367971201176101,-26.49,50.1678,64.6787,76.5184,0.9457,39.4795,37.8501,0
107486,npp,1468,985,67.5382843017578,33.8611755371094,-118.235061645508,3670144,1467,726,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-13 09:05:36.213995,95.60355116116219,48.91141235847763,41.87229361935198,0.0005516573213302366,6.0,-48.91,1.7549928774784245,-49.18,57.1417,67.6681,80.1955,0.904,61.0957,61.0523,0
107659,npp,685,412,66.0027847290039,33.8578262329102,-118.24080657959,3670176,683,235,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-14 08:46:38.769782,92.87142467287862,63.148081988188245,52.19537399444403,2.2604633994905565e-07,3.0,-63.12,2.7445598364131496,-63.29,69.7744,85.8838,99.8199,0.7122,53.9258,47.0096,0
107671,npp,2692,3442,102.99462890625,33.8571434020996,-118.237251281738,3670144,2694,2788,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-14 10:27:06.932381,-72.51554035334654,58.40855192903267,48.97448514896288,0.00204543169979684,19.0,58.38,2.253202848596432,58.15,65.129,81.0823,95.3331,0.7544,70.8946,77.7006,0
107843,npp,2024,2886,90.7795486450195,33.8618965148926,-118.239181518555,3670176,2024,2327,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-15 10:08:21.943503,-74.8284167632207,42.25620073871296,36.5515123094308,0.00023216992719347646,16.0,42.24,1.4867838833500562,41.91,52.4292,70.3838,81.9925,0.8691,74.8876,78.8953,0
108015,npp,1329,2322,88.1860733032227,33.861026763916,-118.236930847168,3670176,1330,1872,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-16 09:49:35.175087,-79.09245211461122,16.518241527068017,14.583947760765241,1.4519793158429414e-07,13.0,16.48,1.0442604737599883,15.99,48.6694,65.0439,77.1969,0.9404,83.331,82.9334,0
108193,npp,607,1751,65.5116882324219,33.8606719970703,-118.238784790039,3670176,607,1334,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-17 09:30:43.072777,97.92917261950693,16.20547438437002,14.309358886145363,2.2957740121238464e-12,10.0,-16.22,1.0442604737599883,-16.61,48.1982,61.3357,71.1941,0.9973,65.1686,65.3343,0
108369,npp,2931,1177,78.6574554443359,33.8590087890625,-118.23575592041,3670176,2932,869,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-18 09:11:50.971309,96.56728970288385,42.50343600988239,36.75061941779513,1.0422448192131326e-16,7.0,-42.5,1.4867838833500562,-42.75,52.2387,65.0501,77.4463,0.9403,70.3219,73.9653,0
108542,npp,2140,601,43.4753494262695,33.8558883666992,-118.238388061523,3670176,2138,387,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-19 08:52:53.530290,93.80520525317367,59.127742940913286,49.4735450331465,2.5195094894469702e-20,4.0,-59.11,2.253202848596432,-59.29,59.9303,79.4444,90.3337,0.77,45.2061,33.4746,0
108715,npp,1337,31,69.1463012695312,33.8603630065918,-118.24072265625,3670176,1337,11,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-20 08:33:54.307206,91.39451018741872,69.78432180443144,56.20379885819421,2.5259513595212925e-23,1.0,-69.75,3.5496478698597698,-69.86,69.1463,88.2499,101.5091,0.6931,55.7878,47.9281,0
108899,npp,2754,2508,69.0426177978516,33.8565368652344,-118.235702514648,3670176,2754,2030,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-21 09:55:46.374734,-77.49412428443352,26.2382730995684,23.05022775754401,4.028775177511592e-22,14.0,26.21,1.1367971201176101,25.81,52.7254,65.0508,77.9219,0.9403,64.6811,64.9233,0
109072,npp,2040,1940,87.6529541015625,33.8571548461914,-118.234344482422,3670176,2040,1511,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-22 09:36:56.052653,100.25402445588148,5.417221954266409,4.795947891185967,3.2308734362910273e-22,11.0,-5.45,1.0,-5.8,51.9536,64.2045,74.0413,0.9527,84.6181,83.5097,0
109244,npp,1300,1369,73.1756973266602,33.8580856323242,-118.234199523926,3670176,1301,1031,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-23 09:18:03.928819,97.29715674655463,35.00218040919641,30.52918190165544,7.771851782446741e-22,8.0,-35.0,1.2937979144666532,-35.25,51.5785,64.5326,80.3758,0.9479,67.85,69.3623,0
109422,npp,533,789,84.031623840332,33.8609657287598,-118.241218566895,3670176,534,574,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-24 08:59:08.252046,95.0889965562297,54.48686320016112,46.12352026606966,2.3780537083543266e-20,5.0,-54.48,1.9513309067639726,-54.61,57.9966,75.0502,86.8694,0.815,65.7723,68.4899,0
109595,npp,2811,220,27.1848640441895,33.8591918945312,-118.239402770996,3670176,2810,110,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-25 08:40:09.024043,92.276021450083,66.71133081694023,54.43030325769823,1.1095334406863116e-17,2.0,-66.68,3.1865100272627664,-66.8,74.2036,92.7943,106.277,0.6592,40.5799,17.9202,0
109954,npp,395,2129,59.9824066162109,33.8589515686035,-118.240119934082,3670176,395,1692,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-27 09:43:07.196744,-76.09430898088597,5.546516190126555,4.9102395484957535,1.692446513685774e-17,12.0,5.51,1.0,5.22,50.1534,61.1696,72.477,1.0,59.9824,59.9824,0
110127,npp,2735,1558,57.7050704956055,33.8565788269043,-118.237426757812,3670176,2734,1169,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-28 09:24:15.092139,97.59307346782539,26.330612485363794,23.128465684671262,1.8472607360137573e-13,9.0,-26.34,1.1367971201176101,-26.49,50.1678,64.6787,76.5184,0.9457,55.0352,54.5743,0
110299,npp,1976,980,76.4114379882812,33.8600807189941,-118.237174987793,3670176,1976,723,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-29 09:05:21.211116,95.80873643417384,49.06082677349161,41.986275972742355,1.5429737394454008e-08,6.0,-49.06,1.7549928774784245,-49.18,57.1417,67.6681,80.1955,0.904,66.1516,69.0733,0
110472,npp,1191,408,105.503387451172,33.8567428588867,-118.237785339355,3670144,1192,232,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-05-30 08:46:23.769721,93.0704204850595,63.22680290588621,52.24221603094983,0.0005867695014684578,3.0,-63.2,2.7445598364131496,-63.29,69.7744,85.8838,99.8199,0.7122,68.3182,75.1434,0
112163,npp,1108,1746,26.5600700378418,33.858470916748,-118.239234924316,3670144,1108,1330,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-06-02 09:30:28.085963,99.97301353484193,16.464058395614167,14.535291459467091,0.020782070999979203,10.0,-16.5,1.0442604737599883,-16.61,48.1982,61.3357,71.1941,0.9973,27.8679,26.4882,0
112332,npp,342,1171,37.6368560791016,33.8559989929199,-118.239959716797,3670144,342,864,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-06-03 09:11:34.209592,96.78818379980864,42.71029439481885,36.916316303537435,0.05878029409935896,7.0,-42.72,1.4867838833500562,-42.75,52.2387,65.0501,77.4463,0.9403,42.7317,35.3917,0
112499,npp,2636,596,31.9023113250732,33.8601036071777,-118.235908508301,3670144,2635,383,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-06-04 08:52:36.772937,93.6995328453959,59.24729282852036,49.552797715038025,0.14292616067040842,4.0,-59.22,2.3545700244418297,-59.29,59.9303,79.4444,90.3337,0.77,40.9782,24.5638,0
112667,npp,1832,27,23.6708545684814,33.8579750061035,-118.236366271973,3670144,1832,9,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-06-05 08:33:37.561773,91.3345862690424,69.85913131976025,56.2395689912746,0.09227159096486438,1.0,-69.81,3.5496478698597698,-69.86,69.1463,88.2499,101.5091,0.6931,42.9765,16.4072,0
113356,npp,1020,783,27.6870136260986,33.8598327636719,-118.240783691406,3670144,1019,568,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-06-09 08:58:49.806888,94.47778117110188,54.665435404665175,46.25255280991533,0.017119064345340933,5.0,-54.64,2.0682789409984763,-54.61,57.9966,75.0502,86.8694,0.815,38.2698,22.5663,0
113525,npp,208,214,26.9091529846191,33.8575134277344,-118.240165710449,3670144,213,107,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-06-10 08:39:50.598151,91.92751332970687,66.82618740610508,54.49473388845487,0.006866429975506469,2.0,-66.78,3.1865100272627664,-66.8,74.2036,92.7943,106.277,0.6592,40.4934,17.7384,0
114324,npp,1667,402,12.309473991394,33.8567352294922,-118.23836517334,3670176,1669,228,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-06-15 08:46:05.398955,93.2908858274569,63.34216575312897,52.311893981078235,3.4978211705156996e-11,3.0,-63.31,2.7445598364131496,-63.29,69.7744,85.8838,99.8199,0.7122,34.3623,8.7673,0
114902,npp,31,589,41.3304748535156,33.8575172424316,-118.234725952148,3670176,36,377,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-06-20 08:52:16.661048,93.57754463691377,59.40744532529098,49.66090308026875,1.110161546086204e-23,4.0,-59.38,2.3545700244418297,-59.29,59.9303,79.4444,90.3337,0.77,44.9824,31.8231,0
115015,npp,2296,20,24.8970527648926,33.861270904541,-118.240310668945,3670176,2296,6,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-06-21 08:33:17.447309,91.3237758931116,69.97454604911897,56.297950200871625,4.443308784454335e-23,1.0,-69.92,3.5496478698597698,-69.86,69.1463,88.2499,101.5091,0.6931,43.322,17.2572,0
115378,npp,1468,776,100.913345336914,33.8607788085938,-118.234809875488,3670176,1467,560,196611,3866787,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-06-25 08:58:29.081791,94.75244332737074,54.833678021122786,46.373875088118126,1.2174499287649697e-18,5.0,-54.82,2.0682789409984763,-54.61,57.9966,75.0502,86.8694,0.815,73.6743,82.2493,0
116020,npp,2951,968,76.3290328979492,33.8596382141113,-118.239799499512,3670144,2952,715,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-06-30 09:04:47.428020,95.3477693667321,49.420655904335696,42.26109768280755,0.0034131180630507384,6.0,-49.42,1.7549928774784245,-49.18,57.1417,67.6681,80.1955,0.904,66.1046,68.9988,0
119052,npp,2177,398,86.183219909668,33.8609809875488,-118.238288879395,3670144,2181,226,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-07-01 08:45:49.774233,92.88689611299513,63.44716911317837,52.37755212219966,0.02268361623837144,3.0,-63.39,2.7445598364131496,-63.29,69.7744,85.8838,99.8199,0.7122,61.2787,61.3829,0
119582,npp,2133,1737,50.7045478820801,33.859504699707,-118.234062194824,3670144,2133,1321,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-07-04 09:29:58.671048,98.70607406233955,16.992482230743303,14.997240795123263,0.11073008817274442,10.0,-16.99,1.0442604737599883,-16.61,48.1982,61.3357,71.1941,0.9973,50.9891,50.5673,0
119750,npp,1395,1163,30.096435546875,33.8576545715332,-118.237319946289,3670144,1396,858,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-07-05 09:11:06.574148,96.73757906167518,43.02513836349505,37.16874034369571,0.08593448230300675,7.0,-43.01,1.4867838833500562,-42.75,52.2387,65.0501,77.4463,0.9403,37.6601,28.3011,0
119920,npp,614,589,29.2710819244385,33.8557014465332,-118.236030578613,3670144,615,376,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-07-06 08:52:10.915468,93.84794565505908,59.419941057354585,49.66769307541329,0.06285590981087882,4.0,-59.38,2.3545700244418297,-59.29,59.9303,79.4444,90.3337,0.77,39.8607,22.5378,0
120089,npp,2893,21,92.5913009643555,33.8554458618164,-118.233856201172,3670144,2890,6,196611,3866755,16163,usa_la_113_108,33.85833333,-118.2375,113,108,usa_la,2012-07-07 08:33:11.699653,91.11311243505169,69.96928928139971,56.293339629142636,0.04159329747178563,1.0,-69.91,3.5496478698597698,-69.86,69.1463,88.2499,101.5091,0.6931,62.3927,64.1788,0
