lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.454,0.56,0.483
2,0.27,0.422,0.3
3,0.178,0.313,0.2
4,0.153,0.228,0.162
5,0.137,0.164,0.138
6,0.122,0.117,0.119
7,0.125,0.085,0.115
8,0.121,0.065,0.107
9,0.126,0.054,0.105
10,0.114,0.052,0.09
11,0.113,0.055,0.091
12,0.116,0.062,0.094
13,0.098,0.073,0.079
14,0.104,0.084,0.085
15,0.101,0.097,0.081
16,0.087,0.109,0.067
17,0.088,0.12,0.069
18,0.102,0.129,0.081
19,0.144,0.137,0.12
20,0.139,0.143,0.117
21,0.102,0.146,0.088
22,0.088,0.147,0.081
23,0.095,0.146,0.094
24,0.106,0.143,0.109
25,0.123,0.137,0.132
26,0.117,0.119,0.138
27,0.123,0.111,0.157
28,0.119,0.106,0.163
29,0.12,0.103,0.169
30,0.092,0.1,0.143
31,0.091,0.097,0.136
32,0.107,0.094,0.139
33,0.113,0.09,0.132
34,0.088,0.087,0.097
35,0.07,0.083,0.071
36,0.048,0.079,0.047
37,0.076,0.075,0.066
38,0.072,0.07,0.057
39,0.067,0.066,0.047
40,0.05,0.062,0.03
41,0.057,0.06,0.038
42,0.061,0.059,0.042
43,0.059,0.058,0.041
44,0.042,0.056,0.028
45,0.039,0.054,0.025
46,0.044,0.052,0.03
47,0.06,0.052,0.041
48,0.063,0.052,0.043
49,0.067,0.052,0.048
50,0.072,0.053,0.058
51,0.053,0.053,0.048
52,0.052,0.054,0.054
53,0.052,0.055,0.06
54,0.061,0.055,0.074
55,0.046,0.055,0.065
56,0.047,0.055,0.078
57,0.054,0.055,0.097
58,0.055,0.056,0.105
59,0.064,0.055,0.117
60,0.068,0.055,0.115
61,0.062,0.055,0.101
62,0.055,0.056,0.081
63,0.049,0.054,0.063
64,0.023,0.054,0.031
65,0.033,0.052,0.034
66,0.059,0.051,0.051
67,0.075,0.05,0.06
68,0.055,0.049,0.035
69,0.029,0.047,0.008
70,0.048,0.046,0.027
71,0.058,0.045,0.037
72,0.059,0.044,0.042
73,0.045,0.043,0.032
74,0.043,0.044,0.03
75,0.052,0.045,0.038
76,0.042,0.045,0.027
77,0.043,0.046,0.026
78,0.057,0.048,0.037
79,0.053,0.05,0.034
80,0.038,0.052,0.028
81,0.022,0.055,0.02
82,0.034,0.056,0.039
83,0.048,0.058,0.058
84,0.048,0.059,0.062
85,0.066,0.058,0.086
86,0.056,0.058,0.086
87,0.072,0.057,0.11
88,0.058,0.056,0.101
89,0.073,0.055,0.117
90,0.074,0.054,0.112
91,0.07,0.055,0.097
92,0.075,0.055,0.09
93,0.083,0.055,0.087
94,0.081,0.055,0.079
95,0.06,0.056,0.054
96,0.044,0.056,0.032
97,0.023,0.055,0.005
98,0.008,0.054,-0.014
99,0.032,0.053,0.01
100,0.057,0.052,0.033
101,0.026,0.052,0.005
102,0.025,0.052,0.006
103,0.026,0.051,0.011
104,0.058,0.05,0.041
105,0.068,0.049,0.05
106,0.076,0.048,0.057
107,0.05,0.05,0.028
108,0.089,0.052,0.066
109,0.079,0.054,0.06
110,0.063,0.055,0.051
111,0.071,0.056,0.065
112,0.055,0.058,0.055
113,0.054,0.059,0.059
114,0.051,0.061,0.063
115,0.024,0.061,0.049
116,0.026,0.061,0.059
117,0.058,0.062,0.096
118,0.076,0.061,0.116
119,0.055,0.059,0.093
120,0.075,0.055,0.102
121,0.061,0.052,0.078
122,0.052,0.049,0.06
123,0.057,0.047,0.057
124,0.043,0.046,0.038
125,0.045,0.046,0.033
126,0.065,0.045,0.047
127,0.061,0.045,0.036
128,0.037,0.046,0.009
129,0.042,0.048,0.012
130,0.026,0.049,-0.001
131,0.02,0.05,-0.004
132,0.037,0.048,0.015
133,0.062,0.049,0.038
134,0.05,0.048,0.027
135,0.032,0.046,0.011
136,0.039,0.045,0.016
137,0.048,0.043,0.021
138,0.041,0.042,0.015
139,0.062,0.04,0.04
140,0.057,0.039,0.042
141,0.05,0.04,0.041
142,0.064,0.042,0.06
143,0.061,0.043,0.062
144,0.057,0.043,0.067
145,0.03,0.044,0.052
146,0.027,0.044,0.057
147,0.031,0.044,0.068
148,0.024,0.043,0.064
149,0.013,0.042,0.048
150,0.024,0.041,0.049
151,0.03,0.041,0.044
152,0.03,0.038,0.033
153,0.042,0.037,0.037
154,0.044,0.036,0.032
155,0.062,0.035,0.043
156,0.063,0.034,0.037
157,0.033,0.034,0.003
158,0.053,0.034,0.02
159,0.053,0.035,0.02
160,0.047,0.035,0.017
161,0.034,0.035,0.007
162,0.021,0.036,-0.004
163,0.032,0.036,0.006
164,0.019,0.037,-0.005
165,0.01,0.037,-0.014
166,0.004,0.036,-0.022
167,0.024,0.036,-0.005
168,0.047,0.036,0.018
169,0.034,0.035,0.012
170,0.034,0.035,0.019
171,0.065,0.035,0.055
172,0.052,0.034,0.047
173,0.031,0.034,0.034
174,0.05,0.033,0.062
175,0.035,0.034,0.057
176,0.041,0.034,0.071
177,0.018,0.034,0.053
178,0.029,0.035,0.063
179,0.051,0.036,0.077
180,0.033,0.038,0.051
181,0.031,0.039,0.04
182,0.024,0.04,0.024
183,0.023,0.041,0.016
184,0.05,0.041,0.035
185,0.05,0.041,0.029
186,0.046,0.04,0.019
187,0.045,0.04,0.012
188,0.041,0.041,0.009
189,0.04,0.041,0.01
190,0.044,0.041,0.017
191,0.025,0.042,-0.001
192,0.029,0.044,0.003
193,0.039,0.045,0.014
194,0.052,0.045,0.026
195,0.056,0.046,0.026
196,0.063,0.048,0.029
197,0.065,0.049,0.03
198,0.067,0.05,0.037
199,0.058,0.052,0.035
200,0.056,0.053,0.039
201,0.047,0.054,0.038
202,0.035,0.055,0.033
203,0.033,0.057,0.041
204,0.032,0.058,0.051
205,0.06,0.058,0.087
206,0.059,0.058,0.093
207,0.067,0.058,0.102
208,0.06,0.057,0.091
209,0.051,0.056,0.074
210,0.056,0.055,0.069
211,0.06,0.053,0.062
212,0.055,0.05,0.05
213,0.056,0.048,0.046
214,0.073,0.046,0.056
215,0.053,0.044,0.03
216,0.065,0.042,0.036
217,0.052,0.04,0.024
218,0.031,0.039,0.004
219,0.027,0.037,0.001
220,0.017,0.036,-0.008
221,0.018,0.034,-0.006
222,0.021,0.032,-0.002
223,0.024,0.031,0.002
224,0.007,0.028,-0.017
225,0.011,0.026,-0.015
226,0.029,0.024,0.0
227,0.02,0.023,-0.007
228,0.031,0.024,0.008
229,0.031,0.025,0.015
230,0.046,0.026,0.037
231,0.039,0.028,0.036
232,0.045,0.029,0.048
233,0.021,0.029,0.037
234,0.028,0.03,0.053
235,0.04,0.031,0.074
236,0.034,0.032,0.073
237,0.019,0.034,0.058
238,0.023,0.035,0.054
239,0.023,0.037,0.044
240,0.036,0.036,0.047
241,0.051,0.036,0.053
242,0.039,0.035,0.037
243,0.048,0.034,0.04
244,0.026,0.033,0.011
245,0.037,0.031,0.015
246,0.031,0.03,0.005
247,0.031,0.029,0.003
248,0.045,0.028,0.018
249,0.024,0.026,0.0
250,-0.001,0.025,-0.022
251,0.012,0.024,-0.009
252,0.017,0.022,-0.001
253,0.024,0.02,0.004
254,0.017,0.019,-0.005
255,0.01,0.019,-0.014
256,0.062,0.018,0.036
257,0.031,0.018,0.009
258,0.005,0.018,-0.011
259,0.017,0.019,0.007
260,0.004,0.019,0.002
261,0.006,0.019,0.009
262,0.017,0.019,0.027
263,0.028,0.02,0.049
264,0.028,0.022,0.062
265,0.012,0.023,0.054
266,0.017,0.025,0.061
267,0.025,0.025,0.066
268,0.035,0.028,0.068
269,0.027,0.029,0.051
270,0.029,0.032,0.041
271,0.037,0.034,0.042
272,0.045,0.036,0.044
273,0.047,0.038,0.039
274,0.054,0.04,0.038
275,0.042,0.042,0.021
276,0.074,0.045,0.048
277,0.046,0.047,0.022
278,0.01,0.049,-0.011
279,0.025,0.05,0.006
280,0.043,0.052,0.025
281,0.049,0.054,0.031
282,0.037,0.054,0.021
283,0.06,0.053,0.041
284,0.078,0.053,0.057
285,0.068,0.053,0.046
286,0.057,0.053,0.035
287,0.061,0.052,0.044
288,0.062,0.052,0.05
289,0.071,0.051,0.066
290,0.046,0.05,0.047
291,0.045,0.05,0.053
292,0.028,0.049,0.049
293,0.05,0.049,0.08
294,0.049,0.049,0.09
295,0.053,0.049,0.098
296,0.041,0.049,0.088
297,0.015,0.049,0.058
298,0.047,0.048,0.079
299,0.045,0.047,0.065
300,0.059,0.046,0.068
301,0.056,0.046,0.059
302,0.042,0.044,0.04
303,0.041,0.042,0.031
304,0.033,0.043,0.017
305,0.049,0.044,0.027
306,0.055,0.044,0.032
307,0.057,0.044,0.035
308,0.047,0.045,0.029
309,0.049,0.047,0.031
310,0.066,0.048,0.048
311,0.05,0.049,0.036
312,0.038,0.049,0.026
313,0.036,0.05,0.024
314,0.046,0.051,0.03
315,0.05,0.051,0.032
316,0.044,0.053,0.025
317,0.037,0.053,0.023
318,0.051,0.055,0.043
319,0.062,0.055,0.061
320,0.057,0.056,0.063
321,0.065,0.057,0.079
322,0.071,0.057,0.096
323,0.055,0.059,0.093
324,0.048,0.06,0.095
325,0.059,0.06,0.109
326,0.073,0.059,0.117
327,0.068,0.058,0.106
328,0.054,0.057,0.081
329,0.068,0.058,0.083
330,0.064,0.059,0.072
331,0.059,0.059,0.061
332,0.052,0.058,0.048
333,0.034,0.057,0.024
334,0.069,0.056,0.05
335,0.066,0.054,0.043
336,0.056,0.051,0.033
337,0.035,0.048,0.014
338,0.029,0.047,0.013
339,0.055,0.047,0.038
340,0.049,0.046,0.035
341,0.051,0.046,0.038
342,0.035,0.046,0.023
343,0.053,0.048,0.039
344,0.026,0.048,0.013
345,0.055,0.048,0.039
346,0.052,0.048,0.041
347,0.052,0.048,0.046
348,0.052,0.048,0.052
349,0.075,0.049,0.077
350,0.049,0.051,0.058
351,0.033,0.053,0.054
352,0.026,0.054,0.059
353,0.036,0.055,0.079
354,0.055,0.055,0.102
355,0.074,0.055,0.119
356,0.075,0.055,0.115
357,0.066,0.056,0.098
358,0.069,0.055,0.088
359,0.079,0.056,0.089
360,0.057,0.054,0.062
361,0.037,0.053,0.037
362,0.028,0.051,0.022
363,0.04,0.051,0.027
364,0.041,0.051,0.021
365,0.051,0.049,0.032
366,0.055,0.047,0.037
367,0.056,0.046,0.038
368,0.07,0.045,0.052
369,0.053,0.044,0.038
370,0.04,0.045,0.029
371,0.038,0.046,0.027
372,0.023,0.046,0.012
373,0.013,0.046,0.0
374,0.05,0.045,0.033
375,0.026,0.042,0.013
376,0.053,0.042,0.044
377,0.051,0.042,0.05
378,0.05,0.042,0.056
379,0.036,0.042,0.048
380,0.041,0.042,0.059
381,0.04,0.041,0.068
382,0.062,0.04,0.099
383,0.033,0.04,0.081
384,0.054,0.038,0.103
385,0.031,0.037,0.078
386,0.027,0.036,0.066
387,0.038,0.034,0.065
388,0.057,0.033,0.073
389,0.039,0.032,0.049
390,0.021,0.03,0.026
391,-0.003,0.029,-0.002
392,0.022,0.029,0.015
393,0.016,0.029,0.003
394,0.005,0.031,-0.012
395,0.039,0.033,0.021
396,0.054,0.037,0.036
397,0.075,0.043,0.059
398,0.066,0.05,0.052
399,0.064,0.06,0.051
400,0.048,0.074,0.036
