gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,449,584,81.2823791503906,34.1467475891113,-118.392555236816,3670144,452,372,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-01 08:53:19.458760,94.15114117839958,59.49968615539725,49.728218309415624,0.0058910598750679406,4.0,-59.49,2.3545700244418297,-59.83,56.6371,76.544,92.0551,0.794,62.7847,64.5343,64.37261908909099,0
100930,npp,2414,3593,82.6214065551758,34.1424903869629,-118.39274597168,3670176,2412,2915,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-01 10:33:40.503226,-71.37314268198979,61.70788478901381,51.242764515126424,8.299590212252927e-07,20.0,61.68,2.5331140255951103,61.38,54.3058,72.4985,91.7686,0.8383,64.7685,69.2579,69.2579,0
101057,npp,1761,3045,76.0201797485352,34.1453628540039,-118.398895263672,3670144,1763,2449,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-02 10:14:59.054155,-74.94682672705812,47.66678098778383,40.89325081853505,0.0019902838105824022,17.0,47.64,1.646109783506203,47.21,51.8274,70.0298,83.8906,0.8678,64.4114,65.9707,65.9160763997843,0
101304,npp,354,1918,40.9089088439941,34.1476020812988,-118.397956848145,3670144,354,1490,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-04 09:37:23.694418,100.0932919865935,6.696743032728324,5.9273790607211865,0.03965402291668797,11.0,-6.73,1.0,-7.48,45.5578,62.5683,79.0464,0.9713,39.1128,39.7346,38.646290140256305,0
101552,npp,1929,772,100.841949462891,34.1444358825684,-118.394607543945,3670144,1929,556,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-06 08:59:35.883657,94.50746863190695,54.924274598419736,46.446061605737185,0.14202596460539715,5.0,-54.92,2.0682789409984763,-55.27,52.8207,72.9757,89.5876,0.8328,74.2454,83.9786,80.08067877409042,0
101561,npp,773,3772,78.0763778686523,34.1472091674805,-118.398155212402,3670144,775,3041,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-06 10:39:53.369516,-70.80193026525076,65.17355198037471,53.49274354441654,0.09099437203405944,21.0,65.13,2.898275349237888,64.87,56.9756,73.8937,96.8452,0.8224,62.2154,64.2122,61.714847525223036,0
101683,npp,129,3232,86.3435363769531,34.1461563110352,-118.393165588379,3670144,132,2571,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-07 10:21:11.922259,-73.59077012425873,53.10969121650466,45.09637314502903,0.10434215900119777,18.0,53.08,1.9513309067639726,52.68,58.6777,79.1033,90.1374,0.7683,64.4827,66.3347,63.47101576129042,0
101805,npp,2528,2670,69.6230239868164,34.1468276977539,-118.397499084473,3670144,2530,2151,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-08 10:02:25.138472,-75.47756426005914,33.74979564357745,29.472407455355732,0.07453708917875923,15.0,33.71,1.2937979144666532,33.15,48.7799,61.6139,74.7094,0.9863,66.9626,68.6719,66.62621981162998,0
102056,npp,1084,1540,38.791259765625,34.1491203308105,-118.395477294922,3670144,1084,1155,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-10 09:24:46.223338,97.73277631582981,27.212971270303647,23.889364452684426,0.02728044764999884,9.0,-27.23,1.1367971201176101,-27.85,44.8244,61.6078,77.9184,0.9864,40.7014,38.2652,37.51648453629806,0
102551,npp,208,2297,63.725887298584,34.1427536010742,-118.394004821777,3670176,207,1850,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-14 09:49:51.183355,-75.98483425930243,15.150182959299107,13.3825349398337,0.00029425621107658824,13.0,15.11,1.0442604737599883,14.34,43.9445,65.7323,79.3612,0.9245,58.8509,58.9173,58.9173,0
102671,npp,2545,1730,80.1741638183594,34.1450424194336,-118.392959594727,3670176,2545,1315,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-15 09:31:02.608847,99.66737398719464,17.35967990588247,15.32132490041985,2.2148838289308583e-08,10.0,-17.38,1.0442604737599883,-18.2,50.7032,69.1892,84.4346,0.8783,71.2916,70.4209,70.4209,0
102792,npp,1799,1156,34.4305000305176,34.1487236022949,-118.397338867188,3670176,1800,852,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-16 09:12:08.698661,96.34385291509057,43.25886333920581,37.36464437542146,1.5567399783503864e-13,7.0,-43.26,1.4867838833500562,-43.77,48.4174,66.4698,81.6695,0.9143,39.2229,31.4792,31.4792,0
102912,npp,1027,583,52.3830146789551,34.1482086181641,-118.395629882812,3670176,1029,371,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-17 08:53:13.011221,94.2161499213709,59.5136184443143,49.74207037702241,3.811747707288639e-18,4.0,-59.51,2.3545700244418297,-59.83,56.6371,76.544,92.0551,0.794,50.511,41.5896,41.5896,0
102919,npp,2992,3593,95.8948364257812,34.1449928283691,-118.39958190918,3670176,2996,2916,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-17 10:33:34.055427,-71.43682493618364,61.70949359519189,51.24834991881383,4.139536741625944e-09,20.0,61.68,2.5331140255951103,61.38,54.3058,72.4985,91.7686,0.8383,70.0085,80.3844,80.3844,0
103032,npp,228,15,106.358291625977,34.1441764831543,-118.397415161133,3670176,230,4,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-18 08:34:13.767813,91.28952045327385,70.01925115112445,56.33214623522549,7.149418315100445e-22,1.0,-70.0,3.5496478698597698,-70.03,73.6227,81.7772,99.4686,0.7431,67.6972,79.0395,79.0395,0
103040,npp,2337,3046,66.955696105957,34.1472129821777,-118.393501281738,3670176,2339,2449,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-18 10:14:52.604890,-74.63582241686886,47.69443014096078,40.918162222771485,4.899879881920388e-14,17.0,47.67,1.646109783506203,47.21,51.8274,70.0298,83.8906,0.8678,58.9048,58.1045,58.1045,0
103160,npp,1654,2484,72.1400451660156,34.142391204834,-118.394798278809,3670176,1654,2011,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-19 09:56:05.815280,-76.49799518654072,25.04688068704325,22.02005318195623,2.023108878620767e-18,14.0,25.02,1.1367971201176101,24.305,46.6618,64.4829,83.2957,0.9425,67.508,67.9888,67.9888,0
103279,npp,943,1917,59.5391311645508,34.1458473205566,-118.39826965332,3670176,943,1489,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-20 09:37:15.465132,94.50987606917944,6.796630676715355,6.016038107089271,3.0015556791572305e-22,11.0,-6.79,1.0,-7.48,45.5578,62.5683,79.0464,0.9713,57.7431,57.83,57.83,0
103397,npp,206,1348,71.7031784057617,34.1431579589844,-118.398658752441,3670176,205,1018,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-21 09:18:23.338250,96.83043801132636,35.876041235891776,31.264662457402387,1.2389577598121566e-25,8.0,-35.89,1.2937979144666532,-36.4,49.6268,66.8079,80.1426,0.9097,64.5559,65.2253,65.2253,0
104119,npp,2773,3952,80.2501525878906,34.1436805725098,-118.393264770508,3670176,2775,3143,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-27 10:45:56.268557,-69.89035875693752,68.21901875073986,55.33103770208935,4.972274198298217e-19,22.0,68.19,3.3166247903554,67.91,53.5677,75.3858,90.4922,0.8062,62.2389,64.6937,64.6937,0
104236,npp,2136,3413,101.340660095215,34.1437950134277,-118.394859313965,3670176,2136,2761,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-28 10:27:14.825535,-72.39734363896997,57.710606945062054,48.47796943011383,2.757118527632152e-16,19.0,57.69,2.2013981571160284,57.36,47.8386,69.7083,88.0964,0.8718,75.1415,88.3496,88.3496,0
104355,npp,1453,2858,61.9736518859863,34.146728515625,-118.392616271973,3670176,1452,2304,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-04-29 10:08:29.826884,-74.5786934028384,41.24145271863627,35.72145931961313,2.3930985991209917e-12,16.0,41.23,1.4867838833500562,40.74,50.0945,67.2149,78.9355,0.9041,57.2471,56.0334,56.0334,0
105837,npp,1587,580,28.0401172637939,34.1478805541992,-118.39909362793,3670144,1589,369,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-03 08:53:03.155912,94.16630061916283,59.57529784635807,49.78644349651915,0.030078582569630464,4.0,-59.58,2.3545700244418297,-59.83,56.6371,76.544,92.0551,0.794,40.1724,22.2625,21.43698935644137,0
106021,npp,785,13,68.4771728515625,34.1482086181641,-118.394760131836,3670144,789,3,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-04 08:34:03.934007,91.33012640939042,70.05355272020952,56.35300603569749,0.060153676005870765,1.0,-70.03,3.5496478698597698,-70.03,73.6227,81.7772,99.4686,0.7431,57.0254,50.8884,49.237474472606245,0
106032,npp,2895,3043,85.4557495117188,34.1431312561035,-118.397796630859,3670144,2893,2447,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-04 10:14:40.992972,-73.63959869079346,47.59418885061455,40.840571086776286,0.02419534015314069,17.0,47.57,1.646109783506203,47.21,51.8274,70.0298,83.8906,0.8678,70.1434,74.159,73.49495571617442,0
106209,npp,2209,2482,79.2707366943359,34.1444702148438,-118.394439697266,3670144,2210,2009,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-05 09:55:56.005509,-78.09539368232383,24.952419076129832,21.938867030207714,0.06894846652255247,14.0,24.92,1.1367971201176101,24.305,46.6618,64.4829,83.2957,0.9425,73.7806,74.7091,72.81680029340143,0
106388,npp,1480,1915,80.8835220336914,34.1450958251953,-118.397239685059,3670144,1480,1487,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-06 09:37:05.679697,96.9338519060515,6.8945021788512175,6.102666232347932,0.12177854610895117,11.0,-6.9,1.0,-7.48,45.5578,62.5683,79.0464,0.9713,79.0875,78.5617,75.21947183026117,0
106569,npp,740,1346,51.2246017456055,34.1487121582031,-118.396270751953,3670144,741,1016,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-07 09:18:13.575246,97.48992681681595,35.96126302869912,31.336105453172884,0.07865222839438664,8.0,-35.98,1.2937979144666532,-36.4,49.6268,66.8079,80.1426,0.9097,48.7276,46.5968,44.43817927613894,0
106742,npp,3046,768,83.1817398071289,34.1464614868164,-118.395454406738,3670144,3047,552,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-08 08:59:17.911860,94.63731643004078,55.0215531347237,46.52128495787399,0.049887733359693036,5.0,-55.02,2.0682789409984763,-55.27,52.8207,72.9757,89.5876,0.8328,65.7068,69.2716,67.90242461495302,0
107659,npp,642,389,61.9766731262207,34.1480445861816,-118.391975402832,3670176,645,219,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-14 08:46:35.211220,93.29331226897995,63.57550874761182,52.47342870002369,1.979481681644561e-07,3.0,-63.56,2.7445598364131496,-63.75,59.7959,73.4882,91.6859,0.827,56.578,51.2526,51.2526,0
107671,npp,2656,3409,81.6066360473633,34.1459465026855,-118.398139953613,3670144,2660,2758,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-14 10:27:01.594545,-72.18624562689241,57.62018047845306,48.41460317501206,0.0020038979351263437,19.0,57.6,2.2013981571160284,57.36,47.8386,69.7083,88.0964,0.8718,66.1772,71.1453,71.09030275835066,0
107843,npp,1988,2855,71.5616455078125,34.1437873840332,-118.392181396484,3670176,1989,2301,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-15 10:08:18.384992,-75.51010851483417,41.13884278852507,35.63728407050261,0.00022462458715867927,16.0,41.12,1.4276677814245327,40.74,50.0945,67.2149,78.9355,0.9041,63.817,64.7024,64.7024,0
108015,npp,1291,2292,66.0607299804688,34.1465492248535,-118.392578125,3670176,1291,1845,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-16 09:49:29.837252,-75.77866899219413,14.868595488447447,13.135405964488292,1.3430192530469956e-07,13.0,14.84,1.0442604737599883,14.34,43.9445,65.7323,79.3612,0.9245,61.0868,61.0759,61.0759,0
108193,npp,568,1724,83.6891479492188,34.1453514099121,-118.393211364746,3670176,568,1309,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-17 09:30:39.514223,98.51445490581396,17.694175633638032,15.614828512871535,2.285660504836289e-12,10.0,-17.71,1.0442604737599883,-18.2,50.7032,69.1892,84.4346,0.8783,74.6576,73.5083,73.5083,0
108369,npp,2890,1150,70.2769546508789,34.145751953125,-118.397598266602,3670176,2890,847,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-18 09:11:45.633518,96.1736282763631,43.475088787872984,37.540571211677914,1.1136497242252286e-16,7.0,-43.48,1.4867838833500562,-43.77,48.4174,66.4698,81.6695,0.9143,63.3329,64.2531,64.2531,0
108542,npp,2098,577,92.8555221557617,34.1437377929688,-118.395629882812,3670176,2100,366,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-19 08:52:49.971728,93.9190006854138,59.662564958053984,49.846435139810566,2.9006533766112814e-20,4.0,-59.65,2.3545700244418297,-59.83,56.6371,76.544,92.0551,0.794,67.6999,73.7229,73.7229,0
108899,npp,2716,2477,74.0857467651367,34.1454925537109,-118.393501281738,3670176,2716,2005,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-21 09:55:41.036936,-76.69901242850679,24.715215306780077,21.733408401464388,4.841015550269042e-22,14.0,24.68,1.1367971201176101,24.305,46.6618,64.4829,83.2957,0.9425,69.2195,69.8225,69.8225,0
109072,npp,2001,1911,77.2789764404297,34.1457595825195,-118.397094726562,3670176,2001,1483,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-22 09:36:52.494143,101.55076077562269,7.1049392007114065,6.28867806443649,4.0832993633233193e-22,11.0,-7.13,1.0,-7.48,45.5578,62.5683,79.0464,0.9713,75.4829,75.0606,75.0606,0
109244,npp,1259,1341,32.2815589904785,34.148738861084,-118.399604797363,3670176,1259,1013,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-23 09:17:58.590986,96.84297767022018,36.18881828593179,31.526615886327455,1.046208719306652e-21,8.0,-36.19,1.2937979144666532,-36.4,49.6268,66.8079,80.1426,0.9097,34.0862,29.3651,29.3651,0
109422,npp,491,763,44.4348945617676,34.1469306945801,-118.39884185791,3670176,490,547,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-24 08:59:02.914254,94.40350127382165,55.154740096809675,46.61789384555274,3.1850162346621517e-20,5.0,-55.14,2.0682789409984763,-55.27,52.8207,72.9757,89.5876,0.8328,46.973,37.0042,37.0042,0
109954,npp,357,2100,72.4775085449219,34.1431922912598,-118.39803314209,3670176,357,1664,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-27 09:43:03.638234,-76.72815404251793,3.852191022817332,3.410898547355078,2.2124517828516625e-17,12.0,3.83,1.0,3.54,46.1658,60.7723,72.4775,1.0,72.4775,72.4775,72.4775,0
110127,npp,2695,1531,88.7374038696289,34.1457557678223,-118.395233154297,3670176,2695,1148,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-28 09:24:11.533629,97.99516129402282,27.653722388890944,24.268829424306343,2.3416966806389873e-13,9.0,-27.66,1.184412938166907,-27.85,44.8244,61.6078,77.9184,0.9864,83.6778,87.534,87.534,0
110299,npp,1935,953,72.015022277832,34.1430854797363,-118.398246765137,3670176,1933,705,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-29 09:05:15.873325,94.9832424495309,49.876247501671095,42.62122976124984,1.8501126013852412e-08,6.0,-49.87,1.7549928774784245,-49.96,49.001,61.3785,78.5987,0.9901,66.833,71.3038,71.3038,0
110472,npp,1147,384,61.3059692382812,34.1486358642578,-118.392158508301,3670144,1146,215,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-05-30 08:46:18.431885,92.8791404008411,63.681018399608824,52.53731144999227,0.0006040776395910994,3.0,-63.66,2.7445598364131496,-63.75,59.7959,73.4882,91.6859,0.827,56.3336,50.698,50.698,0
115500,npp,627,184,112.504707336426,34.1462898254395,-118.39860534668,3670176,630,90,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-06-26 08:39:26.311322,92.22751173656297,67.32618655564967,54.78874893003555,3.8166659021160006e-14,2.0,-67.29,3.1865100272627664,-67.2,55.085,73.6942,98.0092,0.8247,72.9519,92.7776,92.7776,0
116020,npp,2909,942,58.2636413574219,34.1481590270996,-118.395950317383,3670144,2908,698,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-06-30 09:04:42.090221,95.05391366871125,50.19316107856839,42.860788709810315,0.0033934524962520632,6.0,-50.2,1.7549928774784245,-49.96,49.001,61.3785,78.5987,0.9901,58.9974,57.6882,57.595066251174515,0
120446,npp,508,1898,33.0479621887207,34.148738861084,-118.399345397949,3670144,508,1471,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-09 09:36:11.671991,95.69101966387001,7.940559506098618,7.02638380144303,0.024632145467163535,11.0,-7.89,1.0,-7.48,45.5578,62.5683,79.0464,0.9713,31.2519,32.0993,31.423267537042165,0
120614,npp,2849,1331,74.039665222168,34.1447639465332,-118.395919799805,3670144,2850,1006,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-10 09:17:21.347830,97.80879007559811,36.619701510066385,31.882989430335957,0.013182140185485632,8.0,-36.6,1.357151599901897,-36.4,49.6268,66.8079,80.1426,0.9097,66.1009,67.3507,66.98891443371512,0
121308,npp,1989,2091,46.1657638549805,34.1481895446777,-118.392555236816,3670176,1989,1655,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-14 09:42:29.976733,-72.84767840609622,3.3271554510165964,2.945811398985699,0.00019523776607307673,12.0,3.31,1.0,3.54,46.1658,60.7723,72.4775,1.0,46.1658,46.1658,46.1658,0
122178,npp,409,2279,36.6474647521973,34.1471176147461,-118.399131774902,3670176,409,1834,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-19 09:48:46.506844,-76.84238221008574,14.122129872505212,12.4774999216278,5.254560692403348e-24,13.0,14.11,1.015504800579495,14.34,43.9445,65.7323,79.3612,0.9245,32.1315,33.8821,33.8821,0
122346,npp,2766,1712,56.9306030273438,34.1471290588379,-118.396423339844,3670176,2766,1299,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-20 09:29:56.186077,97.88832394929481,18.36784210064355,16.202657117048755,1.4284000656781298e-25,10.0,-18.37,1.0442604737599883,-18.2,50.7032,69.1892,84.4346,0.8783,49.0332,50.0049,50.0049,0
122525,npp,2009,1140,91.7218704223633,34.1452941894531,-118.394927978516,3670176,2009,839,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-21 09:11:04.085845,96.4924043549653,43.835410817219376,37.82700985992629,3.216982403455809e-26,7.0,-43.83,1.5732132722552272,-43.77,48.4174,66.4698,81.6695,0.9143,76.8235,83.8598,83.8598,0
122710,npp,1241,567,76.1353530883789,34.1448669433594,-118.398536682129,3670176,1241,358,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-22 08:52:08.427591,93.78658816414568,59.896465865118955,50.00094712111541,1.8901119787742704e-25,4.0,-59.87,2.3545700244418297,-59.83,56.6371,76.544,92.0551,0.794,60.5987,60.4478,60.4478,0
122895,npp,2559,3028,82.5000076293945,34.1455268859863,-118.397407531738,3670176,2557,2436,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-23 10:13:48.045018,-74.1742326116633,47.11152190253066,40.45288390666495,2.0220039413901726e-27,17.0,47.09,1.646109783506203,47.21,51.8274,70.0298,83.8906,0.8678,68.3478,71.594,71.594,0
123073,npp,1880,2467,73.7363128662109,34.1445274353027,-118.396087646484,3670176,1880,1998,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-24 09:55:03.056900,-77.14815912614678,24.195926254394244,21.280988716754926,7.524346007405615e-26,14.0,24.18,1.1367971201176101,24.305,46.6618,64.4829,83.2957,0.9425,68.9122,69.4932,69.4932,0
123251,npp,1174,1902,69.4541015625,34.1429481506348,-118.396781921387,3670176,1174,1475,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-25 09:36:14.509433,99.04964238374573,7.659254595916407,6.778017201015958,1.589609781226218e-22,11.0,-7.66,1.0,-7.48,45.5578,62.5683,79.0464,0.9713,67.658,67.4604,67.4604,0
123428,npp,441,1334,76.744743347168,34.1436347961426,-118.392669677734,3670176,441,1008,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-26 09:17:22.404140,97.14497295073944,36.48898629491274,31.774609128818593,1.1879171285661776e-17,8.0,-36.48,1.357151599901897,-36.4,49.6268,66.8079,80.1426,0.9097,68.0941,69.8114,69.8114,0
123600,npp,2754,757,79.9085464477539,34.1423606872559,-118.392135620117,3670176,2756,540,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-27 08:58:28.520615,94.93297695099777,55.30894417246193,46.72581521135886,1.2290098456143183e-11,5.0,-55.3,2.0682789409984763,-55.27,52.8207,72.9757,89.5876,0.8328,64.1243,66.5458,66.5458,0
123612,npp,1602,3757,105.229675292969,34.1442451477051,-118.39835357666,3670176,1605,3031,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-27 10:38:46.007583,-71.1057003454616,64.88893201975341,53.30964351508398,3.4733993241278366e-20,21.0,64.85,2.898275349237888,64.87,56.9756,73.8937,96.8452,0.8224,71.5842,86.5438,86.5438,0
123788,npp,960,3215,89.8723297119141,34.1450691223145,-118.394889831543,3670176,957,2556,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-28 10:20:02.799968,-72.95525374056044,52.64376278324116,44.74150189055249,4.108023193545682e-14,18.0,52.63,1.9513309067639726,52.68,58.6777,79.1033,90.1374,0.7683,66.2911,69.0457,69.0457,0
123966,npp,274,2655,57.8732604980469,34.1448974609375,-118.399749755859,3670176,275,2140,196611,3866787,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-29 10:01:19.591486,-76.3892391090246,33.05569889945304,28.882875719336464,3.5146994839762234e-07,15.0,33.06,1.2365102219381485,33.15,48.7799,61.6139,74.7094,0.9863,57.7471,57.0827,57.0827,0
124142,npp,2648,2093,46.669792175293,34.1451721191406,-118.398384094238,3670144,2648,1658,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-07-30 09:42:31.045867,-78.45788380573421,3.4420762099171456,3.047684099545792,0.005360564462288287,12.0,3.43,1.0,3.54,46.1658,60.7723,72.4775,1.0,46.6698,46.6698,46.52267860527148,0
129733,npp,1173,949,84.7329559326172,34.1439399719238,-118.392181396484,3670144,1174,702,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-08-01 09:04:46.828428,95.50097411826003,50.007739216586394,42.7206849542812,0.09402805201584626,6.0,-49.99,1.7549928774784245,-49.96,49.001,61.3785,78.5987,0.9901,74.0797,83.8961,81.31548778024276,0
129746,npp,3044,3936,101.410118103027,34.1449089050293,-118.39803314209,3670144,3046,3135,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-08-01 10:44:58.977849,-69.77825705275131,67.96747576959139,55.17831947355801,0.049198690415465554,22.0,67.93,3.3166247903554,67.91,53.5677,75.3858,90.4922,0.8062,68.6189,81.7518,80.40153548892827,0
129925,npp,395,379,100.525917053223,34.1424522399902,-118.394508361816,3670144,394,212,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-08-02 08:45:49.382463,92.8710213722324,63.783061874795685,52.60049288758031,0.15460322258971307,3.0,-63.75,2.7445598364131496,-63.75,59.7959,73.4882,91.6859,0.827,70.6236,83.1315,78.88839427914954,0
129937,npp,2412,3398,88.8474197387695,34.1437492370605,-118.398719787598,3670144,2410,2747,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-08-02 10:26:17.544848,-72.4213310358388,57.355120089278756,48.21831476249558,0.11473296757867482,19.0,57.33,2.2013981571160284,57.36,47.8386,69.7083,88.0964,0.8718,69.4663,77.4579,74.30903865708244,0
130125,npp,1750,2844,50.9168891906738,34.148193359375,-118.393562316895,3670144,1751,2292,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-08-03 10:07:34.335217,-75.41277214771311,40.71799913559238,35.288100464548585,0.10792738470531141,16.0,40.7,1.4276677814245327,40.74,50.0945,67.2149,78.9355,0.9041,49.3565,46.0365,43.074418771623286,0
130504,npp,329,1715,69.8185043334961,34.1465606689453,-118.391639709473,3670144,329,1301,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-08-05 09:29:57.237113,98.64459410510517,18.191689609194615,16.049297022833926,0.07148768004333289,10.0,-18.2,1.0442604737599883,-18.2,50.7032,69.1892,84.4346,0.8783,61.3749,61.325,59.36301124529486,0
130689,npp,2659,1142,80.4785919189453,34.1441955566406,-118.396820068359,3670144,2660,841,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-08-06 09:11:05.129687,96.85582039232868,43.769502926780646,37.776296248447615,0.05112449569546431,7.0,-43.77,1.5732132722552272,-43.77,48.4174,66.4698,81.6695,0.9143,69.6768,73.5803,72.17718151044107,0
130872,npp,1890,569,92.4217224121094,34.1430358886719,-118.396858215332,3670144,1892,359,196611,3866755,5775,usa_la_75_39,34.14583333,-118.39583333,75,39,usa_la,2012-08-07 08:52:09.465974,94.0736343144379,59.846313537142116,49.9696283062972,0.032656276963264126,4.0,-59.83,2.3545700244418297,-59.83,56.6371,76.544,92.0551,0.794,67.5156,73.3784,72.48214419573242,0
