lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.398,0.516,0.398
2,0.186,0.376,0.186
3,0.131,0.265,0.131
4,0.094,0.178,0.094
5,0.081,0.113,0.083
6,0.085,0.065,0.088
7,0.071,0.032,0.075
8,0.05,0.011,0.055
9,0.044,-0.0,0.049
10,0.074,-0.004,0.08
11,0.078,-0.002,0.084
12,0.055,0.004,0.061
13,0.056,0.013,0.062
14,0.049,0.024,0.055
15,0.046,0.034,0.052
16,0.045,0.045,0.051
17,0.045,0.055,0.05
18,0.064,0.063,0.07
19,0.041,0.069,0.047
20,0.024,0.074,0.029
21,0.03,0.076,0.035
22,0.049,0.077,0.053
23,0.037,0.076,0.04
24,0.035,0.073,0.036
25,0.001,0.068,0.001
26,0.023,0.052,0.022
27,0.044,0.047,0.044
28,0.04,0.048,0.04
29,0.047,0.049,0.047
30,0.04,0.05,0.04
31,0.065,0.05,0.065
32,0.083,0.05,0.083
33,0.08,0.052,0.079
34,0.059,0.052,0.058
35,0.034,0.051,0.034
36,0.031,0.049,0.034
37,0.064,0.047,0.067
38,0.039,0.045,0.042
39,0.038,0.044,0.042
40,0.045,0.043,0.049
41,0.057,0.04,0.062
42,0.068,0.037,0.072
43,0.065,0.033,0.07
44,0.023,0.03,0.028
45,0.0,0.028,0.005
46,0.001,0.025,0.006
47,0.016,0.023,0.021
48,0.011,0.019,0.015
49,-0.008,0.017,-0.003
50,-0.001,0.015,0.003
51,0.005,0.014,0.009
52,-0.001,0.014,0.003
53,0.022,0.013,0.023
54,0.043,0.013,0.043
55,0.011,0.013,0.01
56,-0.003,0.014,-0.005
57,0.029,0.014,0.028
58,0.059,0.014,0.057
59,0.034,0.013,0.033
60,0.006,0.014,0.005
61,-0.002,0.014,-0.004
62,-0.003,0.015,-0.004
63,0.017,0.016,0.016
64,0.036,0.017,0.035
65,0.034,0.018,0.035
66,0.015,0.019,0.017
67,-0.006,0.018,-0.004
68,-0.012,0.016,-0.009
69,0.015,0.015,0.017
70,0.026,0.014,0.028
71,0.016,0.013,0.018
72,0.01,0.012,0.013
73,0.004,0.011,0.007
74,0.006,0.01,0.009
75,0.021,0.011,0.023
76,0.014,0.011,0.016
77,0.038,0.011,0.04
78,0.012,0.01,0.015
79,-0.002,0.01,0.0
80,0.005,0.009,0.007
81,0.008,0.009,0.009
82,-0.005,0.009,-0.005
83,0.002,0.007,-0.0
84,0.015,0.005,0.012
85,0.012,0.002,0.009
86,-0.012,0.001,-0.015
87,-0.001,0.001,-0.003
88,0.022,0.0,0.02
89,0.007,-0.002,0.005
90,0.004,-0.005,0.002
91,0.011,-0.007,0.008
92,-0.036,-0.009,-0.038
93,-0.042,-0.008,-0.045
94,0.007,-0.008,0.006
95,0.011,-0.008,0.011
96,-0.012,-0.009,-0.011
97,-0.03,-0.009,-0.029
98,-0.017,-0.009,-0.016
99,-0.021,-0.009,-0.021
100,-0.008,-0.009,-0.008
101,0.015,-0.009,0.015
102,0.002,-0.009,0.003
103,-0.03,-0.008,-0.029
104,-0.026,-0.008,-0.026
105,0.01,-0.008,0.011
106,0.029,-0.006,0.03
107,0.003,-0.004,0.004
108,-0.02,-0.0,-0.019
109,-0.002,0.003,-0.001
110,-0.002,0.006,-0.001
111,0.019,0.008,0.018
112,0.033,0.011,0.031
113,0.012,0.013,0.009
114,-0.007,0.014,-0.011
115,-0.012,0.014,-0.016
116,-0.015,0.013,-0.018
117,-0.002,0.012,-0.005
118,0.026,0.012,0.023
119,0.029,0.013,0.026
120,0.021,0.011,0.018
121,0.011,0.009,0.008
122,0.045,0.008,0.042
123,0.04,0.009,0.037
124,0.019,0.009,0.018
125,0.01,0.008,0.01
126,0.003,0.007,0.002
127,-0.008,0.005,-0.008
128,0.021,0.003,0.019
129,-0.023,0.002,-0.024
130,-0.036,0.001,-0.037
131,-0.038,-0.001,-0.039
132,-0.034,-0.005,-0.034
133,0.0,-0.008,0.001
134,-0.001,-0.009,-0.001
135,0.006,-0.01,0.006
136,-0.002,-0.01,-0.002
137,0.007,-0.011,0.007
138,0.001,-0.013,0.001
139,0.002,-0.015,0.001
140,-0.008,-0.015,-0.009
141,-0.011,-0.016,-0.014
142,-0.011,-0.015,-0.015
143,-0.012,-0.015,-0.017
144,-0.02,-0.015,-0.025
145,-0.037,-0.014,-0.042
146,-0.045,-0.012,-0.048
147,-0.029,-0.011,-0.032
148,-0.012,-0.01,-0.014
149,0.001,-0.011,-0.001
150,-0.007,-0.011,-0.01
151,-0.021,-0.012,-0.025
152,-0.008,-0.013,-0.013
153,0.009,-0.014,0.005
154,0.001,-0.016,-0.001
155,0.005,-0.017,0.003
156,-0.015,-0.017,-0.017
157,-0.028,-0.017,-0.031
158,-0.047,-0.016,-0.049
159,-0.018,-0.016,-0.02
160,-0.001,-0.014,-0.003
161,-0.019,-0.013,-0.02
162,0.001,-0.011,0.0
163,-0.01,-0.012,-0.011
164,-0.002,-0.01,-0.003
165,0.001,-0.009,-0.001
166,-0.006,-0.007,-0.007
167,-0.026,-0.006,-0.026
168,-0.039,-0.005,-0.04
169,-0.036,-0.006,-0.037
170,-0.014,-0.006,-0.016
171,0.005,-0.006,0.003
172,-0.001,-0.005,-0.005
173,0.013,-0.005,0.008
174,0.004,-0.005,0.0
175,0.012,-0.005,0.009
176,0.015,-0.003,0.012
177,0.01,0.0,0.006
178,0.007,0.003,0.004
179,0.009,0.003,0.006
180,0.013,0.003,0.01
181,-0.005,0.002,-0.009
182,0.005,0.001,0.0
183,-0.022,0.001,-0.026
184,-0.026,0.002,-0.029
185,-0.01,0.002,-0.013
186,0.011,0.001,0.009
187,-0.009,0.002,-0.012
188,-0.039,0.002,-0.041
189,-0.008,0.001,-0.01
190,-0.004,-0.002,-0.005
191,0.021,-0.004,0.02
192,0.025,-0.005,0.024
193,0.026,-0.006,0.024
194,0.019,-0.005,0.017
195,0.024,-0.004,0.024
196,0.005,-0.005,0.004
197,-0.019,-0.006,-0.019
198,-0.034,-0.006,-0.035
199,-0.038,-0.006,-0.039
200,-0.051,-0.006,-0.053
201,-0.028,-0.007,-0.031
202,0.011,-0.007,0.007
203,0.024,-0.008,0.02
204,0.012,-0.009,0.009
205,-0.016,-0.01,-0.019
206,-0.012,-0.011,-0.015
207,-0.011,-0.012,-0.014
208,-0.024,-0.013,-0.026
209,-0.017,-0.012,-0.02
210,-0.024,-0.012,-0.028
211,-0.009,-0.013,-0.014
212,-0.007,-0.013,-0.011
213,0.026,-0.013,0.024
214,-0.011,-0.013,-0.013
215,-0.039,-0.013,-0.041
216,-0.024,-0.013,-0.027
217,-0.014,-0.013,-0.017
218,-0.023,-0.013,-0.025
219,0.012,-0.014,0.01
220,0.01,-0.014,0.009
221,-0.033,-0.015,-0.034
222,-0.034,-0.017,-0.035
223,-0.005,-0.018,-0.005
224,-0.005,-0.018,-0.005
225,-0.019,-0.017,-0.019
226,-0.024,-0.015,-0.024
227,-0.015,-0.014,-0.015
228,-0.011,-0.013,-0.012
229,-0.023,-0.013,-0.024
230,-0.029,-0.013,-0.03
231,-0.024,-0.011,-0.027
232,-0.023,-0.009,-0.027
233,-0.001,-0.008,-0.004
234,0.011,-0.006,0.008
235,-0.004,-0.004,-0.007
236,0.0,-0.002,-0.002
237,0.017,-0.0,0.015
238,0.023,0.001,0.022
239,0.001,0.001,-0.001
240,0.002,0.002,-0.002
241,-0.009,0.004,-0.013
242,-0.021,0.006,-0.024
243,-0.002,0.007,-0.004
244,0.009,0.008,0.008
245,0.018,0.009,0.019
246,0.022,0.008,0.022
247,0.002,0.007,0.002
248,0.009,0.006,0.008
249,0.006,0.005,0.006
250,0.014,0.003,0.014
251,0.009,0.001,0.009
252,-0.002,-0.001,-0.001
253,-0.016,-0.004,-0.015
254,-0.019,-0.007,-0.018
255,-0.014,-0.009,-0.012
256,0.001,-0.009,0.002
257,0.002,-0.01,0.003
258,-0.006,-0.01,-0.005
259,-0.015,-0.011,-0.015
260,-0.011,-0.013,-0.012
261,-0.015,-0.014,-0.018
262,-0.008,-0.014,-0.011
263,-0.022,-0.015,-0.024
264,-0.029,-0.014,-0.031
265,-0.026,-0.014,-0.028
266,-0.019,-0.013,-0.02
267,-0.013,-0.011,-0.013
268,-0.017,-0.008,-0.018
269,-0.008,-0.005,-0.011
270,0.013,-0.003,0.009
271,0.019,-0.001,0.016
272,-0.014,0.001,-0.015
273,-0.012,0.004,-0.012
274,0.019,0.005,0.02
275,0.01,0.006,0.011
276,0.01,0.006,0.011
277,0.012,0.006,0.013
278,0.012,0.005,0.012
279,-0.014,0.005,-0.014
280,0.005,0.005,0.006
281,0.025,0.005,0.028
282,0.021,0.005,0.025
283,0.026,0.005,0.03
284,0.012,0.005,0.016
285,-0.002,0.004,0.001
286,-0.016,0.001,-0.013
287,-0.022,-0.001,-0.019
288,-0.012,-0.003,-0.009
289,-0.005,-0.005,-0.004
290,-0.017,-0.006,-0.018
291,-0.02,-0.007,-0.022
292,-0.005,-0.008,-0.006
293,-0.014,-0.009,-0.015
294,-0.007,-0.01,-0.008
295,-0.007,-0.01,-0.007
296,-0.014,-0.01,-0.014
297,0.007,-0.01,0.007
298,0.015,-0.009,0.015
299,0.008,-0.006,0.006
300,0.007,-0.004,0.005
301,-0.006,-0.001,-0.007
302,-0.01,0.002,-0.009
303,-0.006,0.004,-0.003
304,-0.007,0.007,-0.004
305,-0.015,0.008,-0.013
306,-0.025,0.009,-0.023
307,-0.003,0.009,-0.001
308,0.028,0.009,0.029
309,0.044,0.009,0.046
310,0.023,0.009,0.026
311,0.003,0.01,0.007
312,0.016,0.011,0.02
313,0.01,0.012,0.015
314,0.028,0.014,0.033
315,0.038,0.013,0.043
316,0.037,0.014,0.04
317,0.026,0.014,0.029
318,0.002,0.014,0.004
319,-0.01,0.014,-0.009
320,-0.005,0.014,-0.006
321,-0.008,0.015,-0.01
322,0.006,0.016,0.005
323,-0.021,0.017,-0.022
324,-0.015,0.015,-0.015
325,0.013,0.014,0.014
326,0.029,0.012,0.031
327,0.026,0.01,0.027
328,0.053,0.007,0.053
329,0.059,0.004,0.059
330,0.018,0.002,0.019
331,-0.001,-0.0,0.001
332,-0.004,0.001,-0.0
333,-0.025,0.002,-0.02
334,-0.015,0.001,-0.01
335,0.0,-0.001,0.006
336,-0.004,-0.001,0.001
337,-0.008,0.0,-0.003
338,-0.008,0.002,-0.004
339,0.036,0.003,0.041
340,-0.009,0.003,-0.003
341,-0.013,0.004,-0.007
342,-0.011,0.004,-0.005
343,-0.001,0.005,0.005
344,-0.015,0.006,-0.009
345,-0.023,0.007,-0.017
346,0.006,0.009,0.011
347,0.031,0.011,0.036
348,0.041,0.014,0.043
349,0.021,0.018,0.021
350,0.054,0.022,0.053
351,0.042,0.026,0.042
352,0.052,0.029,0.052
353,0.034,0.033,0.035
354,0.017,0.036,0.019
355,0.022,0.037,0.024
356,0.011,0.037,0.013
357,0.037,0.038,0.038
358,0.05,0.037,0.05
359,0.031,0.035,0.032
360,0.017,0.034,0.018
361,0.021,0.032,0.023
362,0.03,0.029,0.034
363,0.054,0.025,0.059
364,0.024,0.023,0.03
365,0.014,0.019,0.02
366,0.025,0.016,0.029
367,0.033,0.013,0.037
368,0.041,0.011,0.045
369,0.02,0.009,0.026
370,0.003,0.008,0.009
371,-0.002,0.009,0.004
372,-0.003,0.008,0.004
373,-0.007,0.008,-0.001
374,-0.01,0.008,-0.003
375,-0.017,0.009,-0.012
376,-0.008,0.01,-0.004
377,-0.033,0.01,-0.03
378,-0.009,0.01,-0.007
379,0.018,0.011,0.018
380,0.041,0.011,0.04
381,0.023,0.011,0.022
382,0.041,0.011,0.041
383,0.028,0.011,0.028
384,0.019,0.011,0.02
385,0.027,0.011,0.029
386,0.018,0.01,0.019
387,0.017,0.009,0.017
388,-0.012,0.008,-0.012
389,0.011,0.007,0.012
390,0.01,0.006,0.012
391,-0.007,0.004,-0.004
392,-0.011,0.002,-0.008
393,0.01,-0.0,0.015
394,-0.013,-0.003,-0.008
395,-0.011,-0.005,-0.008
396,-0.001,-0.008,0.003
397,-0.021,-0.011,-0.018
398,-0.029,-0.014,-0.026
399,-0.014,-0.017,-0.009
400,-0.002,-0.019,0.003
