lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.479,0.565,0.496
2,0.284,0.427,0.303
3,0.188,0.317,0.201
4,0.125,0.231,0.133
5,0.128,0.167,0.131
6,0.123,0.12,0.123
7,0.137,0.087,0.132
8,0.132,0.067,0.123
9,0.099,0.055,0.087
10,0.111,0.051,0.097
11,0.121,0.053,0.104
12,0.098,0.058,0.079
13,0.11,0.066,0.086
14,0.101,0.075,0.076
15,0.115,0.084,0.089
16,0.097,0.093,0.074
17,0.08,0.1,0.062
18,0.08,0.106,0.063
19,0.084,0.11,0.07
20,0.064,0.112,0.052
21,0.081,0.111,0.073
22,0.069,0.109,0.063
23,0.056,0.105,0.052
24,0.052,0.099,0.054
25,0.066,0.092,0.073
26,0.063,0.074,0.077
27,0.076,0.067,0.098
28,0.06,0.063,0.089
29,0.062,0.062,0.094
30,0.049,0.063,0.082
31,0.07,0.063,0.097
32,0.078,0.063,0.1
33,0.07,0.061,0.084
34,0.042,0.06,0.051
35,0.041,0.06,0.047
36,0.052,0.06,0.052
37,0.067,0.059,0.063
38,0.079,0.059,0.069
39,0.071,0.059,0.058
40,0.061,0.06,0.045
41,0.064,0.058,0.046
42,0.058,0.057,0.037
43,0.056,0.056,0.033
44,0.056,0.055,0.032
45,0.046,0.053,0.023
46,0.047,0.051,0.028
47,0.059,0.049,0.044
48,0.054,0.047,0.041
49,0.053,0.046,0.041
50,0.021,0.046,0.013
51,0.021,0.044,0.017
52,0.025,0.043,0.025
53,0.037,0.043,0.04
54,0.064,0.043,0.072
55,0.062,0.044,0.075
56,0.061,0.045,0.079
57,0.057,0.045,0.083
58,0.043,0.045,0.074
59,0.026,0.044,0.062
60,0.029,0.046,0.062
61,0.036,0.046,0.062
62,0.043,0.046,0.061
63,0.036,0.047,0.049
64,0.049,0.046,0.058
65,0.066,0.046,0.069
66,0.037,0.045,0.035
67,0.053,0.043,0.046
68,0.062,0.042,0.05
69,0.06,0.042,0.046
70,0.059,0.041,0.042
71,0.045,0.041,0.027
72,0.026,0.042,0.008
73,0.035,0.042,0.013
74,0.045,0.041,0.024
75,0.048,0.041,0.028
76,0.013,0.042,-0.003
77,0.013,0.043,-0.001
78,0.022,0.044,0.009
79,0.019,0.044,0.008
80,0.057,0.043,0.049
81,0.039,0.041,0.035
82,0.042,0.039,0.044
83,0.048,0.038,0.054
84,0.044,0.036,0.055
85,0.069,0.035,0.084
86,0.038,0.033,0.061
87,0.034,0.032,0.061
88,0.056,0.031,0.085
89,0.048,0.03,0.079
90,0.054,0.029,0.08
91,0.027,0.028,0.047
92,0.019,0.029,0.032
93,0.004,0.028,0.011
94,0.006,0.027,0.01
95,0.008,0.026,0.009
96,0.002,0.025,-0.001
97,0.012,0.023,0.003
98,0.01,0.023,-0.004
99,0.004,0.022,-0.014
100,0.012,0.021,-0.009
101,0.04,0.019,0.016
102,0.05,0.02,0.026
103,0.042,0.022,0.017
104,0.037,0.024,0.014
105,0.023,0.025,0.004
106,0.023,0.026,0.006
107,0.031,0.028,0.015
108,0.04,0.031,0.024
109,0.048,0.035,0.037
110,0.043,0.038,0.036
111,0.027,0.04,0.024
112,0.031,0.041,0.032
113,0.039,0.043,0.044
114,0.025,0.044,0.036
115,0.011,0.045,0.03
116,0.055,0.044,0.079
117,0.043,0.043,0.072
118,0.039,0.042,0.069
119,0.042,0.042,0.07
120,0.038,0.041,0.061
121,0.063,0.038,0.079
122,0.044,0.035,0.053
123,0.054,0.032,0.059
124,0.031,0.028,0.032
125,0.028,0.026,0.025
126,0.022,0.024,0.013
127,0.023,0.022,0.009
128,0.049,0.02,0.029
129,0.033,0.018,0.009
130,-0.007,0.014,-0.032
131,-0.014,0.011,-0.038
132,-0.01,0.008,-0.033
133,-0.006,0.007,-0.028
134,0.007,0.006,-0.013
135,0.01,0.004,-0.009
136,0.009,0.003,-0.01
137,-0.021,0.002,-0.037
138,-0.013,0.001,-0.027
139,-0.017,0.001,-0.026
140,0.001,0.001,-0.004
141,-0.008,0.002,-0.009
142,0.007,0.003,0.011
143,0.015,0.003,0.024
144,0.034,0.004,0.047
145,0.045,0.004,0.065
146,0.027,0.004,0.052
147,0.005,0.003,0.035
148,-0.004,0.002,0.027
149,-0.016,0.0,0.011
150,-0.027,-0.0,-0.005
151,-0.016,-0.001,-0.0
152,0.005,-0.002,0.013
153,0.031,-0.003,0.032
154,0.014,-0.005,0.01
155,-0.001,-0.007,-0.012
156,-0.019,-0.008,-0.034
157,-0.053,-0.009,-0.072
158,-0.015,-0.008,-0.04
159,-0.002,-0.008,-0.03
160,-0.009,-0.008,-0.037
161,-0.009,-0.008,-0.037
162,-0.025,-0.007,-0.052
163,-0.005,-0.005,-0.031
164,-0.01,-0.003,-0.034
165,-0.007,-0.001,-0.031
166,0.004,0.002,-0.018
167,0.013,0.005,-0.009
168,0.024,0.008,0.005
169,0.025,0.01,0.013
170,0.021,0.012,0.014
171,0.019,0.013,0.017
172,0.023,0.014,0.027
173,0.005,0.016,0.016
174,0.018,0.017,0.034
175,0.028,0.019,0.05
176,0.012,0.022,0.037
177,0.025,0.025,0.053
178,0.021,0.027,0.048
179,0.02,0.027,0.042
180,0.036,0.026,0.053
181,0.03,0.026,0.04
182,0.004,0.026,0.009
183,0.021,0.028,0.019
184,0.033,0.03,0.024
185,0.017,0.029,0.003
186,0.019,0.029,-0.002
187,0.03,0.028,0.005
188,0.038,0.029,0.011
189,0.04,0.03,0.01
190,0.042,0.03,0.012
191,0.035,0.03,0.006
192,0.045,0.03,0.016
193,0.026,0.03,0.0
194,0.032,0.03,0.007
195,0.029,0.028,0.004
196,0.03,0.028,0.006
197,0.029,0.028,0.008
198,0.027,0.029,0.011
199,0.024,0.029,0.014
200,0.023,0.03,0.019
201,0.018,0.031,0.018
202,0.037,0.032,0.041
203,0.039,0.033,0.05
204,0.03,0.034,0.05
205,0.015,0.035,0.04
206,0.018,0.035,0.045
207,0.023,0.035,0.051
208,0.047,0.036,0.071
209,0.055,0.037,0.074
210,0.033,0.037,0.047
211,0.033,0.037,0.04
212,0.033,0.036,0.033
213,0.044,0.035,0.038
214,0.06,0.034,0.048
215,0.051,0.033,0.035
216,0.043,0.033,0.023
217,0.048,0.033,0.023
218,0.039,0.032,0.014
219,0.026,0.032,-0.0
220,0.005,0.031,-0.02
221,0.015,0.028,-0.011
222,0.006,0.026,-0.018
223,0.027,0.024,0.003
224,0.012,0.022,-0.01
225,0.01,0.02,-0.01
226,0.017,0.019,-0.002
227,0.005,0.017,-0.01
228,0.018,0.016,0.006
229,0.016,0.014,0.007
230,0.025,0.012,0.021
231,0.017,0.011,0.018
232,0.009,0.01,0.017
233,0.023,0.01,0.038
234,0.033,0.009,0.056
235,0.037,0.008,0.063
236,0.03,0.008,0.059
237,0.007,0.009,0.035
238,-0.011,0.011,0.014
239,-0.031,0.012,-0.012
240,-0.023,0.013,-0.012
241,0.009,0.014,0.013
242,0.004,0.015,0.001
243,0.027,0.015,0.019
244,0.033,0.016,0.021
245,0.035,0.015,0.019
246,0.004,0.014,-0.015
247,-0.003,0.013,-0.024
248,0.013,0.013,-0.01
249,0.005,0.012,-0.018
250,0.013,0.012,-0.01
251,0.023,0.013,-0.001
252,0.024,0.013,0.002
253,0.031,0.012,0.009
254,0.024,0.012,0.004
255,0.026,0.012,0.007
256,0.028,0.01,0.01
257,0.013,0.01,-0.001
258,0.002,0.009,-0.006
259,0.002,0.008,-0.001
260,-0.015,0.008,-0.013
261,-0.011,0.006,-0.005
262,-0.009,0.006,0.004
263,-0.003,0.007,0.019
264,0.003,0.007,0.031
265,-0.002,0.009,0.03
266,0.013,0.012,0.043
267,0.008,0.015,0.036
268,0.031,0.018,0.053
269,0.045,0.02,0.059
270,0.036,0.022,0.043
271,0.001,0.023,0.003
272,0.019,0.025,0.014
273,0.012,0.027,0.004
274,0.019,0.027,0.008
275,0.033,0.027,0.017
276,0.045,0.028,0.025
277,0.06,0.028,0.038
278,0.035,0.028,0.013
279,0.051,0.029,0.028
280,0.051,0.03,0.026
281,0.023,0.03,0.001
282,0.039,0.031,0.018
283,0.023,0.031,0.005
284,0.005,0.032,-0.01
285,0.009,0.032,-0.004
286,-0.001,0.031,-0.01
287,0.032,0.031,0.025
288,0.033,0.03,0.03
289,0.005,0.03,0.008
290,0.014,0.031,0.02
291,0.025,0.032,0.035
292,0.032,0.033,0.049
293,0.039,0.034,0.064
294,0.037,0.033,0.066
295,0.058,0.033,0.089
296,0.061,0.032,0.09
297,0.07,0.033,0.094
298,0.077,0.033,0.095
299,0.048,0.034,0.061
300,0.028,0.034,0.035
301,0.023,0.034,0.022
302,0.004,0.034,-0.002
303,-0.011,0.032,-0.02
304,0.009,0.031,-0.003
305,0.023,0.03,0.007
306,0.012,0.028,-0.007
307,0.023,0.027,0.003
308,0.038,0.024,0.017
309,0.053,0.023,0.031
310,0.045,0.021,0.022
311,0.026,0.02,0.006
312,0.006,0.02,-0.011
313,0.009,0.018,-0.005
314,-0.002,0.015,-0.014
315,0.016,0.015,0.007
316,0.032,0.015,0.023
317,0.023,0.017,0.019
318,0.02,0.018,0.022
319,0.009,0.019,0.014
320,0.023,0.02,0.03
321,0.016,0.021,0.03
322,0.018,0.022,0.04
323,0.031,0.022,0.059
324,0.032,0.02,0.064
325,0.02,0.019,0.052
326,0.02,0.018,0.049
327,0.013,0.018,0.038
328,0.013,0.018,0.03
329,-0.009,0.018,0.003
330,0.018,0.019,0.022
331,0.023,0.019,0.022
332,0.017,0.021,0.013
333,0.023,0.022,0.016
334,0.027,0.022,0.016
335,0.034,0.02,0.02
336,0.038,0.018,0.022
337,0.029,0.017,0.011
338,0.014,0.017,-0.005
339,0.003,0.016,-0.015
340,-0.006,0.016,-0.023
341,0.004,0.015,-0.012
342,0.027,0.014,0.013
343,0.028,0.013,0.017
344,0.021,0.012,0.013
345,-0.008,0.011,-0.014
346,0.004,0.01,0.001
347,0.017,0.009,0.017
348,0.019,0.007,0.022
349,0.012,0.005,0.019
350,-0.011,0.003,0.001
351,0.008,0.003,0.027
352,0.007,0.002,0.034
353,0.007,0.003,0.038
354,-0.009,0.004,0.025
355,-0.006,0.006,0.027
356,-0.008,0.008,0.022
357,0.028,0.008,0.052
358,0.021,0.01,0.037
359,0.004,0.011,0.013
360,0.002,0.012,0.006
361,0.003,0.013,0.001
362,0.006,0.013,0.001
363,0.015,0.014,0.006
364,0.011,0.015,-0.003
365,0.021,0.016,0.003
366,0.019,0.018,0.0
367,0.027,0.02,0.007
368,0.037,0.02,0.016
369,0.04,0.021,0.019
370,0.033,0.022,0.014
371,0.036,0.023,0.02
372,0.039,0.024,0.027
373,0.013,0.025,0.003
374,0.001,0.025,-0.008
375,-0.003,0.024,-0.011
376,0.01,0.024,0.008
377,-0.008,0.024,-0.004
378,0.022,0.023,0.029
379,0.04,0.023,0.05
380,0.048,0.023,0.061
381,0.034,0.023,0.056
382,0.031,0.023,0.058
383,0.024,0.023,0.055
384,0.025,0.023,0.059
385,0.022,0.023,0.051
386,0.018,0.023,0.042
387,0.021,0.023,0.039
388,0.025,0.024,0.038
389,0.031,0.024,0.038
390,0.026,0.024,0.027
391,0.028,0.025,0.025
392,0.016,0.025,0.009
393,0.012,0.026,0.001
394,0.018,0.026,0.005
395,0.03,0.026,0.015
396,0.024,0.026,0.007
397,0.034,0.025,0.015
398,0.039,0.025,0.019
399,0.027,0.024,0.01
400,0.011,0.022,-0.003
