lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.56,0.644,0.622
2,0.393,0.489,0.458
3,0.287,0.361,0.338
4,0.223,0.256,0.249
5,0.178,0.173,0.177
6,0.128,0.108,0.103
7,0.077,0.059,0.036
8,0.033,0.024,-0.021
9,0.015,-0.001,-0.051
10,0.015,-0.016,-0.06
11,0.02,-0.023,-0.063
12,0.008,-0.024,-0.08
13,0.008,-0.02,-0.085
14,0.011,-0.013,-0.085
15,0.003,-0.004,-0.093
16,0.002,0.007,-0.094
17,0.003,0.019,-0.089
18,0.017,0.031,-0.07
19,0.022,0.042,-0.056
20,0.03,0.052,-0.039
21,0.044,0.061,-0.012
22,0.041,0.069,0.004
23,0.041,0.074,0.027
24,0.052,0.078,0.064
25,0.052,0.081,0.096
26,0.073,0.075,0.147
27,0.088,0.075,0.192
28,0.096,0.076,0.222
29,0.077,0.076,0.22
30,0.081,0.074,0.221
31,0.098,0.071,0.218
32,0.087,0.067,0.184
33,0.079,0.062,0.145
34,0.058,0.056,0.094
35,0.032,0.05,0.042
36,0.028,0.043,0.009
37,0.03,0.036,-0.014
38,0.032,0.028,-0.03
39,0.017,0.02,-0.057
40,-0.003,0.013,-0.083
41,0.01,0.007,-0.079
42,0.0,0.004,-0.091
43,0.002,0.002,-0.093
44,0.003,0.001,-0.096
45,0.004,0.002,-0.096
46,-0.012,0.004,-0.108
47,0.001,0.006,-0.093
48,-0.012,0.01,-0.096
49,-0.011,0.015,-0.087
50,-0.009,0.021,-0.074
51,0.018,0.027,-0.035
52,0.016,0.033,-0.015
53,0.037,0.038,0.029
54,0.044,0.043,0.069
55,0.053,0.049,0.111
56,0.076,0.053,0.159
57,0.08,0.056,0.19
58,0.085,0.058,0.216
59,0.095,0.057,0.231
60,0.086,0.055,0.213
61,0.075,0.052,0.182
62,0.089,0.047,0.165
63,0.056,0.041,0.106
64,0.01,0.033,0.039
65,-0.003,0.025,-0.001
66,-0.001,0.018,-0.024
67,-0.001,0.01,-0.041
68,-0.004,0.002,-0.056
69,-0.013,-0.006,-0.075
70,-0.025,-0.013,-0.093
71,-0.024,-0.019,-0.1
72,-0.024,-0.023,-0.105
73,-0.03,-0.027,-0.115
74,-0.039,-0.029,-0.126
75,-0.028,-0.03,-0.118
76,-0.044,-0.028,-0.129
77,-0.047,-0.025,-0.127
78,-0.05,-0.022,-0.122
79,-0.037,-0.017,-0.1
80,-0.029,-0.013,-0.076
81,-0.025,-0.006,-0.051
82,0.028,0.0,0.015
83,0.036,0.007,0.047
84,0.045,0.014,0.082
85,0.045,0.02,0.115
86,0.051,0.025,0.152
87,0.045,0.03,0.17
88,0.038,0.033,0.176
89,0.035,0.035,0.172
90,0.045,0.037,0.163
91,0.041,0.037,0.135
92,0.03,0.036,0.094
93,0.019,0.034,0.052
94,0.016,0.03,0.02
95,0.011,0.026,-0.009
96,0.022,0.023,-0.02
97,0.022,0.019,-0.034
98,0.015,0.014,-0.05
99,0.005,0.01,-0.066
100,0.011,0.007,-0.067
101,0.022,0.003,-0.064
102,0.025,0.001,-0.066
103,0.012,0.001,-0.081
104,0.005,0.001,-0.089
105,-0.028,0.003,-0.116
106,-0.015,0.006,-0.101
107,-0.013,0.01,-0.093
108,-0.015,0.013,-0.084
109,-0.015,0.016,-0.069
110,0.004,0.02,-0.035
111,0.009,0.023,-0.01
112,0.021,0.025,0.025
113,0.038,0.027,0.065
114,0.057,0.029,0.106
115,0.074,0.03,0.149
116,0.063,0.031,0.168
117,0.047,0.031,0.173
118,0.05,0.031,0.181
119,0.038,0.03,0.16
120,0.03,0.029,0.133
121,0.027,0.027,0.104
122,0.026,0.024,0.075
123,0.021,0.02,0.045
124,0.006,0.014,0.006
125,-0.004,0.007,-0.026
126,-0.015,0.0,-0.053
127,-0.012,-0.007,-0.062
128,-0.005,-0.014,-0.067
129,-0.018,-0.019,-0.088
130,-0.034,-0.024,-0.109
131,-0.026,-0.027,-0.109
132,-0.026,-0.028,-0.113
133,-0.031,-0.028,-0.12
134,-0.035,-0.027,-0.123
135,-0.018,-0.024,-0.106
136,-0.015,-0.02,-0.096
137,-0.03,-0.016,-0.099
138,-0.03,-0.01,-0.088
139,-0.027,-0.003,-0.071
140,-0.026,0.003,-0.051
141,-0.013,0.008,-0.02
142,0.006,0.013,0.021
143,0.015,0.019,0.056
144,0.033,0.024,0.101
145,0.047,0.028,0.139
146,0.06,0.032,0.171
147,0.081,0.034,0.198
148,0.082,0.035,0.197
149,0.067,0.035,0.169
150,0.043,0.033,0.126
151,0.023,0.031,0.081
152,0.014,0.027,0.048
153,0.007,0.022,0.018
154,0.002,0.016,-0.006
155,-0.0,0.008,-0.026
156,-0.002,0.001,-0.043
157,0.004,-0.006,-0.05
158,-0.009,-0.012,-0.07
159,-0.005,-0.016,-0.074
160,-0.021,-0.019,-0.095
161,-0.03,-0.022,-0.108
162,-0.034,-0.024,-0.115
163,-0.038,-0.025,-0.118
164,-0.041,-0.025,-0.12
165,-0.041,-0.022,-0.115
166,-0.038,-0.019,-0.106
167,-0.042,-0.016,-0.1
168,-0.032,-0.012,-0.079
169,-0.02,-0.007,-0.053
170,-0.012,-0.003,-0.028
171,0.01,0.002,0.014
172,0.014,0.007,0.043
173,0.031,0.012,0.084
174,0.037,0.015,0.114
175,0.05,0.016,0.149
176,0.061,0.017,0.176
177,0.062,0.019,0.183
178,0.061,0.019,0.178
179,0.04,0.019,0.145
180,0.007,0.019,0.095
181,-0.016,0.018,0.051
182,-0.028,0.015,0.017
183,-0.017,0.012,0.007
184,-0.012,0.007,-0.012
185,-0.007,0.002,-0.027
186,-0.013,-0.003,-0.048
187,-0.018,-0.008,-0.066
188,-0.019,-0.013,-0.078
189,-0.02,-0.018,-0.089
190,0.014,-0.022,-0.067
191,0.006,-0.024,-0.079
192,-0.015,-0.026,-0.097
193,-0.025,-0.026,-0.105
194,-0.029,-0.025,-0.106
195,-0.035,-0.023,-0.106
196,-0.042,-0.02,-0.106
197,-0.026,-0.016,-0.085
198,0.012,-0.011,-0.041
199,-0.001,-0.005,-0.036
200,-0.014,0.003,-0.027
201,-0.011,0.01,0.001
202,-0.0,0.016,0.034
203,0.011,0.022,0.07
204,0.017,0.027,0.103
205,0.032,0.03,0.139
206,0.037,0.033,0.159
207,0.04,0.036,0.167
208,0.051,0.037,0.168
209,0.046,0.039,0.145
210,0.041,0.039,0.114
211,0.048,0.037,0.095
212,0.06,0.034,0.084
213,0.047,0.031,0.052
214,0.025,0.027,0.012
215,0.029,0.021,-0.002
216,0.031,0.013,-0.016
217,0.023,0.004,-0.037
218,0.026,-0.004,-0.045
219,0.007,-0.012,-0.07
220,-0.022,-0.019,-0.102
221,-0.037,-0.025,-0.117
222,-0.054,-0.029,-0.131
223,-0.068,-0.031,-0.141
224,-0.071,-0.033,-0.141
225,-0.065,-0.034,-0.131
226,-0.059,-0.034,-0.119
227,-0.052,-0.033,-0.102
228,-0.042,-0.03,-0.08
229,-0.032,-0.027,-0.055
230,-0.022,-0.022,-0.024
231,-0.019,-0.017,0.006
232,-0.006,-0.012,0.042
233,-0.024,-0.007,0.054
234,0.006,-0.003,0.106
235,0.02,0.002,0.137
236,0.028,0.006,0.154
237,0.032,0.008,0.157
238,0.035,0.009,0.149
239,0.065,0.009,0.153
240,0.047,0.008,0.114
241,0.028,0.007,0.075
242,0.015,0.005,0.038
243,-0.003,0.002,0.0
244,-0.011,-0.002,-0.025
245,-0.03,-0.006,-0.058
246,-0.035,-0.01,-0.077
247,-0.037,-0.013,-0.092
248,-0.028,-0.016,-0.096
249,-0.022,-0.017,-0.099
250,-0.023,-0.017,-0.106
251,-0.036,-0.016,-0.118
252,-0.04,-0.014,-0.12
253,-0.039,-0.011,-0.117
254,-0.035,-0.009,-0.109
255,-0.017,-0.005,-0.087
256,0.003,-0.0,-0.063
257,0.005,0.005,-0.051
258,0.014,0.01,-0.028
259,0.031,0.016,0.005
260,0.059,0.023,0.053
261,0.06,0.029,0.081
262,0.058,0.034,0.108
263,0.058,0.039,0.135
264,0.047,0.042,0.149
265,0.05,0.043,0.168
266,0.052,0.043,0.175
267,0.044,0.042,0.162
268,0.026,0.039,0.129
269,0.017,0.036,0.1
270,0.038,0.033,0.093
271,0.021,0.027,0.056
272,0.0,0.021,0.012
273,0.008,0.014,-0.002
274,0.003,0.007,-0.024
275,0.003,-0.0,-0.039
276,-0.004,-0.006,-0.057
277,0.005,-0.013,-0.061
278,-0.002,-0.018,-0.075
279,-0.021,-0.021,-0.095
280,-0.015,-0.022,-0.093
281,-0.019,-0.022,-0.097
282,-0.026,-0.02,-0.102
283,-0.03,-0.017,-0.103
284,-0.028,-0.012,-0.097
285,-0.022,-0.006,-0.086
286,-0.013,0.001,-0.069
287,0.002,0.009,-0.044
288,-0.007,0.017,-0.033
289,0.008,0.025,0.002
290,0.018,0.032,0.037
291,0.032,0.039,0.076
292,0.031,0.046,0.103
293,0.055,0.052,0.15
294,0.06,0.057,0.174
295,0.122,0.062,0.236
296,0.095,0.064,0.211
297,0.074,0.066,0.18
298,0.09,0.066,0.171
299,0.068,0.064,0.125
300,0.089,0.061,0.118
301,0.097,0.056,0.097
302,0.05,0.05,0.035
303,0.046,0.043,0.014
304,0.035,0.035,-0.012
305,0.026,0.028,-0.034
306,0.018,0.021,-0.051
307,-0.004,0.014,-0.077
308,-0.012,0.009,-0.091
309,-0.012,0.005,-0.096
310,-0.032,0.001,-0.115
311,-0.025,-0.001,-0.11
312,-0.018,-0.002,-0.103
313,-0.012,-0.002,-0.094
314,-0.01,-0.001,-0.087
315,-0.022,0.001,-0.088
316,-0.015,0.004,-0.072
317,-0.009,0.007,-0.052
318,0.005,0.011,-0.022
319,0.028,0.015,0.023
320,0.032,0.021,0.056
321,0.051,0.024,0.101
322,0.066,0.027,0.144
323,0.06,0.03,0.165
324,0.063,0.032,0.184
325,0.066,0.034,0.194
326,0.056,0.035,0.176
327,0.052,0.033,0.153
328,0.028,0.03,0.107
329,0.003,0.026,0.061
330,0.005,0.021,0.034
331,-0.009,0.016,-0.005
332,-0.016,0.011,-0.033
333,-0.007,0.006,-0.043
334,0.012,-0.001,-0.042
335,-0.025,-0.006,-0.083
336,-0.023,-0.01,-0.089
337,-0.014,-0.012,-0.089
338,-0.003,-0.015,-0.085
339,-0.006,-0.017,-0.092
340,0.004,-0.018,-0.086
341,-0.018,-0.017,-0.103
342,-0.022,-0.015,-0.106
343,-0.021,-0.011,-0.101
344,-0.017,-0.005,-0.092
345,-0.011,0.001,-0.077
346,0.002,0.01,-0.054
347,0.012,0.017,-0.028
348,0.012,0.025,-0.006
349,0.024,0.033,0.031
350,0.037,0.04,0.072
351,0.059,0.046,0.121
352,0.066,0.051,0.157
353,0.056,0.055,0.171
354,0.057,0.057,0.183
355,0.055,0.059,0.179
356,0.06,0.06,0.168
357,0.09,0.059,0.17
358,0.072,0.057,0.128
359,0.04,0.053,0.075
360,0.045,0.047,0.051
361,0.057,0.04,0.037
362,0.068,0.033,0.03
363,0.058,0.026,0.006
364,0.035,0.018,-0.025
365,0.024,0.011,-0.045
366,0.005,0.003,-0.07
367,-0.02,-0.004,-0.099
368,-0.025,-0.009,-0.108
369,-0.047,-0.014,-0.129
370,-0.058,-0.017,-0.139
371,-0.017,-0.018,-0.103
372,-0.054,-0.018,-0.131
373,-0.041,-0.018,-0.114
374,-0.036,-0.016,-0.101
375,-0.032,-0.013,-0.086
376,-0.027,-0.009,-0.066
377,-0.009,-0.003,-0.032
378,0.001,0.003,0.001
379,0.003,0.009,0.03
380,0.026,0.014,0.079
381,0.047,0.02,0.126
382,0.048,0.025,0.154
383,0.052,0.029,0.176
384,0.065,0.032,0.192
385,0.053,0.035,0.172
386,0.04,0.036,0.14
387,0.029,0.036,0.106
388,0.028,0.035,0.075
389,0.023,0.033,0.043
390,0.018,0.029,0.013
391,0.014,0.025,-0.012
392,0.012,0.019,-0.031
393,0.004,0.013,-0.05
394,-0.01,0.006,-0.07
395,-0.009,-0.001,-0.077
396,0.0,-0.008,-0.076
397,-0.002,-0.014,-0.082
398,-0.011,-0.018,-0.093
399,-0.017,-0.021,-0.1
400,-0.024,-0.021,-0.105
