lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.47,0.542,0.784
2,0.225,0.376,0.588
3,0.072,0.241,0.388
4,0.033,0.133,0.227
5,0.033,0.05,0.091
6,0.021,-0.013,-0.026
7,-0.014,-0.058,-0.122
8,-0.036,-0.088,-0.188
9,-0.038,-0.105,-0.226
10,-0.036,-0.112,-0.247
11,-0.043,-0.11,-0.26
12,-0.049,-0.102,-0.267
13,-0.05,-0.089,-0.27
14,-0.044,-0.072,-0.269
15,-0.04,-0.053,-0.268
16,-0.039,-0.033,-0.268
17,-0.043,-0.013,-0.267
18,-0.043,0.007,-0.262
19,-0.039,0.025,-0.253
20,-0.026,0.042,-0.231
21,-0.007,0.056,-0.194
22,0.012,0.068,-0.138
23,0.041,0.078,-0.058
24,0.033,0.084,0.035
25,0.115,0.088,0.185
26,0.187,0.077,0.353
27,0.144,0.074,0.49
28,0.039,0.073,0.586
29,0.011,0.074,0.641
30,0.049,0.073,0.649
31,0.118,0.069,0.595
32,0.171,0.064,0.486
33,0.124,0.059,0.314
34,0.044,0.05,0.144
35,-0.001,0.035,0.013
36,-0.007,0.016,-0.081
37,-0.019,-0.001,-0.154
38,-0.029,-0.015,-0.205
39,-0.038,-0.025,-0.238
40,-0.047,-0.033,-0.256
41,-0.05,-0.039,-0.265
42,-0.04,-0.042,-0.265
43,-0.043,-0.042,-0.268
44,-0.051,-0.039,-0.27
45,-0.052,-0.033,-0.271
46,-0.05,-0.025,-0.268
47,-0.036,-0.015,-0.26
48,-0.03,-0.004,-0.253
49,-0.03,0.009,-0.241
50,-0.024,0.024,-0.217
51,-0.021,0.036,-0.177
52,0.008,0.044,-0.108
53,0.037,0.051,-0.014
54,0.071,0.061,0.108
55,0.09,0.072,0.245
56,0.124,0.081,0.395
57,0.188,0.086,0.555
58,0.278,0.086,0.686
59,0.273,0.085,0.711
60,0.149,0.082,0.614
61,0.021,0.077,0.464
62,-0.013,0.066,0.319
63,-0.01,0.054,0.182
64,-0.001,0.043,0.06
65,-0.008,0.034,-0.048
66,-0.023,0.023,-0.132
67,-0.031,0.01,-0.189
68,-0.022,-0.004,-0.223
69,-0.025,-0.018,-0.245
70,-0.037,-0.029,-0.259
71,-0.045,-0.038,-0.266
72,-0.042,-0.045,-0.268
73,-0.043,-0.049,-0.269
74,-0.037,-0.051,-0.268
75,-0.035,-0.05,-0.267
76,-0.04,-0.046,-0.266
77,-0.046,-0.039,-0.264
78,-0.044,-0.029,-0.255
79,-0.029,-0.017,-0.235
80,-0.028,-0.004,-0.203
81,-0.024,0.01,-0.153
82,-0.017,0.024,-0.082
83,0.022,0.034,0.023
84,0.087,0.038,0.162
85,0.113,0.038,0.307
86,0.097,0.039,0.442
87,0.022,0.041,0.527
88,-0.006,0.043,0.574
89,0.035,0.042,0.576
90,0.105,0.041,0.521
91,0.123,0.039,0.41
92,0.064,0.036,0.253
93,0.016,0.03,0.11
94,-0.01,0.019,-0.005
95,-0.012,0.006,-0.092
96,-0.014,-0.006,-0.159
97,-0.021,-0.015,-0.207
98,-0.024,-0.023,-0.237
99,-0.038,-0.03,-0.258
100,-0.044,-0.036,-0.267
101,-0.048,-0.041,-0.272
102,-0.053,-0.044,-0.275
103,-0.061,-0.045,-0.278
104,-0.059,-0.044,-0.277
105,-0.055,-0.041,-0.275
106,-0.041,-0.037,-0.267
107,-0.039,-0.03,-0.26
108,-0.046,-0.021,-0.251
109,-0.053,-0.012,-0.232
110,-0.033,-0.005,-0.188
111,-0.005,0.001,-0.123
112,0.003,0.006,-0.04
113,0.009,0.014,0.065
114,0.012,0.022,0.184
115,0.043,0.03,0.321
116,0.108,0.033,0.467
117,0.172,0.034,0.584
118,0.139,0.035,0.602
119,0.051,0.034,0.524
120,-0.013,0.03,0.403
121,-0.032,0.024,0.28
122,-0.007,0.017,0.16
123,0.011,0.012,0.05
124,-0.003,0.007,-0.051
125,-0.016,0.001,-0.129
126,-0.029,-0.008,-0.186
127,-0.031,-0.018,-0.223
128,-0.032,-0.027,-0.248
129,-0.038,-0.034,-0.261
130,-0.047,-0.04,-0.27
131,-0.05,-0.045,-0.275
132,-0.046,-0.048,-0.275
133,-0.046,-0.05,-0.277
134,-0.048,-0.05,-0.277
135,-0.054,-0.047,-0.276
136,-0.052,-0.043,-0.271
137,-0.055,-0.038,-0.263
138,-0.04,-0.031,-0.242
139,-0.037,-0.022,-0.211
140,-0.029,-0.012,-0.163
141,-0.027,-0.002,-0.1
142,0.025,0.005,0.001
143,0.056,0.008,0.118
144,0.063,0.01,0.242
145,0.017,0.013,0.346
146,-0.022,0.016,0.436
147,-0.04,0.019,0.494
148,0.026,0.019,0.519
149,0.083,0.019,0.472
150,0.084,0.018,0.367
151,0.042,0.016,0.231
152,-0.001,0.01,0.1
153,-0.013,0.001,-0.004
154,-0.016,-0.008,-0.087
155,-0.014,-0.015,-0.153
156,-0.021,-0.021,-0.202
157,-0.028,-0.026,-0.235
158,-0.035,-0.031,-0.255
159,-0.039,-0.037,-0.266
160,-0.047,-0.042,-0.273
161,-0.049,-0.046,-0.276
162,-0.068,-0.048,-0.284
163,-0.07,-0.048,-0.284
164,-0.065,-0.048,-0.281
165,-0.047,-0.045,-0.273
166,-0.052,-0.041,-0.269
167,-0.063,-0.035,-0.261
168,-0.056,-0.03,-0.238
169,-0.034,-0.025,-0.196
170,-0.021,-0.022,-0.141
171,-0.011,-0.016,-0.065
172,-0.008,-0.009,0.027
173,-0.012,-0.0,0.132
174,0.031,0.007,0.266
175,0.076,0.011,0.396
176,0.105,0.013,0.499
177,0.044,0.014,0.522
178,-0.012,0.014,0.476
179,-0.034,0.013,0.388
180,-0.02,0.01,0.288
181,0.011,0.008,0.18
182,0.029,0.006,0.074
183,0.021,0.004,-0.025
184,-0.003,-0.002,-0.11
185,-0.022,-0.01,-0.172
186,-0.022,-0.018,-0.211
187,-0.029,-0.026,-0.239
188,-0.034,-0.033,-0.256
189,-0.045,-0.039,-0.267
190,-0.043,-0.043,-0.271
191,-0.049,-0.047,-0.275
192,-0.043,-0.048,-0.274
193,-0.05,-0.047,-0.275
194,-0.051,-0.044,-0.273
195,-0.056,-0.04,-0.271
196,-0.05,-0.035,-0.262
197,-0.047,-0.029,-0.247
198,-0.045,-0.021,-0.221
199,-0.028,-0.012,-0.178
200,-0.006,-0.004,-0.113
201,0.006,0.002,-0.033
202,0.025,0.005,0.072
203,0.014,0.009,0.182
204,-0.015,0.013,0.288
205,-0.024,0.018,0.394
206,0.013,0.021,0.485
207,0.06,0.023,0.53
208,0.125,0.024,0.505
209,0.089,0.023,0.401
210,0.041,0.02,0.268
211,0.027,0.014,0.15
212,0.012,0.006,0.039
213,-0.011,-0.001,-0.059
214,-0.014,-0.008,-0.133
215,-0.023,-0.014,-0.187
216,-0.042,-0.021,-0.227
217,-0.053,-0.028,-0.252
218,-0.045,-0.037,-0.261
219,-0.053,-0.043,-0.27
220,-0.059,-0.048,-0.275
221,-0.067,-0.051,-0.28
222,-0.069,-0.052,-0.28
223,-0.062,-0.051,-0.276
224,-0.053,-0.048,-0.27
225,-0.052,-0.043,-0.265
226,-0.046,-0.038,-0.252
227,-0.043,-0.032,-0.233
228,-0.035,-0.027,-0.2
229,-0.033,-0.02,-0.151
230,-0.023,-0.011,-0.082
231,-0.018,-0.001,0.004
232,-0.004,0.008,0.111
233,0.046,0.015,0.246
234,0.08,0.019,0.381
235,0.082,0.021,0.483
236,0.019,0.023,0.521
237,0.011,0.023,0.51
238,0.006,0.02,0.443
239,0.041,0.018,0.352
240,0.068,0.016,0.243
241,0.053,0.014,0.117
242,0.014,0.01,-0.001
243,-0.02,0.002,-0.094
244,-0.029,-0.008,-0.155
245,-0.038,-0.018,-0.201
246,-0.042,-0.027,-0.231
247,-0.053,-0.034,-0.25
248,-0.057,-0.04,-0.259
249,-0.056,-0.044,-0.264
250,-0.044,-0.048,-0.263
251,-0.04,-0.048,-0.263
252,-0.052,-0.047,-0.266
253,-0.054,-0.045,-0.264
254,-0.051,-0.04,-0.26
255,-0.043,-0.034,-0.25
256,-0.031,-0.027,-0.233
257,-0.03,-0.017,-0.21
258,-0.028,-0.007,-0.173
259,-0.01,0.002,-0.115
260,0.006,0.008,-0.035
261,0.014,0.013,0.064
262,0.006,0.02,0.177
263,-0.018,0.026,0.293
264,-0.005,0.032,0.412
265,0.073,0.035,0.532
266,0.135,0.035,0.589
267,0.157,0.035,0.564
268,0.095,0.034,0.449
269,0.035,0.031,0.312
270,0.006,0.024,0.179
271,-0.005,0.015,0.062
272,0.005,0.008,-0.033
273,-0.001,0.003,-0.111
274,-0.03,-0.003,-0.174
275,-0.043,-0.01,-0.213
276,-0.037,-0.018,-0.23
277,-0.043,-0.027,-0.243
278,-0.047,-0.033,-0.249
279,-0.05,-0.037,-0.254
280,-0.055,-0.04,-0.258
281,-0.048,-0.04,-0.257
282,-0.036,-0.039,-0.251
283,-0.031,-0.036,-0.247
284,-0.029,-0.03,-0.241
285,-0.032,-0.024,-0.234
286,-0.024,-0.017,-0.216
287,-0.019,-0.009,-0.185
288,-0.009,0.0,-0.137
289,-0.007,0.012,-0.072
290,-0.007,0.024,0.013
291,0.016,0.033,0.122
292,0.061,0.038,0.259
293,0.113,0.041,0.404
294,0.104,0.042,0.514
295,0.043,0.043,0.562
296,-0.003,0.043,0.551
297,0.023,0.041,0.501
298,0.094,0.039,0.417
299,0.113,0.038,0.292
300,0.079,0.036,0.151
301,0.036,0.031,0.025
302,-0.007,0.021,-0.074
303,-0.02,0.009,-0.14
304,-0.019,-0.002,-0.183
305,-0.032,-0.011,-0.214
306,-0.039,-0.019,-0.23
307,-0.044,-0.026,-0.238
308,-0.041,-0.031,-0.242
309,-0.036,-0.035,-0.243
310,-0.038,-0.037,-0.245
311,-0.039,-0.036,-0.245
312,-0.035,-0.033,-0.242
313,-0.028,-0.028,-0.236
314,-0.021,-0.023,-0.228
315,-0.015,-0.014,-0.215
316,-0.019,-0.004,-0.196
317,-0.02,0.007,-0.162
318,-0.005,0.017,-0.105
319,0.008,0.024,-0.023
320,0.009,0.031,0.078
321,-0.004,0.038,0.192
322,-0.009,0.047,0.319
323,0.03,0.054,0.452
324,0.144,0.058,0.591
325,0.194,0.059,0.649
326,0.178,0.058,0.604
327,0.103,0.057,0.482
328,0.052,0.052,0.338
329,0.03,0.044,0.201
330,0.033,0.035,0.082
331,0.028,0.028,-0.02
332,0.014,0.021,-0.1
333,-0.02,0.013,-0.163
334,-0.029,0.004,-0.2
335,-0.029,-0.007,-0.218
336,-0.031,-0.017,-0.227
337,-0.033,-0.024,-0.233
338,-0.039,-0.029,-0.238
339,-0.057,-0.032,-0.245
340,-0.047,-0.033,-0.243
341,-0.034,-0.033,-0.238
342,-0.028,-0.03,-0.233
343,-0.028,-0.025,-0.229
344,-0.031,-0.019,-0.221
345,-0.027,-0.012,-0.206
346,-0.019,-0.003,-0.177
347,-0.01,0.008,-0.129
348,-0.007,0.021,-0.063
349,0.006,0.034,0.024
350,0.039,0.043,0.141
351,0.1,0.048,0.293
352,0.128,0.051,0.439
353,0.101,0.053,0.548
354,0.046,0.054,0.594
355,0.03,0.054,0.583
356,0.084,0.053,0.531
357,0.123,0.052,0.428
358,0.121,0.052,0.289
359,0.064,0.05,0.139
360,0.012,0.041,0.013
361,-0.017,0.028,-0.079
362,-0.02,0.014,-0.138
363,-0.017,0.002,-0.179
364,-0.02,-0.008,-0.206
365,-0.036,-0.014,-0.223
366,-0.036,-0.02,-0.229
367,-0.026,-0.023,-0.23
368,-0.021,-0.026,-0.23
369,-0.024,-0.026,-0.231
370,-0.022,-0.024,-0.23
371,-0.024,-0.019,-0.23
372,-0.02,-0.014,-0.224
373,-0.014,-0.006,-0.216
374,-0.002,0.004,-0.201
375,-0.02,0.015,-0.187
376,-0.007,0.027,-0.148
377,0.021,0.04,-0.085
378,0.031,0.051,-0.008
379,0.015,0.062,0.087
380,-0.014,0.071,0.197
381,0.018,0.078,0.337
382,0.108,0.083,0.486
383,0.217,0.085,0.623
384,0.289,0.085,0.675
385,0.163,0.082,0.589
386,0.065,0.077,0.453
387,0.005,0.069,0.304
388,-0.005,0.058,0.171
389,0.006,0.045,0.059
390,0.008,0.03,-0.036
391,-0.011,0.014,-0.111
392,-0.018,-0.003,-0.163
393,-0.025,-0.019,-0.196
394,-0.029,-0.034,-0.215
395,-0.038,-0.047,-0.227
396,-0.038,-0.056,-0.231
397,-0.047,-0.059,-0.237
398,-0.047,-0.056,-0.238
399,-0.037,-0.043,-0.235
400,-0.035,-0.019,-0.233
