lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.378,0.504,0.389
2,0.165,0.375,0.176
3,0.123,0.272,0.13
4,0.097,0.192,0.1
5,0.11,0.132,0.106
6,0.111,0.088,0.101
7,0.093,0.057,0.082
8,0.082,0.038,0.072
9,0.108,0.027,0.099
10,0.098,0.024,0.092
11,0.092,0.025,0.086
12,0.087,0.03,0.081
13,0.065,0.037,0.058
14,0.083,0.046,0.077
15,0.088,0.054,0.08
16,0.065,0.062,0.056
17,0.038,0.069,0.031
18,0.042,0.074,0.036
19,0.039,0.078,0.035
20,0.056,0.079,0.05
21,0.061,0.079,0.052
22,0.042,0.076,0.033
23,-0.003,0.072,-0.01
24,-0.001,0.066,-0.004
25,0.021,0.059,0.023
26,0.022,0.036,0.028
27,0.046,0.028,0.058
28,0.015,0.025,0.033
29,0.028,0.023,0.048
30,0.027,0.024,0.047
31,0.031,0.024,0.048
32,0.048,0.024,0.06
33,0.047,0.025,0.055
34,0.034,0.027,0.036
35,0.026,0.028,0.022
36,0.044,0.029,0.036
37,0.026,0.03,0.019
38,0.002,0.03,-0.004
39,0.015,0.032,0.011
40,0.015,0.032,0.012
41,0.028,0.03,0.026
42,0.036,0.03,0.031
43,0.025,0.03,0.02
44,0.03,0.031,0.025
45,0.036,0.03,0.029
46,0.017,0.028,0.01
47,0.034,0.025,0.027
48,0.029,0.023,0.022
49,0.055,0.022,0.049
50,0.054,0.021,0.048
51,0.011,0.02,0.004
52,0.017,0.019,0.01
53,0.009,0.018,0.005
54,-0.006,0.018,-0.003
55,0.012,0.019,0.019
56,0.015,0.019,0.026
57,0.009,0.018,0.024
58,0.002,0.017,0.021
59,0.03,0.014,0.051
60,0.009,0.012,0.028
61,0.015,0.01,0.031
62,0.012,0.009,0.023
63,-0.002,0.007,0.004
64,0.028,0.008,0.027
65,0.019,0.01,0.014
66,-0.011,0.011,-0.018
67,0.007,0.012,0.0
68,0.019,0.014,0.013
69,0.044,0.015,0.039
70,0.031,0.017,0.026
71,0.0,0.018,-0.004
72,0.011,0.02,0.007
73,0.02,0.022,0.014
74,0.016,0.024,0.009
75,0.016,0.026,0.007
76,0.001,0.027,-0.007
77,0.008,0.029,0.001
78,0.026,0.028,0.021
79,0.031,0.027,0.026
80,0.056,0.028,0.049
81,0.052,0.027,0.046
82,0.051,0.027,0.045
83,0.053,0.027,0.052
84,0.038,0.028,0.042
85,0.016,0.028,0.024
86,0.01,0.03,0.023
87,0.022,0.03,0.038
88,0.01,0.029,0.029
89,0.007,0.029,0.025
90,0.046,0.027,0.061
91,0.024,0.023,0.036
92,0.028,0.023,0.035
93,0.031,0.023,0.032
94,0.023,0.023,0.019
95,0.01,0.021,0.004
96,0.021,0.021,0.013
97,-0.0,0.021,-0.006
98,-0.007,0.021,-0.013
99,0.026,0.021,0.02
100,0.043,0.021,0.038
101,0.058,0.021,0.052
102,0.062,0.022,0.055
103,0.022,0.024,0.015
104,0.016,0.026,0.007
105,0.028,0.029,0.018
106,0.002,0.031,-0.006
107,0.007,0.033,0.001
108,0.011,0.035,0.005
109,0.011,0.036,0.004
110,0.034,0.037,0.026
111,0.07,0.038,0.062
112,0.076,0.039,0.071
113,0.06,0.04,0.06
114,0.07,0.041,0.073
115,0.037,0.044,0.045
116,-0.005,0.044,0.008
117,0.033,0.045,0.048
118,0.051,0.044,0.066
119,0.033,0.044,0.047
120,0.037,0.043,0.048
121,0.062,0.042,0.07
122,0.056,0.04,0.059
123,0.047,0.04,0.045
124,0.055,0.04,0.048
125,0.039,0.039,0.029
126,0.033,0.037,0.023
127,0.03,0.035,0.021
128,0.011,0.031,0.004
129,0.016,0.029,0.01
130,0.029,0.026,0.023
131,0.025,0.023,0.019
132,0.031,0.022,0.023
133,0.016,0.021,0.008
134,0.037,0.021,0.027
135,0.026,0.021,0.017
136,0.02,0.022,0.013
137,0.018,0.022,0.01
138,-0.014,0.02,-0.021
139,0.013,0.019,0.006
140,0.017,0.016,0.01
141,0.025,0.015,0.018
142,0.026,0.016,0.022
143,0.014,0.017,0.016
144,0.038,0.017,0.045
145,0.016,0.018,0.027
146,0.02,0.02,0.032
147,0.009,0.02,0.023
148,0.021,0.021,0.034
149,0.031,0.021,0.042
150,0.019,0.019,0.028
151,0.007,0.019,0.013
152,0.017,0.018,0.018
153,0.027,0.017,0.022
154,0.025,0.017,0.019
155,0.013,0.018,0.004
156,0.002,0.018,-0.007
157,0.02,0.018,0.011
158,0.013,0.016,0.006
159,0.004,0.016,-0.002
160,0.014,0.014,0.007
161,0.028,0.012,0.02
162,0.033,0.011,0.024
163,0.021,0.01,0.011
164,0.011,0.011,0.003
165,-0.0,0.011,-0.008
166,0.005,0.012,-0.002
167,-0.004,0.011,-0.011
168,0.003,0.01,-0.005
169,-0.011,0.008,-0.019
170,0.001,0.005,-0.006
171,0.015,0.003,0.01
172,0.01,0.0,0.01
173,0.018,-0.001,0.022
174,0.013,-0.003,0.022
175,-0.025,-0.005,-0.012
176,0.001,-0.007,0.015
177,0.005,-0.008,0.018
178,-0.031,-0.008,-0.018
179,-0.006,-0.009,0.005
180,0.002,-0.01,0.012
181,-0.011,-0.012,-0.006
182,0.007,-0.013,0.006
183,-0.019,-0.014,-0.025
184,-0.025,-0.015,-0.032
185,-0.025,-0.015,-0.033
186,-0.049,-0.016,-0.056
187,-0.043,-0.017,-0.049
188,-0.042,-0.019,-0.048
189,-0.016,-0.021,-0.022
190,-0.016,-0.023,-0.023
191,0.017,-0.025,0.007
192,-0.003,-0.027,-0.013
193,0.003,-0.028,-0.007
194,-0.011,-0.029,-0.018
195,-0.014,-0.028,-0.019
196,-0.039,-0.026,-0.044
197,-0.035,-0.025,-0.043
198,-0.033,-0.023,-0.04
199,-0.034,-0.021,-0.042
200,-0.045,-0.022,-0.05
201,-0.051,-0.021,-0.053
202,-0.029,-0.02,-0.026
203,-0.013,-0.021,-0.006
204,-0.007,-0.018,0.002
205,-0.014,-0.016,-0.003
206,-0.031,-0.015,-0.018
207,-0.029,-0.015,-0.015
208,0.001,-0.014,0.014
209,-0.006,-0.012,0.005
210,0.004,-0.009,0.01
211,0.001,-0.007,0.002
212,0.01,-0.004,0.007
213,0.031,-0.0,0.025
214,0.024,0.003,0.017
215,0.02,0.006,0.012
216,0.004,0.01,-0.004
217,-0.028,0.011,-0.035
218,-0.016,0.013,-0.023
219,-0.022,0.014,-0.03
220,-0.022,0.015,-0.03
221,0.009,0.014,-0.001
222,0.025,0.013,0.015
223,0.049,0.013,0.041
224,0.049,0.013,0.043
225,0.015,0.012,0.009
226,0.02,0.011,0.013
227,0.012,0.01,0.004
228,-0.008,0.009,-0.015
229,0.02,0.007,0.013
230,0.034,0.004,0.028
231,-0.006,0.002,-0.008
232,-0.027,0.001,-0.022
233,-0.006,0.0,0.002
234,-0.0,-0.001,0.012
235,0.01,-0.001,0.023
236,0.003,-0.002,0.018
237,-0.011,-0.002,0.004
238,-0.0,-0.002,0.013
239,-0.018,-0.003,-0.008
240,-0.016,-0.005,-0.012
241,-0.01,-0.006,-0.01
242,-0.006,-0.007,-0.011
243,-0.021,-0.006,-0.028
244,0.006,-0.005,-0.002
245,0.02,-0.002,0.011
246,-0.002,0.001,-0.011
247,-0.029,0.005,-0.037
248,0.006,0.008,-0.003
249,0.031,0.009,0.021
250,0.023,0.01,0.013
251,0.009,0.012,0.001
252,0.025,0.013,0.018
253,0.021,0.014,0.015
254,0.02,0.016,0.015
255,0.013,0.015,0.009
256,0.008,0.015,0.004
257,0.021,0.015,0.016
258,0.001,0.016,-0.005
259,0.009,0.016,0.004
260,0.034,0.017,0.03
261,0.009,0.017,0.01
262,0.007,0.016,0.012
263,0.034,0.016,0.043
264,0.033,0.015,0.046
265,0.007,0.015,0.022
266,0.001,0.014,0.018
267,0.01,0.014,0.026
268,-0.007,0.013,0.006
269,0.004,0.014,0.012
270,0.007,0.014,0.009
271,0.015,0.013,0.014
272,0.016,0.013,0.011
273,0.035,0.015,0.026
274,0.013,0.016,0.005
275,0.027,0.015,0.019
276,0.016,0.014,0.009
277,0.023,0.016,0.015
278,0.024,0.017,0.014
279,0.026,0.017,0.015
280,-0.001,0.017,-0.009
281,0.017,0.018,0.01
282,0.006,0.017,0.001
283,-0.005,0.016,-0.008
284,-0.004,0.015,-0.007
285,0.041,0.015,0.037
286,0.032,0.013,0.028
287,0.008,0.012,0.003
288,0.016,0.012,0.012
289,0.015,0.011,0.011
290,0.012,0.009,0.01
291,-0.002,0.008,0.001
292,0.018,0.007,0.027
293,0.002,0.006,0.018
294,0.023,0.006,0.04
295,0.007,0.007,0.025
296,0.002,0.008,0.019
297,0.002,0.01,0.017
298,0.01,0.011,0.021
299,0.005,0.012,0.012
300,-0.0,0.013,0.002
301,-0.039,0.013,-0.041
302,0.005,0.012,-0.002
303,0.02,0.011,0.011
304,0.022,0.01,0.013
305,0.023,0.008,0.015
306,0.036,0.008,0.03
307,0.024,0.007,0.018
308,0.015,0.006,0.008
309,0.002,0.006,-0.005
310,0.015,0.007,0.008
311,-0.006,0.004,-0.011
312,0.005,0.002,0.002
313,0.015,-0.001,0.012
314,0.011,-0.002,0.008
315,-0.006,-0.004,-0.008
316,-0.009,-0.006,-0.013
317,-0.022,-0.007,-0.026
318,-0.034,-0.01,-0.038
319,-0.047,-0.012,-0.049
320,-0.026,-0.014,-0.024
321,-0.025,-0.015,-0.018
322,-0.01,-0.015,0.003
323,-0.009,-0.016,0.007
324,-0.003,-0.017,0.015
325,0.024,-0.017,0.043
326,-0.005,-0.016,0.014
327,-0.035,-0.013,-0.02
328,-0.006,-0.012,0.004
329,-0.005,-0.01,-0.0
330,-0.029,-0.009,-0.028
331,-0.025,-0.007,-0.029
332,-0.009,-0.006,-0.016
333,-0.012,-0.005,-0.019
334,0.013,-0.003,0.007
335,0.02,-0.001,0.016
336,-0.0,-0.0,-0.004
337,-0.0,0.001,-0.005
338,-0.014,0.001,-0.019
339,-0.0,-0.001,-0.003
340,0.003,-0.002,0.0
341,0.017,-0.004,0.014
342,0.011,-0.005,0.008
343,-0.027,-0.006,-0.027
344,-0.01,-0.006,-0.01
345,-0.009,-0.006,-0.011
346,-0.013,-0.006,-0.018
347,0.012,-0.005,0.007
348,-0.007,-0.004,-0.012
349,-0.013,-0.004,-0.016
350,0.002,-0.004,0.005
351,-0.006,-0.005,0.004
352,0.002,-0.005,0.017
353,0.002,-0.002,0.02
354,-0.005,-0.0,0.015
355,-0.008,0.003,0.012
356,-0.011,0.008,0.006
357,-0.006,0.013,0.007
358,0.009,0.017,0.017
359,0.027,0.022,0.03
360,0.029,0.026,0.025
361,0.04,0.028,0.032
362,0.045,0.031,0.036
363,0.049,0.034,0.04
364,0.02,0.038,0.013
365,0.038,0.041,0.032
366,0.025,0.044,0.019
367,0.064,0.044,0.057
368,0.044,0.044,0.037
369,0.065,0.046,0.06
370,0.05,0.047,0.045
371,0.055,0.047,0.05
372,0.068,0.047,0.063
373,0.072,0.046,0.068
374,0.058,0.046,0.055
375,0.033,0.045,0.028
376,0.018,0.043,0.011
377,0.005,0.04,-0.002
378,0.021,0.038,0.015
379,0.013,0.035,0.012
380,0.01,0.033,0.016
381,0.043,0.03,0.053
382,0.048,0.027,0.061
383,0.037,0.025,0.054
384,0.048,0.023,0.067
385,0.042,0.02,0.06
386,0.005,0.018,0.02
387,0.004,0.017,0.015
388,0.012,0.015,0.017
389,0.02,0.013,0.02
390,0.035,0.012,0.03
391,0.029,0.011,0.021
392,-0.005,0.009,-0.011
393,-0.009,0.008,-0.014
394,0.004,0.006,-0.001
395,0.012,0.004,0.008
396,-0.014,0.001,-0.018
397,-0.022,-0.002,-0.027
398,-0.001,-0.006,-0.005
399,-0.006,-0.012,-0.009
400,-0.009,-0.019,-0.013
