gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,468,551,11.1651449203491,34.0387420654297,-118.69206237793,3670144,470,344,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-01 08:53:21.237990,93.96289639530296,60.25343555997725,50.24904565391734,0.006041452033699434,3.0,-60.23,2.4157378735459294,-60.55,8.2993,11.4654,14.8799,1.299,14.7694,14.5037,14.326756440170753,0
100930,npp,2441,3564,27.0810298919678,34.0383605957031,-118.694541931152,3670176,2440,2893,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-01 10:33:44.061779,-71.89964079215027,61.11828051633832,50.84502753040262,1.0201427483671122e-06,19.0,61.07,2.5331140255951103,60.78,11.8491,16.6795,20.5023,0.8929,18.9999,24.1816,24.1816,0
101057,npp,1786,3015,16.2580680847168,34.0388221740723,-118.694038391113,3670144,1785,2427,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-02 10:15:00.833434,-74.20079547209289,46.693421421735124,40.12261182096117,0.002001622929779329,16.0,46.66,1.646109783506203,46.25,10.3486,14.2405,18.3287,1.0459,16.1194,17.0038,16.94517596646379,0
101304,npp,376,1886,15.4980983734131,34.0421447753906,-118.694496154785,3670144,376,1460,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-04 09:37:25.473654,98.39110329007386,8.561072673182037,7.575114738453407,0.04014699317854397,10.0,-8.58,1.0,-9.28,10.8682,13.6337,17.2156,1.0924,16.7582,16.9305,15.754664811732829,0
101552,npp,1947,738,15.4370126724243,34.0458335876465,-118.693222045898,3670144,1947,521,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-06 08:59:37.662894,94.36464070195562,55.79451175382854,47.08540768549344,0.1427922141802602,4.0,-55.78,2.0682789409984763,-56.11,9.3574,13.5681,16.8766,1.0977,15.7973,16.9453,12.763165878596746,0
101561,npp,800,3744,26.324743270874,34.0392799377441,-118.693771362305,3670144,805,3023,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-06 10:39:55.148790,-70.67497744606646,64.66503838951924,53.17287139911069,0.09208396604318897,20.0,64.61,2.8345692104261015,64.36,11.2792,17.361,20.2138,0.8579,18.056,22.5836,19.886621746429388,0
101674,npp,1157,172,11.5012035369873,34.0433921813965,-118.691741943359,3670144,1159,83,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-07 08:40:40.202009,92.17193905333745,67.52476048417094,54.912778140508934,0.1354079223343925,1.0,-67.49,3.1865100272627664,-67.75,9.1453,11.899,15.8125,1.2517,14.7689,14.3958,10.429938867066674,0
101683,npp,154,3201,16.9421062469482,34.045337677002,-118.694923400879,3670144,154,2548,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-07 10:21:13.701539,-73.42620069548197,52.27288536759678,44.463428888009005,0.10514434392146489,17.0,52.24,1.847645286154319,51.87,11.181,14.6713,18.1151,1.0152,16.1228,17.199,14.119506129056822,0
101805,npp,2552,2640,17.2715072631836,34.0422821044922,-118.69514465332,3670144,2552,2129,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-08 10:02:28.697032,-75.8882482830671,32.406550087131926,28.33370464679757,0.07489234777053531,14.0,32.38,1.2365102219381485,31.8,10.1646,13.9816,18.5694,1.0652,17.5544,18.3982,16.204734166857584,0
102056,npp,1106,1508,16.3652648925781,34.0388069152832,-118.69002532959,3670144,1106,1131,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-10 09:24:49.781898,98.17807876190736,28.73970515327239,25.20191320669372,0.02724892366282417,8.0,-28.74,1.184412938166907,-29.4,8.2463,12.7465,15.9746,1.1685,17.9491,19.1221,18.324026701143882,0
102300,npp,2640,360,8.74192047119141,34.0408363342285,-118.691070556641,3670144,2645,200,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-12 08:46:56.611555,92.5330422297415,64.15626333178801,52.8440874230679,0.00168606572078909,2.0,-64.12,2.7445598364131496,-64.4,9.3361,12.5981,16.0394,1.1822,13.4887,10.3349,10.2855180850103,0
102309,npp,1590,3385,13.2610082626343,34.0395812988281,-118.690727233887,3670144,1591,2734,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-12 10:27:26.551688,-72.7688311744902,57.05615812906384,48.00687872735638,0.010541909159553992,18.0,57.02,2.2013981571160284,56.68,11.6867,15.3653,19.0995,0.9693,13.9378,12.854,12.545245925038683,0
102551,npp,231,2266,11.7519311904907,34.0387191772461,-118.693496704102,3670176,231,1822,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-14 09:49:54.741916,-76.85664392038494,13.39466841182079,11.838560775435779,0.00027838985725614593,12.0,13.38,1.015504800579495,12.59,11.1595,14.7116,18.6222,1.0124,11.9793,11.8974,11.8974,0
102671,npp,2566,1698,6.41491413116455,34.0432090759277,-118.690147399902,3670176,2566,1286,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-15 09:31:04.388128,98.96181502342993,19.118319471491805,16.860762385377136,1.7248277447103005e-08,9.0,-19.14,1.0442604737599883,-19.9,8.7668,12.5602,16.1572,1.1858,9.0089,7.6067,7.6067,0
102792,npp,1819,1123,4.70785474777222,34.0428657531738,-118.688491821289,3670176,1819,826,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-16 09:12:10.477897,96.07842891596665,44.40959512089177,38.29522423307022,1.1962455100323612e-13,6.0,-44.41,1.5732132722552272,-44.88,8.203,12.011,16.2667,1.24,10.2515,5.8378,5.8378,0
102912,npp,1046,550,9.62380981445312,34.0398597717285,-118.692398071289,3670176,1047,343,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-17 08:53:14.790502,93.68517711675251,60.271277437438734,50.26563345739328,2.9347494432453983e-18,3.0,-60.25,2.4157378735459294,-60.55,8.2993,11.4654,14.8799,1.299,14.1314,12.5015,12.5015,0
102919,npp,3019,3565,19.3857421875,34.0387496948242,-118.693359375,3670176,3018,2893,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-17 10:33:37.613988,-71.62740363439646,61.13278617639933,50.85938106527443,3.1580597934932154e-09,19.0,61.09,2.5331140255951103,60.78,11.8491,16.6795,20.5023,0.8929,15.9621,17.3102,17.3102,0
103040,npp,2362,3016,12.6227941513062,34.0401611328125,-118.688987731934,3670176,2362,2427,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-18 10:14:54.384172,-74.39512479225392,46.73517989302713,40.15873247375346,3.7000749022235835e-14,16.0,46.7,1.646109783506203,46.25,10.3486,14.2405,18.3287,1.0459,13.911,13.2018,13.2018,0
103160,npp,1677,2452,9.2586030960083,34.0399513244629,-118.690376281738,3670176,1677,1986,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-19 09:56:07.594560,-75.92821184310787,23.487074498273266,20.66795223814846,1.5567072976362439e-18,13.0,23.44,1.1367971201176101,22.77,9.789,14.2021,19.0014,1.0487,10.5451,9.7095,9.7095,0
103279,npp,965,1886,12.9195852279663,34.0407218933105,-118.693099975586,3670176,965,1460,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-20 09:37:19.023641,100.8964515924207,8.53508577522874,7.552561073958582,2.3932131838903177e-22,10.0,-8.58,1.0,-9.28,10.8682,13.6337,17.2156,1.0924,14.1797,14.1137,14.1137,0
103524,npp,1385,3745,2.24711465835571,34.0424537658691,-118.691268920898,3670176,1385,3023,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-22 10:39:48.698525,-70.75830168442319,64.67093132958176,53.18097882344264,2.5993304715503665e-21,20.0,64.63,2.898275349237888,64.36,11.2792,17.361,20.2138,0.8579,9.6789,1.9278,1.9278,0
103643,npp,722,3202,3.63117361068726,34.0409049987793,-118.691932678223,3670176,724,2549,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-23 10:21:07.254257,-73.99650096720558,52.29741387933757,44.48524200197702,7.004810126417815e-22,17.0,52.27,1.847645286154319,51.87,11.181,14.6713,18.1151,1.0152,8.9185,3.6862,3.6862,0
103761,npp,45,2640,8.44182777404785,34.0405693054199,-118.688705444336,3670176,44,2129,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-24 10:02:20.474331,-75.58820404262292,32.41542051006799,28.342919324949342,1.7519664860313645e-21,14.0,32.38,1.2365102219381485,31.8,10.1646,13.9816,18.5694,1.0652,10.4136,8.9925,8.9925,0
104112,npp,925,929,23.6222991943359,34.0382995605469,-118.688827514648,3670176,923,689,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-27 09:05:45.899905,94.99323440141038,50.599821670551464,43.18238683690806,2.709284774824419e-13,5.0,-50.59,1.7549928774784245,-50.93,9.037,12.6757,16.8639,1.175,21.1312,27.7559,27.7559,0
104119,npp,2800,3923,17.9982738494873,34.0418014526367,-118.695129394531,3670176,2805,3129,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-27 10:45:58.047839,-69.80142339023571,67.75793837644287,55.06266322608794,5.143686403078514e-19,21.0,67.72,3.3166247903554,67.49,11.7002,14.6759,18.7172,1.0148,15.8955,18.2654,18.2654,0
104236,npp,2162,3384,17.5130615234375,34.0434913635254,-118.696166992188,3670176,2164,2733,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-28 10:27:18.384052,-73.01436704809791,57.01951636484518,47.98212272449831,3.0793820267056317e-16,18.0,57.0,2.1127631471468895,56.68,11.6867,15.3653,19.0995,0.9693,15.9103,16.9756,16.9756,0
104355,npp,1478,2828,12.6908559799194,34.0389595031738,-118.690132141113,3670176,1478,2278,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-29 10:08:33.385445,-75.5084418189948,40.121545834184936,34.800094742351355,2.8453773361217186e-12,15.0,40.1,1.4276677814245327,39.61,9.7068,13.3589,17.1214,1.1149,14.4258,14.149,14.149,0
104472,npp,782,2264,6.86225986480713,34.0393409729004,-118.694564819336,3670176,782,1820,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-04-30 09:49:44.827139,-75.01108447030414,13.30382650868971,11.759026016871378,1.875894510600769e-07,12.0,13.26,1.015504800579495,12.59,11.1595,14.7116,18.6222,1.0124,7.1643,6.9472,6.9472,0
105487,npp,59,1696,3.56573820114136,34.0410041809082,-118.69059753418,3670144,59,1284,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-01 09:30:54.491099,97.90351672623073,19.237447432774907,16.96540049824947,0.001172985265469215,9.0,-19.25,1.0442604737599883,-19.9,8.7668,12.5602,16.1572,1.1858,6.2805,4.2282,4.1938453138514316,0
105850,npp,507,3564,8.116893291473389,34.0387649536133,-118.689002990723,3670144,506,2892,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-03 10:33:27.760111,-71.59405923032234,61.106063935819144,50.843119736607,0.00352764369121585,19.0,61.07,2.5331140255951103,60.78,11.8491,16.6795,20.5023,0.8929,11.5135,7.2479,7.144581488315865,0
106032,npp,2920,3014,13.0758352279663,34.0389060974121,-118.691009521484,3670144,2920,2426,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-04 10:14:44.551490,-74.435219968266,46.661664328271534,40.10167009548939,0.024776253468834653,16.0,46.63,1.646109783506203,46.25,10.3486,14.2405,18.3287,1.0459,14.1862,13.6756,12.94994688489568,0
106209,npp,2232,2450,7.36299276351929,34.0420188903809,-118.689552307129,3670144,2232,1984,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-05 09:55:57.784789,-76.42681127862055,23.367260120137022,20.564491079654914,0.06981844261935448,13.0,23.35,1.1367971201176101,22.77,9.789,14.2021,19.0014,1.0487,8.8776,7.7216,5.676739971336037,0
106388,npp,1502,1883,14.6866474151611,34.0393257141113,-118.693237304688,3670144,1502,1457,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-06 09:37:07.458978,95.92793060976548,8.760052249485252,7.75142604166161,0.12271653186091891,10.0,-8.76,1.0,-9.28,10.8682,13.6337,17.2156,1.0924,15.9467,16.044,12.449847488939868,0
106569,npp,761,1313,16.9263095855713,34.0391960144043,-118.689682006836,3670144,761,988,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-07 09:18:15.354527,97.09547141439609,37.30751007477651,32.46290762331631,0.07899602214437693,7.0,-37.32,1.357151599901897,-37.72,8.7323,12.2053,16.2192,1.2203,18.3724,20.6547,18.341044724313427,0
106742,npp,3065,734,16.338134765625,34.041332244873,-118.695518493652,3670144,3065,517,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-08 08:59:19.691141,94.44781727594173,55.89210013145673,47.160196272124324,0.049935594575055024,4.0,-55.88,2.0682789409984763,-56.11,9.3574,13.5681,16.8766,1.0977,16.233,17.9344,16.47187380314965,0
107143,npp,2955,2073,7.30805110931396,34.0405349731445,-118.692993164062,3670144,2955,1638,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-11 09:43:20.430514,-69.17347495642649,2.3408763903128595,2.0730365491310887,0.012567910386987569,11.0,2.27,1.0,1.7,10.5504,14.8937,18.3875,1.0,7.3081,7.3081,6.940007893816908,0
107659,npp,660,355,7.7023983001709,34.0441246032715,-118.690979003906,3670176,662,196,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-14 08:46:36.990500,92.84658212835494,64.24150480751851,52.901256734724655,1.51088924836511e-07,2.0,-64.22,2.7445598364131496,-64.4,9.3361,12.5981,16.0394,1.1822,13.1099,9.1059,9.1059,0
107671,npp,2682,3381,5.93541860580444,34.0413436889648,-118.688629150391,3670144,2682,2730,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-14 10:27:05.153100,-72.78503145642914,56.960857304673326,47.94103308164492,0.001959357147876563,18.0,56.93,2.1127631471468895,56.68,11.6867,15.3653,19.0995,0.9693,10.4304,5.7533,5.695913857266717,0
107843,npp,2012,2824,8.34362697601318,34.0409774780273,-118.690948486328,3670176,2011,2274,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-15 10:08:20.164222,-75.24017176102801,39.97383373928821,34.678343087014966,0.0002109262332137606,15.0,39.94,1.4276677814245327,39.61,9.7068,13.3589,17.1214,1.1149,11.3808,9.3023,9.3023,0
108015,npp,1314,2261,13.6669673919678,34.043098449707,-118.692687988281,3670176,1314,1817,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-16 09:49:33.395814,-78.89738821261894,13.118534033922655,11.595740459408262,1.0065879802598324e-07,12.0,13.09,1.015504800579495,12.59,11.1595,14.7116,18.6222,1.0124,13.8651,13.8362,13.8362,0
108193,npp,589,1692,6.9802360534668,34.0430107116699,-118.691307067871,3670176,589,1281,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-17 09:30:41.293503,97.9130217365004,19.455818745693314,17.156229163405797,1.7151373101935904e-12,9.0,-19.47,1.0442604737599883,-19.9,8.7668,12.5602,16.1572,1.1858,9.5502,8.2771,8.2771,0
108369,npp,2910,1116,16.4109859466553,34.0404968261719,-118.693153381348,3670176,2909,821,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-18 09:11:47.412798,95.91464760417696,44.63915160301696,38.48071721330983,8.548788117072206e-17,6.0,-44.64,1.5732132722552272,-44.88,8.203,12.011,16.2667,1.24,17.6905,20.3497,20.3497,0
108542,npp,2116,544,5.80239629745483,34.0422325134277,-118.690757751465,3670176,2118,338,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-19 08:52:51.751009,93.77640364257994,60.402341730369514,50.356419631413054,2.3277140341184574e-20,3.0,-60.38,2.4157378735459294,-60.55,8.2993,11.4654,14.8799,1.299,12.5495,7.5374,7.5374,0
108899,npp,2740,2446,20.8365020751953,34.037712097168,-118.689453125,3670176,2740,1980,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-21 09:55:44.595497,-77.25343082749758,23.169731847189627,20.392811967039805,3.955133819913305e-22,13.0,23.14,1.0837787002826917,22.77,9.789,14.2021,19.0014,1.0487,21.0153,21.8512,21.8512,0
109072,npp,2023,1879,10.08589839935303,34.0404853820801,-118.692939758301,3670176,2023,1453,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-22 09:36:54.273417,99.63141971534932,8.95853462968136,7.926679435571893,3.562054157152949e-22,10.0,-8.99,1.0,-9.28,10.8682,13.6337,17.2156,1.0924,11.346,11.0181,11.0181,0
109244,npp,1280,1308,7.79548645019531,34.039478302002,-118.691520690918,3670176,1282,985,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-23 09:18:00.370267,96.48471924708114,37.52319063451661,32.64249088935698,9.53873836779527e-22,7.0,-37.52,1.357151599901897,-37.72,8.7323,12.2053,16.2192,1.2203,11.6444,9.5126,9.5126,0
109422,npp,510,730,4.96895694732666,34.040714263916,-118.69246673584,3670176,508,512,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-24 08:59:04.693535,94.21943495499708,56.001862552023745,47.238682160519204,3.212248949364674e-20,4.0,-55.98,2.0682789409984763,-56.11,9.3574,13.5681,16.8766,1.0977,10.7361,5.4544,5.4544,0
109954,npp,379,2068,9.69479751586914,34.0401725769043,-118.69263458252,3670176,379,1634,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-27 09:43:05.417470,-67.87071076331108,2.0645885827112718,1.8282840220941419,2.530343283984288e-17,11.0,1.99,1.0,1.7,10.5504,14.8937,18.3875,1.0,9.6948,9.6948,9.6948,0
110127,npp,2716,1498,7.77822208404541,34.0400314331055,-118.69059753418,3670176,2715,1123,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-28 09:24:13.312911,97.54047427243827,29.20836731838034,25.603912799241208,2.863707997770158e-13,8.0,-29.22,1.184412938166907,-29.4,8.2463,12.7465,15.9746,1.1685,10.699,9.0885,9.0885,0
110299,npp,1954,921,5.88013792037964,34.0442276000977,-118.689872741699,3670176,1956,684,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-29 09:05:19.431841,95.74430967749299,50.82332931512451,43.35251525169384,2.3687245046015734e-08,5.0,-50.82,1.847645286154319,-50.93,9.037,12.6757,16.8639,1.175,11.2158,6.9091,6.9091,0
110472,npp,1165,350,17.6632251739502,34.0431365966797,-118.694526672363,3670144,1163,192,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-05-30 08:46:20.211158,92.73257686758865,64.34208252435947,52.96087094199628,0.000652968079904516,2.0,-64.32,2.7445598364131496,-64.4,9.3361,12.5981,16.0394,1.1822,16.7392,20.8818,20.8818,0
112332,npp,321,1111,12.7801246643066,34.0401000976562,-118.694236755371,3670144,323,817,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-06-03 09:11:32.430362,96.70155464123074,44.803696801939424,38.61010216020215,0.05903687589090056,6.0,-44.81,1.5732132722552272,-44.88,8.203,12.011,16.2667,1.24,15.3826,15.8474,14.118313197181054,0
113356,npp,997,725,5.02812194824219,34.0442657470703,-118.690093994141,3670144,999,507,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-06-09 08:58:48.027608,94.83352780611781,56.12544012912254,47.324977299920285,0.016757438717845012,4.0,-56.11,2.0682789409984763,-56.11,9.3574,13.5681,16.8766,1.0977,10.7647,5.5194,5.028603939083453,0
114324,npp,1641,345,1.52678573131561,34.0432739257812,-118.689277648926,3670176,1641,188,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-06-15 08:46:01.840438,92.65119874993029,64.44893338779801,53.02338640758013,2.721491975005109e-11,2.0,-64.42,2.7445598364131496,-64.4,9.3361,12.5981,16.0394,1.1822,10.8598,1.805,1.805,0
114902,npp,7,532,4.34508228302002,34.0423889160156,-118.688827514648,3670176,8,328,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-06-20 08:52:14.881766,93.54569152183886,60.67238112985111,50.533060801718726,1.2630379248618062e-23,3.0,-60.64,2.4157378735459294,-60.55,8.2993,11.4654,14.8799,1.299,11.9463,5.6443,5.6443,0
115378,npp,1446,718,29.5898857116699,34.0380973815918,-118.689437866211,3670176,1447,499,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-06-25 08:58:27.302560,94.6566757291261,56.31305788720433,47.45822842015213,1.81189616921664e-18,4.0,-56.29,2.0682789409984763,-56.11,9.3574,13.5681,16.8766,1.0977,22.6402,32.4809,32.4809,0
116020,npp,2929,909,14.4087762832642,34.0430450439453,-118.691635131836,3670144,2931,677,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-06-30 09:04:45.648783,95.30067298963607,51.159551498165314,43.604835981694286,0.0035991847044659128,5.0,-51.16,1.847645286154319,-50.93,9.037,12.6757,16.8639,1.175,15.8317,16.9301,16.82468617720727,0
119052,npp,2152,341,16.6391716003418,34.0413551330566,-118.693672180176,3670144,2152,186,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-07-01 08:45:46.215672,92.5274447010377,64.54869213920789,53.08396428029538,0.022958745338223497,2.0,-64.49,2.8345692104261015,-64.4,9.3361,12.5981,16.0394,1.1822,16.3194,19.6712,18.99877851809496,0
120446,npp,530,1867,16.9773006439209,34.0438079833984,-118.694679260254,3670144,530,1442,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-07-09 09:36:15.230547,101.07794866438249,9.688224598682636,8.569858962837774,0.02451222468229151,10.0,-9.69,1.0,-9.28,10.8682,13.6337,17.2156,1.0924,18.2374,18.5464,17.82847982610381,0
120614,npp,2869,1297,16.3995094299316,34.043270111084,-118.693908691406,3670144,2870,974,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-07-10 09:17:23.127103,97.48792137688747,37.97570360717433,33.01476025519544,0.01305980654861183,7.0,-37.96,1.357151599901897,-37.72,8.7323,12.2053,16.2192,1.2203,17.9842,20.0118,19.629301115873687,0
120781,npp,2109,720,15.6589879989624,34.0418701171875,-118.694526672363,3670144,2107,502,196611,3866755,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-07-11 08:58:27.463306,94.2815109200721,56.270004439490094,47.42623021695659,0.005205837094231446,4.0,-56.24,2.0682789409984763,-56.11,9.3574,13.5681,16.8766,1.0977,15.9047,17.1889,17.036430139740197,0
121308,npp,2012,2058,10.5503902435303,34.039306640625,-118.695960998535,3670176,2012,1624,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-07-14 09:42:31.756013,-53.35227907553375,1.608255138123681,1.424052788651272,0.00018280489173181817,11.0,1.42,1.0,1.7,10.5504,14.8937,18.3875,1.0,10.5504,10.5504,10.5504,0
121478,npp,1287,1490,6.10495901107788,34.0419425964355,-118.688575744629,3670176,1287,1117,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-07-15 09:23:41.427735,97.89585763431515,29.601427913598922,25.937943316085615,3.168230773553334e-08,8.0,-29.59,1.184412938166907,-29.4,8.2463,12.7465,15.9746,1.1685,9.2863,7.1334,7.1334,0
122346,npp,2788,1681,8.0363621711731,34.0396270751953,-118.692916870117,3670176,2788,1271,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-07-20 09:29:59.744639,98.66790442610707,20.064893438831003,17.685980736624657,1.2654221175690875e-25,9.0,-20.05,1.0837787002826917,-19.9,8.7668,12.5602,16.1572,1.1858,10.7196,9.5294,9.5294,0
122525,npp,2029,1106,9.86709690093994,34.0394287109375,-118.689971923828,3670176,2028,813,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-07-21 09:11:05.865125,95.67223190355709,45.00661551692665,38.77077217858467,3.084382757840058e-26,6.0,-44.98,1.5732132722552272,-44.88,8.203,12.011,16.2667,1.24,13.531,12.2353,12.2353,0
123073,npp,1903,2436,4.63951110839844,34.040397644043,-118.688232421875,3670176,1903,1972,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-07-24 09:55:04.836182,-75.31598892402911,22.63111188518494,19.922501719189253,8.242114876453555e-26,13.0,22.61,1.0837787002826917,22.77,9.789,14.2021,19.0014,1.0487,6.0704,4.8655,4.8655,0
123428,npp,461,1300,9.49816989898682,34.0410575866699,-118.691551208496,3670176,460,977,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-07-26 09:17:24.183413,96.83959664931638,37.85314253274409,32.91381643319261,1.508992429980117e-17,7.0,-37.84,1.357151599901897,-37.72,8.7323,12.2053,16.2192,1.2203,12.899,11.5903,11.5903,0
123600,npp,2772,724,4.65556907653809,34.0440483093262,-118.688369750977,3670176,2774,505,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-07-27 08:58:30.299851,94.78323995396761,56.16169643758208,47.34946266514065,1.6244516482250633e-11,4.0,-56.14,2.0682789409984763,-56.11,9.3574,13.5681,16.8766,1.0977,10.5846,5.1104,5.1104,0
123612,npp,1628,3729,4.3310980796814,34.0427627563477,-118.687454223633,3670176,1627,3012,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-07-27 10:38:47.786864,-70.71484182292703,64.37422912348477,52.98394603645526,4.298199161072561e-20,20.0,64.34,2.8345692104261015,64.36,11.2792,17.361,20.2138,0.8579,10.297,3.7156,3.7156,0
123775,npp,1967,156,12.2540378570557,34.0450592041016,-118.693809509277,3670176,1973,75,196611,3866787,9454,usa_la_4_64,34.04166667,-118.69166667,4,64,usa_la,2012-07-28 08:39:31.079061,91.7933867131621,67.7980864035712,55.068495019414684,6.345595957506632e-05,1.0,-67.76,3.3166247903554,-67.75,9.1453,11.899,15.8125,1.2517,15.0008,15.3382,15.3382,0
