lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.481,0.57,0.753
2,0.261,0.41,0.572
3,0.135,0.28,0.398
4,0.125,0.177,0.264
5,0.087,0.097,0.131
6,0.064,0.036,0.017
7,0.042,-0.007,-0.071
8,0.015,-0.036,-0.139
9,0.001,-0.053,-0.182
10,-0.0,-0.06,-0.203
11,0.011,-0.059,-0.214
12,-0.013,-0.052,-0.235
13,-0.016,-0.04,-0.24
14,-0.014,-0.026,-0.242
15,0.001,-0.009,-0.237
16,0.003,0.009,-0.235
17,-0.013,0.026,-0.236
18,-0.012,0.043,-0.227
19,-0.011,0.059,-0.213
20,0.005,0.073,-0.187
21,0.025,0.084,-0.147
22,0.051,0.094,-0.088
23,0.075,0.1,-0.012
24,0.067,0.104,0.072
25,0.217,0.106,0.239
26,0.196,0.094,0.353
27,0.155,0.09,0.464
28,0.072,0.088,0.533
29,0.041,0.086,0.573
30,0.056,0.081,0.569
31,0.097,0.075,0.523
32,0.108,0.068,0.428
33,0.072,0.061,0.292
34,0.033,0.053,0.15
35,0.005,0.042,0.036
36,0.008,0.028,-0.05
37,0.007,0.013,-0.115
38,0.0,0.001,-0.165
39,-0.019,-0.009,-0.202
40,-0.031,-0.017,-0.225
41,-0.042,-0.025,-0.242
42,-0.035,-0.031,-0.248
43,-0.03,-0.033,-0.247
44,-0.043,-0.033,-0.252
45,-0.029,-0.03,-0.246
46,-0.04,-0.025,-0.247
47,-0.029,-0.019,-0.237
48,-0.019,-0.01,-0.223
49,-0.015,-0.001,-0.206
50,-0.014,0.011,-0.183
51,-0.002,0.017,-0.141
52,0.026,0.021,-0.074
53,0.038,0.025,0.007
54,0.03,0.032,0.101
55,0.026,0.039,0.212
56,0.03,0.045,0.333
57,0.077,0.047,0.463
58,0.137,0.048,0.571
59,0.157,0.049,0.6
60,0.104,0.048,0.533
61,0.031,0.044,0.419
62,-0.007,0.037,0.3
63,0.003,0.029,0.182
64,0.015,0.02,0.077
65,0.005,0.013,-0.019
66,-0.01,0.007,-0.1
67,-0.023,-0.0,-0.16
68,-0.018,-0.008,-0.193
69,-0.023,-0.014,-0.217
70,-0.019,-0.019,-0.228
71,-0.023,-0.024,-0.239
72,-0.033,-0.026,-0.248
73,-0.033,-0.026,-0.25
74,-0.027,-0.025,-0.249
75,-0.024,-0.022,-0.247
76,-0.033,-0.017,-0.246
77,-0.032,-0.01,-0.24
78,-0.029,-0.004,-0.226
79,-0.008,0.004,-0.198
80,-0.002,0.012,-0.164
81,-0.002,0.022,-0.118
82,0.006,0.033,-0.052
83,0.057,0.042,0.052
84,0.098,0.048,0.172
85,0.127,0.05,0.299
86,0.107,0.05,0.403
87,0.048,0.05,0.467
88,0.022,0.05,0.501
89,0.027,0.047,0.488
90,0.069,0.044,0.446
91,0.079,0.04,0.362
92,0.05,0.035,0.237
93,0.021,0.028,0.112
94,0.022,0.018,0.02
95,0.007,0.007,-0.064
96,-0.015,-0.004,-0.135
97,-0.024,-0.013,-0.184
98,-0.025,-0.02,-0.213
99,-0.04,-0.026,-0.237
100,-0.048,-0.032,-0.251
101,-0.044,-0.037,-0.256
102,-0.04,-0.039,-0.257
103,-0.054,-0.04,-0.263
104,-0.063,-0.039,-0.267
105,-0.058,-0.037,-0.262
106,-0.054,-0.032,-0.255
107,-0.044,-0.026,-0.241
108,-0.02,-0.017,-0.217
109,-0.018,-0.009,-0.194
110,0.006,-0.001,-0.147
111,0.012,0.004,-0.091
112,0.018,0.009,-0.017
113,0.015,0.015,0.069
114,0.001,0.023,0.163
115,0.036,0.03,0.282
116,0.105,0.033,0.413
117,0.113,0.035,0.485
118,0.082,0.036,0.492
119,0.039,0.035,0.438
120,0.01,0.03,0.353
121,-0.012,0.024,0.252
122,-0.009,0.018,0.146
123,0.018,0.012,0.058
124,0.017,0.005,-0.027
125,0.001,-0.001,-0.101
126,-0.01,-0.007,-0.158
127,-0.017,-0.015,-0.196
128,-0.019,-0.022,-0.221
129,-0.035,-0.029,-0.241
130,-0.047,-0.033,-0.255
131,-0.045,-0.036,-0.26
132,-0.049,-0.038,-0.265
133,-0.051,-0.038,-0.269
134,-0.044,-0.037,-0.265
135,-0.048,-0.035,-0.261
136,-0.056,-0.031,-0.257
137,-0.053,-0.028,-0.245
138,-0.032,-0.023,-0.218
139,-0.018,-0.017,-0.183
140,-0.009,-0.008,-0.138
141,0.005,-0.0,-0.073
142,0.031,0.004,0.011
143,0.055,0.007,0.113
144,0.048,0.01,0.212
145,0.028,0.012,0.302
146,0.002,0.015,0.371
147,-0.008,0.017,0.411
148,0.007,0.018,0.416
149,0.033,0.017,0.377
150,0.034,0.016,0.3
151,0.035,0.013,0.202
152,0.01,0.009,0.095
153,-0.005,0.003,0.004
154,-0.01,-0.003,-0.07
155,-0.012,-0.009,-0.132
156,-0.02,-0.014,-0.18
157,-0.021,-0.019,-0.211
158,-0.026,-0.024,-0.232
159,-0.029,-0.028,-0.245
160,-0.036,-0.032,-0.255
161,-0.038,-0.036,-0.26
162,-0.049,-0.038,-0.268
163,-0.052,-0.039,-0.268
164,-0.055,-0.039,-0.267
165,-0.026,-0.038,-0.249
166,-0.042,-0.034,-0.247
167,-0.041,-0.03,-0.235
168,-0.041,-0.026,-0.213
169,-0.024,-0.023,-0.172
170,-0.012,-0.019,-0.117
171,-0.009,-0.015,-0.05
172,-0.006,-0.01,0.028
173,-0.023,-0.005,0.112
174,0.006,-0.0,0.221
175,0.032,0.003,0.323
176,0.035,0.005,0.394
177,0.012,0.006,0.419
178,-0.002,0.006,0.394
179,-0.022,0.005,0.329
180,-0.01,0.005,0.255
181,0.007,0.003,0.167
182,0.029,0.001,0.082
183,0.017,-0.0,-0.006
184,0.003,-0.003,-0.081
185,0.015,-0.008,-0.131
186,0.002,-0.013,-0.173
187,-0.013,-0.019,-0.205
188,-0.036,-0.025,-0.232
189,-0.06,-0.031,-0.253
190,-0.055,-0.035,-0.259
191,-0.047,-0.039,-0.26
192,-0.037,-0.041,-0.257
193,-0.043,-0.041,-0.258
194,-0.045,-0.039,-0.255
195,-0.049,-0.036,-0.251
196,-0.036,-0.032,-0.237
197,-0.024,-0.027,-0.218
198,-0.024,-0.022,-0.193
199,-0.021,-0.014,-0.155
200,-0.021,-0.008,-0.101
201,-0.016,-0.002,-0.031
202,0.001,0.003,0.058
203,0.001,0.008,0.152
204,-0.024,0.013,0.237
205,0.007,0.019,0.335
206,0.003,0.022,0.391
207,0.035,0.024,0.428
208,0.073,0.025,0.414
209,0.077,0.024,0.353
210,0.072,0.022,0.261
211,0.058,0.018,0.164
212,0.056,0.011,0.07
213,0.018,0.003,-0.026
214,0.0,-0.004,-0.101
215,-0.018,-0.009,-0.157
216,-0.034,-0.015,-0.197
217,-0.041,-0.021,-0.224
218,-0.057,-0.028,-0.243
219,-0.056,-0.034,-0.252
220,-0.059,-0.038,-0.259
221,-0.066,-0.041,-0.266
222,-0.063,-0.043,-0.267
223,-0.064,-0.044,-0.265
224,-0.058,-0.044,-0.258
225,-0.052,-0.042,-0.248
226,-0.046,-0.038,-0.233
227,-0.035,-0.033,-0.21
228,-0.027,-0.028,-0.177
229,-0.029,-0.022,-0.134
230,0.007,-0.014,-0.06
231,-0.003,-0.005,0.01
232,-0.005,0.005,0.097
233,0.022,0.013,0.208
234,0.053,0.019,0.322
235,0.056,0.024,0.402
236,0.052,0.028,0.446
237,0.029,0.029,0.435
238,0.016,0.027,0.388
239,0.025,0.025,0.317
240,0.051,0.024,0.23
241,0.046,0.022,0.126
242,0.028,0.02,0.027
243,0.0,0.015,-0.057
244,0.001,0.008,-0.113
245,0.001,0.001,-0.153
246,-0.016,-0.006,-0.19
247,-0.028,-0.012,-0.215
248,-0.033,-0.018,-0.229
249,-0.034,-0.022,-0.236
250,-0.028,-0.026,-0.24
251,-0.023,-0.028,-0.24
252,-0.029,-0.028,-0.241
253,-0.038,-0.027,-0.241
254,-0.043,-0.025,-0.238
255,-0.031,-0.02,-0.225
256,-0.015,-0.016,-0.204
257,-0.004,-0.009,-0.177
258,-0.015,-0.001,-0.148
259,0.005,0.005,-0.09
260,0.022,0.011,-0.018
261,0.018,0.015,0.065
262,0.006,0.019,0.159
263,-0.018,0.024,0.253
264,-0.011,0.028,0.345
265,0.033,0.031,0.431
266,0.086,0.033,0.483
267,0.114,0.033,0.476
268,0.082,0.033,0.396
269,0.051,0.031,0.293
270,0.035,0.027,0.19
271,0.028,0.022,0.09
272,0.022,0.018,0.002
273,0.017,0.015,-0.071
274,0.004,0.012,-0.126
275,-0.018,0.008,-0.169
276,-0.026,0.001,-0.195
277,-0.021,-0.006,-0.208
278,-0.028,-0.011,-0.221
279,-0.047,-0.015,-0.235
280,-0.039,-0.017,-0.235
281,-0.028,-0.018,-0.231
282,-0.002,-0.017,-0.219
283,0.003,-0.016,-0.216
284,-0.009,-0.012,-0.212
285,-0.006,-0.008,-0.2
286,-0.006,-0.005,-0.182
287,-0.003,0.0,-0.154
288,0.001,0.006,-0.109
289,-0.0,0.014,-0.051
290,0.004,0.023,0.028
291,0.022,0.031,0.123
292,0.046,0.035,0.24
293,0.075,0.037,0.353
294,0.046,0.039,0.426
295,0.029,0.039,0.472
296,0.004,0.038,0.468
297,0.03,0.036,0.437
298,0.079,0.035,0.372
299,0.107,0.034,0.28
300,0.087,0.032,0.164
301,0.031,0.028,0.046
302,0.007,0.02,-0.04
303,-0.003,0.011,-0.099
304,-0.007,0.003,-0.144
305,-0.02,-0.002,-0.178
306,-0.031,-0.009,-0.201
307,-0.034,-0.014,-0.214
308,-0.027,-0.02,-0.217
309,-0.029,-0.026,-0.224
310,-0.033,-0.028,-0.227
311,-0.041,-0.028,-0.23
312,-0.03,-0.026,-0.225
313,-0.022,-0.023,-0.217
314,-0.017,-0.018,-0.205
315,-0.001,-0.011,-0.183
316,0.004,-0.002,-0.16
317,0.001,0.008,-0.128
318,-0.003,0.017,-0.08
319,0.008,0.024,-0.004
320,0.01,0.032,0.084
321,-0.009,0.04,0.18
322,-0.013,0.05,0.285
323,0.031,0.058,0.394
324,0.096,0.063,0.495
325,0.18,0.065,0.564
326,0.144,0.066,0.529
327,0.08,0.065,0.431
328,0.068,0.062,0.326
329,0.077,0.057,0.221
330,0.114,0.05,0.131
331,0.058,0.042,0.02
332,0.06,0.035,-0.049
333,0.008,0.027,-0.119
334,-0.023,0.017,-0.164
335,-0.016,0.008,-0.18
336,-0.011,-0.001,-0.194
337,-0.018,-0.006,-0.206
338,-0.04,-0.011,-0.22
339,-0.046,-0.013,-0.225
340,-0.031,-0.014,-0.22
341,-0.022,-0.013,-0.217
342,-0.016,-0.01,-0.212
343,-0.018,-0.006,-0.204
344,-0.025,-0.001,-0.194
345,-0.019,0.005,-0.177
346,-0.007,0.013,-0.145
347,0.006,0.023,-0.096
348,0.019,0.035,-0.03
349,0.015,0.048,0.044
350,0.071,0.059,0.161
351,0.11,0.064,0.288
352,0.122,0.069,0.399
353,0.114,0.074,0.485
354,0.101,0.077,0.533
355,0.126,0.078,0.542
356,0.097,0.074,0.476
357,0.13,0.072,0.398
358,0.106,0.068,0.28
359,0.07,0.064,0.153
360,0.032,0.056,0.042
361,0.01,0.045,-0.043
362,0.002,0.033,-0.101
363,-0.002,0.021,-0.143
364,-0.016,0.012,-0.175
365,-0.023,0.005,-0.191
366,-0.017,-0.002,-0.201
367,-0.009,-0.008,-0.204
368,0.002,-0.012,-0.203
369,-0.021,-0.015,-0.212
370,-0.028,-0.016,-0.215
371,-0.038,-0.014,-0.218
372,-0.023,-0.011,-0.207
373,-0.009,-0.005,-0.19
374,0.003,0.002,-0.17
375,0.007,0.012,-0.148
376,0.011,0.023,-0.112
377,0.028,0.033,-0.053
378,0.046,0.043,0.023
379,0.028,0.051,0.105
380,0.021,0.059,0.205
381,0.025,0.065,0.311
382,0.074,0.07,0.423
383,0.127,0.072,0.52
384,0.167,0.072,0.562
385,0.128,0.07,0.516
386,0.064,0.065,0.41
387,0.016,0.058,0.286
388,0.008,0.049,0.173
389,0.003,0.038,0.072
390,0.016,0.025,-0.007
391,0.018,0.011,-0.071
392,-0.006,-0.003,-0.128
393,-0.017,-0.017,-0.165
394,-0.027,-0.03,-0.187
395,-0.027,-0.041,-0.201
396,-0.043,-0.048,-0.215
397,-0.055,-0.051,-0.225
398,-0.046,-0.048,-0.222
399,-0.032,-0.036,-0.217
400,-0.021,-0.015,-0.212
