gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2464,3586,0.520839542150497,33.8471336364746,-118.587272644043,3670176,2468,2910,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-04-01 10:33:45.841060,-71.33888640226974,61.57225299773073,51.151268628974506,8.60343334507095e-07,19.0,61.53,2.5331140255951103,61.26,0.7176,0.8688,1.0093,0.47,0.271,0.2448,0
102551,npp,256,2285,0.517115354537964,33.8480072021484,-118.588256835938,3670176,256,1839,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-04-14 09:49:56.521195,-75.26260767272619,14.494727770161155,12.806316665528433,0.0002899876597075736,12.0,14.45,1.015504800579495,13.72,0.3391,0.3988,0.4717,1.024,0.5249,0.5295,0
102671,npp,2593,1716,0.498975604772568,33.8483428955078,-118.589385986328,3670176,2592,1302,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-04-15 09:31:07.946680,99.03618907129932,18.14002678750468,16.004768754737565,1.939397574446424e-08,9.0,-18.15,1.0442604737599883,-18.81,0.3543,0.4337,0.5278,0.9416,0.4709,0.4698,0
102792,npp,1847,1141,0.720498323440552,33.8476142883301,-118.58674621582,3670176,1847,840,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-04-16 09:12:14.036451,96.66304676298276,43.792553096620004,37.79671063840027,1.2846089807065305e-13,6.0,-43.8,1.5732132722552272,-44.24,0.5925,0.6974,0.7844,0.5855,0.423,0.4218,0
102912,npp,1074,566,1.42254817485809,33.8520851135254,-118.585693359375,3670176,1077,356,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-04-17 08:53:18.349062,94.09636461212564,59.904835533125556,50.01279181647432,3.00664210084024e-18,3.0,-59.89,2.3545700244418297,-60.19,1.0527,1.2452,1.4551,0.3279,0.4837,0.4665,0
102919,npp,3042,3588,1.22220420837402,33.8515739440918,-118.584976196289,3670176,3045,2911,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-04-17 10:33:41.172498,-72.07784274624875,61.61075542613673,51.18144341074931,3.435228898653654e-09,19.0,61.57,2.5331140255951103,61.26,0.7176,0.8688,1.0093,0.47,0.5478,0.5744,0
104112,npp,952,946,0.840392589569092,33.8529968261719,-118.583709716797,3670176,952,700,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-04-27 09:05:49.458422,95.55278434455835,50.080440603070166,42.780830417160224,2.2277497976571279e-13,5.0,-50.08,1.7549928774784245,-50.44,0.6626,0.7522,0.8567,0.5428,0.4586,0.4562,0
104355,npp,1502,2848,0.481291830539703,33.8510284423828,-118.589111328125,3670176,1501,2296,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-04-29 10:08:35.164675,-75.03381863769742,40.880511901192776,35.42479941107928,2.388033185049016e-12,15.0,40.85,1.4276677814245327,40.415,0.4772,0.5774,0.6839,0.7072,0.341,0.3404,0
107843,npp,2037,2845,0.5119627416133881,33.8482666015625,-118.589149475098,3670176,2037,2293,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-05-15 10:08:23.722782,-75.35121943321086,40.76005650914595,35.32584284919689,0.00021564541433504887,15.0,40.74,1.4276677814245327,40.415,0.4772,0.5774,0.6839,0.7072,0.3625,0.3621,0
108015,npp,1339,2280,0.355188280344009,33.8531188964844,-118.587333679199,3670176,1339,1834,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-05-16 09:49:35.175087,-77.135721298978,14.207650364068874,12.554151278778942,1.0609774409867146e-07,12.0,14.17,1.015504800579495,13.72,0.3391,0.3988,0.4717,1.024,0.3654,0.3637,0
108193,npp,616,1710,0.400725096464157,33.8484306335449,-118.589904785156,3670176,616,1297,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-05-17 09:30:44.852058,97.9383479037755,18.47753394160701,16.300614257730867,1.7132590283316738e-12,9.0,-18.48,1.0442604737599883,-18.81,0.3543,0.4337,0.5278,0.9416,0.3768,0.3773,0
108369,npp,2937,1134,0.464209079742432,33.8522682189941,-118.590400695801,3670176,2937,835,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-05-18 09:11:50.971309,95.99554232320492,44.04479562402864,38.00123781588228,8.159915749298745e-17,6.0,-44.03,1.5732132722552272,-44.24,0.5925,0.6974,0.7844,0.5855,0.2601,0.2718,0
108899,npp,2765,2466,0.293257504701614,33.8461380004883,-118.585624694824,3670176,2764,1997,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-05-21 09:55:46.374734,-76.26750277300478,24.171600674807753,21.262191198111907,3.498708213297789e-22,13.0,24.13,1.1367971201176101,23.79,0.4096,0.4616,0.5521,0.8846,0.2602,0.2594,0
109072,npp,2049,1898,0.34709973633289304,33.8495712280273,-118.589660644531,3670176,2049,1471,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-05-22 09:36:57.831935,100.07183104055213,7.8729256981728115,6.967496138575318,3.047622243932124e-22,10.0,-7.89,1.0,-8.21,0.342,0.4175,0.5074,0.9779,0.3379,0.3394,0
109422,npp,538,747,0.827116727828979,33.8505973815918,-118.584892272949,3670176,538,529,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-05-24 08:59:08.252046,94.66776507030724,55.56385200464994,46.91803150715773,2.642277969371614e-20,4.0,-55.55,2.0682789409984763,-55.7,0.8873,1.0177,1.1224,0.4012,0.3161,0.3318,0
109954,npp,405,2088,0.33017623424529996,33.8471832275391,-118.586860656738,3670176,405,1652,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-05-27 09:43:08.976025,-73.04191231430325,3.171872114721762,2.8086415396286126,2.1117458254984038e-17,11.0,3.14,1.0,2.85,0.3466,0.4083,0.4753,1.0,0.3302,0.3302,0
110127,npp,2743,1516,0.33590142428875003,33.8476333618164,-118.591133117676,3670176,2743,1137,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-05-28 09:24:16.871421,97.60152905583661,28.376106010446268,24.88967568196288,2.45762056399403e-13,8.0,-28.37,1.184412938166907,-28.51,0.401,0.4833,0.5522,0.8448,0.2839,0.2838,0
110299,npp,1982,937,0.5957818627357481,33.847843170166,-118.590690612793,3670176,1980,695,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-05-29 09:05:21.211116,95.29377630479792,50.358334442807724,42.993901472665456,2.1133184452908104e-08,5.0,-50.35,1.7549928774784245,-50.44,0.6626,0.7522,0.8567,0.5428,0.3192,0.3234,0
115378,npp,1474,734,1.015200614929199,33.8483772277832,-118.587432861328,3670176,1476,516,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-06-25 08:58:30.861071,94.71310066006266,55.911850934477236,47.165817125331856,1.5561080257329797e-18,4.0,-55.88,2.0682789409984763,-55.7,0.8873,1.0177,1.1224,0.4012,0.4071,0.4073,0
115500,npp,674,166,1.37428760528564,33.8500213623047,-118.591674804688,3670176,677,80,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-06-26 08:39:31.649113,92.14228787990115,67.6486716288292,54.978240313508834,4.2411564158595804e-14,1.0,-67.6,3.1865100272627664,-67.49,1.7348,1.9839,2.2538,0.2058,0.217,0.2828,0
122346,npp,2814,1699,0.351281479001045,33.8488159179688,-118.586540222168,3670176,2814,1287,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-07-20 09:30:01.523875,97.34264457642368,19.105056266663567,16.847387300054887,1.1421459556579835e-25,9.0,-19.08,1.0442604737599883,-18.81,0.3543,0.4337,0.5278,0.9416,0.3294,0.3308,0
122525,npp,2056,1124,0.737901151180267,33.8511390686035,-118.583862304688,3670176,2056,826,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-07-21 09:11:09.423688,96.30868996452587,44.3840251592588,38.26964503077105,2.6669520234091584e-26,6.0,-44.37,1.5732132722552272,-44.24,0.5925,0.6974,0.7844,0.5855,0.434,0.432,0
123775,npp,1997,172,1.85554599761963,33.8495864868164,-118.585754394531,3670176,1995,83,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-07-28 08:39:34.637578,91.81788138979309,67.54181242207106,54.91788411384559,6.322164928344936e-05,1.0,-67.49,3.1865100272627664,-67.49,1.7348,1.9839,2.2538,0.2058,0.368,0.3819,0
131768,npp,352,740,0.786075472831726,33.8510780334473,-118.588478088379,3670176,356,523,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-08-12 08:58:31.357656,94.30081420741358,55.75371719271799,47.05559699780802,0.0001724301196461209,4.0,-55.73,2.0682789409984763,-55.7,0.8873,1.0177,1.1224,0.4012,0.2963,0.3154,0
131947,npp,2636,172,1.88471412658691,33.848518371582,-118.590255737305,3670176,2634,83,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-08-13 08:39:33.919766,91.7843745932006,67.53979339538996,54.92247638402367,2.371247142178589e-09,1.0,-67.49,3.1865100272627664,-67.49,1.7348,1.9839,2.2538,0.2058,0.3772,0.3879,0
131961,npp,1632,3209,0.786450743675232,33.8473358154297,-118.585296630859,3670176,1629,2553,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-08-13 10:20:07.420298,-73.25716501904782,52.49851017967157,44.6351260456472,0.00032472996337339413,17.0,52.47,1.9513309067639726,52.49,0.5585,0.6755,0.8051,0.6045,0.4652,0.4754,0
132136,npp,959,2646,0.455271363258362,33.8498306274414,-118.590362548828,3670176,958,2133,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-08-14 10:01:22.434448,-75.4606731324163,32.67292634368667,28.56016997384337,1.46981516309567e-07,14.0,32.65,1.2365102219381485,32.65,0.4361,0.5074,0.6214,0.8047,0.3662,0.3664,0
132488,npp,2605,1511,0.551306456327438,33.8469161987305,-118.58715057373,3670176,2604,1133,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-08-16 09:23:43.572223,97.1955905140125,28.624538090365967,25.10344423950285,8.339041744686435e-21,8.0,-28.6,1.184412938166907,-28.51,0.401,0.4833,0.5522,0.8448,0.4657,0.4658,0
132669,npp,1852,933,0.822665691375732,33.8464965820312,-118.584678649902,3670176,1851,692,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-08-17 09:04:49.692910,95.16151772554504,50.49328711042408,43.09914305526304,1.5372231256377752e-26,5.0,-50.47,1.7549928774784245,-50.44,0.6626,0.7522,0.8567,0.5428,0.4485,0.4466,0
132848,npp,1055,361,1.43679666519165,33.8531723022461,-118.586631774902,3670176,1061,200,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-08-18 08:45:52.255824,92.74416721853797,64.13686030808444,52.832145624375904,1.1575920655264013e-28,2.0,-64.1,2.7445598364131496,-64.06,1.3865,1.5153,1.8061,0.2695,0.3797,0.3872,0
132861,npp,20,3393,0.76709121465683,33.8476524353027,-118.588516235352,3670176,22,2742,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-08-18 10:26:22.197804,-73.04054803649288,57.24460164068535,48.14285162590318,6.511909768986835e-26,18.0,57.21,2.2013981571160284,57.21,0.5862,0.7671,0.9781,0.5323,0.4083,0.4083,0
133040,npp,2412,2835,0.5799651741981511,33.8500289916992,-118.590911865234,3670176,2411,2284,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-08-19 10:07:37.212708,-75.1912373438664,40.38085057017529,35.013030597340006,1.6529213913003822e-28,15.0,40.36,1.4276677814245327,40.415,0.4772,0.5774,0.6839,0.7072,0.4101,0.4102,0
133223,npp,1721,2271,0.319317385554314,33.8474617004395,-118.591217041016,3670176,1721,1826,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-08-20 09:48:50.446884,-76.89759961266505,13.6734846765552,12.08410712387261,1.4888927666398563e-29,12.0,13.66,1.015504800579495,13.72,0.3391,0.3988,0.4717,1.024,0.3301,0.327,0
133405,npp,1003,1702,0.31666484475135803,33.8469657897949,-118.585601806641,3670176,1003,1290,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-08-21 09:30:00.120876,98.42875143015914,18.916205150853557,16.68414452717202,8.252047198709456e-29,9.0,-18.92,1.0442604737599883,-18.81,0.3543,0.4337,0.5278,0.9416,0.2963,0.2982,0
133585,npp,258,1126,0.337082669138908,33.8526268005371,-118.58821105957,3670176,260,828,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-08-22 09:11:08.017070,96.94264156815835,44.31133373409947,38.21590068980625,3.597411956181034e-26,6.0,-44.3,1.5732132722552272,-44.24,0.5925,0.6974,0.7844,0.5855,0.1793,0.1973,0
134700,npp,2891,3754,0.5884228646755221,33.8536033630371,-118.588241577148,3670176,2890,3029,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-08-28 10:38:46.406437,-70.80934261927091,64.8311153969459,53.28202648581791,7.485891702065529e-05,20.0,64.8,2.898275349237888,64.79,0.7913,0.967,1.2611,0.4222,0.2777,0.2485,0
137335,npp,3060,1890,0.556823343038559,33.8484344482422,-118.584381103516,3670176,3060,1463,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-09-11 09:36:10.755315,98.8451669838289,8.353822395689726,7.392441876121687,0.000213529941069974,10.0,-8.35,1.0,-8.21,0.342,0.4175,0.5074,0.9779,0.5476,0.5445,0
137905,npp,765,170,1.7023903131485,33.8473930358887,-118.584648132324,3670176,763,82,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-09-14 08:39:23.787040,91.79062280876445,67.56535378435294,54.93937851654848,4.285754276860294e-23,1.0,-67.53,3.1865100272627664,-67.49,1.7348,1.9839,2.2538,0.2058,0.32,0.3504,0
137916,npp,2833,3208,0.620971441268921,33.8500556945801,-118.585456848145,3670176,2836,2552,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-09-14 10:19:59.067861,-74.16593500820056,52.471046363146506,44.615786152438375,2.6261586847470383e-16,17.0,52.44,1.847645286154319,52.49,0.5585,0.6755,0.8051,0.6045,0.3788,0.3754,0
138105,npp,2157,2644,0.427327930927277,33.8475761413574,-118.591186523438,3670176,2156,2132,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-09-15 10:01:12.317916,-75.74124487208184,32.5837125513583,28.48504913842405,9.711818175086807e-24,14.0,32.56,1.2365102219381485,32.65,0.4361,0.5074,0.6214,0.8047,0.3436,0.3439,0
138296,npp,1453,2079,0.357679113745689,33.8514251708984,-118.591049194336,3670176,1453,1644,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-09-16 09:42:23.785863,-63.46920429745292,2.7568030190362567,2.441208605615946,2.23023980894574e-29,11.0,2.62,1.0,2.85,0.3466,0.4083,0.4753,1.0,0.3577,0.3577,0
138688,npp,3023,930,0.849734425544739,33.8482475280762,-118.583915710449,3670176,3027,690,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-09-18 09:04:37.817318,94.94665225425975,50.58415494871453,43.169013215594305,5.227301255438484e-31,5.0,-50.56,1.7549928774784245,-50.44,0.6626,0.7522,0.8567,0.5428,0.4639,0.4613,0
138881,npp,2239,358,1.68184030056,33.8529739379883,-118.58667755127,3670176,2245,198,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-09-19 08:45:40.389099,92.66747596390121,64.19578683486705,52.86926155236804,3.929458390183441e-29,2.0,-64.16,2.7445598364131496,-64.06,1.3865,1.5153,1.8061,0.2695,0.469,0.4532,0
138894,npp,1188,3390,0.586207866668701,33.8497352600098,-118.585708618164,3670176,1190,2739,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-09-19 10:26:10.332484,-72.96910691342515,57.17535500410244,48.09303488469603,3.0868609898562613e-31,18.0,57.14,2.2013981571160284,57.21,0.5862,0.7671,0.9781,0.5323,0.3261,0.312,0
139095,npp,521,2832,0.729749917984009,33.848331451416,-118.589080810547,3670176,521,2282,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-09-20 10:07:25.360994,-75.32007175674033,40.265882586286345,34.917925080676206,6.29543960189693e-30,15.0,40.25,1.4276677814245327,40.415,0.4772,0.5774,0.6839,0.7072,0.5151,0.5161,0
139283,npp,2898,2268,0.20055736601352692,33.8496360778809,-118.58863067627,3670176,2898,1823,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-09-21 09:48:38.607461,-78.49814253282308,13.488241486819168,11.920831879084202,1.6167121283549267e-26,12.0,13.49,1.015504800579495,13.72,0.3391,0.3988,0.4717,1.024,0.2131,0.2054,0
139672,npp,1428,1122,0.630613207817078,33.8497619628906,-118.587387084961,3670176,1429,825,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-09-23 09:10:54.429270,96.56502027435177,44.45374326004971,38.32980586494161,1.8436477512406994e-14,6.0,-44.44,1.5732132722552272,-44.24,0.5925,0.6974,0.7844,0.5855,0.3658,0.3692,0
139868,npp,637,548,1.16403472423553,33.8474617004395,-118.583641052246,3670176,635,341,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-09-24 08:51:57.006411,93.72134739775409,60.31888454155801,50.29655454244771,5.147500512631322e-07,3.0,-60.3,2.4157378735459294,-60.19,1.0527,1.2452,1.4551,0.3279,0.3747,0.3817,0
139881,npp,2625,3570,0.8920618891716,33.8501853942871,-118.585357666016,3670176,2628,2897,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-09-24 10:32:21.611891,-72.07048936376054,61.22896170671912,50.923113940172044,4.551200411639828e-16,19.0,61.2,2.5331140255951103,61.26,0.7176,0.8688,1.0093,0.47,0.4175,0.4193,0
142958,npp,1179,544,1.16495513916016,33.850456237793,-118.583717346191,3670176,1178,337,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-10-10 08:51:46.079874,94.00778856554312,60.41533451747394,50.35775209101032,5.775216672216183e-05,3.0,-60.38,2.4157378735459294,-60.19,1.0527,1.2452,1.4551,0.3279,0.3751,0.382,0
143356,npp,1833,2449,0.619438648223877,33.8531227111816,-118.589210510254,3670176,1833,1984,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-10-12 09:54:42.560836,-75.99381680241939,23.325081527545446,20.52567099778666,4.9310005553661716e-11,13.0,23.3,1.1367971201176101,23.79,0.4096,0.4616,0.5521,0.8846,0.5472,0.548,0
143556,npp,1132,1883,0.486251711845398,33.8527336120605,-118.584999084473,3670176,1132,1456,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-10-13 09:35:54.050958,94.07545987743696,8.799219973773402,7.78518606240202,6.991172183020141e-19,10.0,-8.76,1.0,-8.21,0.342,0.4175,0.5074,0.9779,0.477,0.4755,0
143754,npp,405,1312,0.46000936627388,33.8510780334473,-118.590690612793,3670176,406,988,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-10-14 09:17:03.767388,96.2533754453765,37.38848390828092,32.52736479706355,7.422790755025878e-26,7.0,-37.36,1.357151599901897,-37.0,0.477,0.575,0.6616,0.7101,0.3236,0.3266,0
143943,npp,2723,734,1.071716904640198,33.8519630432129,-118.58992767334,3670176,2725,516,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-10-15 08:58:09.927607,94.65502671465352,55.91221926962044,47.16753101006646,3.5874346798514965e-32,4.0,-55.88,2.0682789409984763,-55.7,0.8873,1.0177,1.1224,0.4012,0.4344,0.43,0
144136,npp,1942,167,2.4165153503418,33.8506698608398,-118.589942932129,3670176,1943,80,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-10-16 08:39:12.526049,92.07270151033121,67.62885958555381,54.968744940867964,7.606842757846895e-33,1.0,-67.58,3.1865100272627664,-67.49,1.7348,1.9839,2.2538,0.2058,0.5441,0.4974,0
144346,npp,274,2640,0.5974887609481809,33.850528717041,-118.588371276855,3670176,275,2129,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-10-17 10:01:02.862993,-76.3618056812911,32.396848921466,28.32340096951158,5.935866313446161e-32,14.0,32.38,1.2365102219381485,32.65,0.4361,0.5074,0.6214,0.8047,0.4812,0.4808,0
144543,npp,2653,2076,0.58412703871727,33.8503723144531,-118.585121154785,3670176,2653,1641,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-10-18 09:42:14.354205,-68.09170249874542,2.5248961617051733,2.2356568699924035,1.4289409064163193e-31,11.0,2.45,1.0,2.85,0.3466,0.4083,0.4753,1.0,0.5841,0.5841,0
144746,npp,1918,1505,0.435139924287796,33.8491134643555,-118.590835571289,3670176,1917,1129,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-10-19 09:23:24.066286,97.56948902372926,28.892805311773866,25.331100253580594,4.7462498775016e-29,8.0,-28.89,1.184412938166907,-28.51,0.401,0.4833,0.5522,0.8448,0.3676,0.3676,0
145734,npp,367,1698,0.404861092567444,33.8468170166016,-118.58553314209,3670176,366,1286,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-10-24 09:29:44.394658,97.36605522619135,19.15618687247745,16.891909486732533,7.390048754972991e-05,9.0,-19.14,1.0442604737599883,-18.81,0.3543,0.4337,0.5278,0.9416,0.3807,0.3812,0
148864,npp,1069,1701,0.308701783418655,33.8529624938965,-118.585479736328,3670176,1069,1289,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-11-09 09:29:51.646220,97.35972620213361,18.983652561626002,16.74070870749153,1.0191262448882455e-05,9.0,-18.97,1.0442604737599883,-18.81,0.3543,0.4337,0.5278,0.9416,0.2887,0.2907,0
149071,npp,330,1126,0.589462041854858,33.8468284606934,-118.586784362793,3670176,329,828,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-11-10 09:10:59.600365,96.09069944235688,44.32151730336156,38.2177639556122,7.505105971124116e-14,6.0,-44.3,1.5732132722552272,-44.24,0.5925,0.6974,0.7844,0.5855,0.3397,0.3451,0
149262,npp,2635,553,0.834629893302917,33.8477172851562,-118.584358215332,3670176,2634,345,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-11-11 08:52:03.994998,93.49160114813418,60.22335960430298,50.22269392911282,2.3048404757140017e-21,3.0,-60.19,2.3545700244418297,-60.19,1.0527,1.2452,1.4551,0.3279,0.234,0.2737,0
149276,npp,1534,3571,1.073492169380188,33.8477249145508,-118.585807800293,3670176,1532,2898,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-11-11 10:32:26.823579,-71.48593558524031,61.260510318995486,50.93574778538413,7.083621058824244e-13,19.0,61.22,2.5331140255951103,61.26,0.7176,0.8688,1.0093,0.47,0.4891,0.5045,0
149470,npp,884,3021,0.622095078229904,33.8506164550781,-118.590507507324,3670176,885,2432,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-11-12 10:13:45.451673,-74.7036641397122,46.89228077300933,40.27646698544494,3.888229616768089e-21,16.0,46.86,1.646109783506203,46.92,0.5085,0.6328,0.8287,0.6453,0.4018,0.4014,0
149655,npp,206,2457,0.403847068548203,33.8465423583984,-118.587364196777,3670176,205,1990,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-11-13 09:54:58.741453,-75.64033925801296,23.726144748412505,20.87249911499193,1.2405733479966562e-28,13.0,23.69,1.1367971201176101,23.79,0.4096,0.4616,0.5521,0.8846,0.3575,0.3572,0
149840,npp,2572,1890,0.563122689723969,33.8521423339844,-118.588981628418,3670176,2572,1463,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-11-14 09:36:10.251930,97.67864974792806,8.340041021197091,7.379274143960711,9.370812301475798e-33,10.0,-8.35,1.0,-8.21,0.342,0.4175,0.5074,0.9779,0.5539,0.5507,0
150778,npp,979,2082,0.408393442630768,33.8535003662109,-118.588165283203,3670176,980,1647,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-11-19 09:42:28.882499,-75.96750164379743,2.79002001760644,2.4703448071885368,6.0482909862542e-23,11.0,2.79,1.0,2.85,0.3466,0.4083,0.4753,1.0,0.4084,0.4084,0
150963,npp,255,1511,0.322004362940788,33.8517761230469,-118.586990356445,3670176,255,1133,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-11-20 09:23:36.837774,96.75890330296805,28.634210285418135,25.108840021538857,1.8015020795724616e-16,8.0,-28.6,1.184412938166907,-28.51,0.401,0.4833,0.5522,0.8448,0.2721,0.272,0
151144,npp,2577,934,0.686794638633728,33.8501281738281,-118.5869140625,3670176,2579,693,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-11-21 09:04:44.792203,95.7047134213288,50.46567725625746,43.071966970436094,3.925203140508402e-09,5.0,-50.44,1.7549928774784245,-50.44,0.6626,0.7522,0.8567,0.5428,0.371,0.3728,0
151157,npp,1378,3931,0.609007507562637,33.8517189025879,-118.587844848633,3670176,1381,3132,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-11-21 10:44:56.945714,-69.99491944918731,67.8991778778617,55.13446786234409,6.0918162018126785e-18,21.0,67.85,3.3166247903554,67.87,0.7402,1.157,1.407,0.3529,0.2431,0.2149,0
154734,npp,2379,1699,0.263665363192558,33.8529930114746,-118.586013793945,3670176,2379,1287,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-12-11 09:29:53.749478,97.51152842756653,19.0712900066873,16.81895085766317,1.6172796805548682e-23,9.0,-19.08,1.0442604737599883,-18.81,0.3543,0.4337,0.5278,0.9416,0.2455,0.2483,0
155306,npp,2166,3019,0.455296248197556,33.8515243530273,-118.58366394043,3670176,2167,2430,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-12-14 10:13:45.583484,-74.51928917774629,46.85747401193594,40.254037369008,5.751878207440011e-32,16.0,46.79,1.646109783506203,46.92,0.5085,0.6328,0.8287,0.6453,0.3005,0.2938,0
155486,npp,1484,2454,0.296111881732941,33.8510932922363,-118.587799072266,3670176,1484,1987,196611,3866787,16379,usa_la_29_110,33.85,-118.5875,29,110,usa_la,2012-12-15 09:54:58.812723,-75.88209634949435,23.593414506029028,20.759672678072985,6.036309023486455e-32,13.0,23.54,1.1367971201176101,23.79,0.4096,0.4616,0.5521,0.8846,0.2628,0.2619,0
