lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.486,0.573,0.494
2,0.285,0.425,0.292
3,0.195,0.307,0.199
4,0.134,0.215,0.135
5,0.122,0.146,0.121
6,0.103,0.096,0.101
7,0.1,0.061,0.095
8,0.073,0.039,0.066
9,0.072,0.026,0.064
10,0.081,0.022,0.074
11,0.068,0.023,0.063
12,0.09,0.028,0.087
13,0.064,0.036,0.063
14,0.045,0.044,0.047
15,0.048,0.053,0.051
16,0.081,0.062,0.082
17,0.081,0.068,0.079
18,0.075,0.073,0.068
19,0.053,0.076,0.043
20,0.055,0.077,0.044
21,0.043,0.075,0.034
22,0.031,0.071,0.024
23,0.023,0.065,0.018
24,0.009,0.057,0.007
25,0.019,0.047,0.019
26,0.012,0.029,0.016
27,0.0,0.019,0.007
28,-0.002,0.012,0.007
29,0.004,0.006,0.015
30,0.011,0.003,0.02
31,0.005,-0.001,0.012
32,0.008,-0.003,0.012
33,-0.005,-0.005,-0.004
34,-0.023,-0.006,-0.023
35,-0.014,-0.006,-0.017
36,-0.023,-0.006,-0.027
37,0.002,-0.007,-0.005
38,-0.006,-0.008,-0.014
39,-0.003,-0.007,-0.01
40,-0.003,-0.006,-0.01
41,0.007,-0.004,0.004
42,0.004,-0.002,0.002
43,-0.003,-0.002,-0.003
44,-0.001,-0.002,-0.002
45,0.0,-0.003,-0.0
46,-0.015,-0.003,-0.018
47,-0.007,-0.005,-0.012
48,-0.006,-0.005,-0.014
49,0.01,-0.005,0.002
50,-0.002,-0.004,-0.008
51,0.023,-0.004,0.019
52,0.011,-0.004,0.01
53,0.002,-0.002,0.003
54,-0.028,-0.0,-0.025
55,-0.012,0.002,-0.006
56,-0.015,0.004,-0.007
57,0.001,0.006,0.011
58,0.01,0.008,0.023
59,0.002,0.01,0.015
60,0.015,0.012,0.026
61,0.018,0.016,0.024
62,0.013,0.02,0.014
63,0.001,0.023,-0.001
64,0.025,0.026,0.021
65,0.026,0.03,0.021
66,0.033,0.033,0.027
67,0.06,0.037,0.052
68,0.067,0.039,0.059
69,0.055,0.042,0.048
70,0.051,0.044,0.046
71,0.055,0.045,0.051
72,0.028,0.046,0.026
73,0.044,0.045,0.042
74,0.051,0.045,0.051
75,0.049,0.044,0.049
76,0.036,0.043,0.034
77,0.031,0.04,0.028
78,0.029,0.037,0.024
79,0.036,0.035,0.032
80,0.045,0.034,0.043
81,0.034,0.033,0.034
82,0.04,0.033,0.039
83,0.034,0.034,0.034
84,0.036,0.034,0.038
85,0.002,0.034,0.007
86,0.028,0.033,0.035
87,0.031,0.032,0.042
88,0.022,0.031,0.034
89,0.007,0.03,0.018
90,0.007,0.028,0.017
91,0.019,0.027,0.025
92,0.039,0.026,0.042
93,0.029,0.025,0.031
94,0.048,0.024,0.049
95,0.049,0.023,0.048
96,0.064,0.021,0.059
97,0.044,0.019,0.037
98,0.017,0.017,0.01
99,0.022,0.015,0.016
100,0.017,0.011,0.012
101,0.011,0.008,0.009
102,-0.01,0.005,-0.009
103,-0.021,0.003,-0.019
104,-0.028,0.001,-0.026
105,-0.033,-0.001,-0.033
106,-0.036,-0.001,-0.039
107,-0.009,-0.001,-0.014
108,-0.001,-0.001,-0.005
109,0.004,-0.002,0.0
110,0.008,-0.004,0.005
111,0.015,-0.005,0.012
112,0.034,-0.005,0.032
113,0.008,-0.007,0.009
114,-0.009,-0.007,-0.006
115,-0.025,-0.006,-0.018
116,-0.026,-0.005,-0.015
117,-0.015,-0.004,-0.003
118,-0.004,-0.003,0.006
119,0.017,-0.001,0.024
120,0.01,-0.001,0.016
121,0.027,0.001,0.031
122,0.025,0.001,0.026
123,0.007,0.002,0.007
124,0.018,0.004,0.017
125,-0.006,0.006,-0.009
126,-0.016,0.008,-0.022
127,-0.013,0.009,-0.02
128,-0.011,0.009,-0.017
129,-0.022,0.01,-0.027
130,-0.034,0.011,-0.037
131,0.012,0.014,0.01
132,0.024,0.017,0.024
133,0.045,0.02,0.046
134,0.059,0.023,0.06
135,0.03,0.026,0.03
136,0.026,0.028,0.023
137,0.044,0.03,0.039
138,0.033,0.03,0.029
139,0.031,0.031,0.028
140,0.054,0.031,0.052
141,0.056,0.032,0.055
142,0.035,0.033,0.037
143,0.027,0.034,0.032
144,0.028,0.034,0.035
145,0.007,0.033,0.018
146,0.007,0.032,0.02
147,0.011,0.028,0.023
148,0.011,0.025,0.021
149,0.014,0.022,0.022
150,0.021,0.018,0.027
151,0.058,0.015,0.061
152,0.041,0.012,0.043
153,0.015,0.01,0.015
154,0.002,0.007,-0.001
155,0.001,0.005,-0.004
156,-0.01,0.004,-0.017
157,-0.012,0.003,-0.02
158,0.006,0.002,-0.001
159,-0.003,-0.0,-0.007
160,-0.002,-0.003,-0.003
161,-0.003,-0.003,-0.002
162,-0.012,-0.003,-0.009
163,-0.002,-0.003,0.002
164,0.002,-0.003,0.003
165,-0.011,-0.003,-0.012
166,0.004,-0.004,0.0
167,-0.007,-0.004,-0.012
168,0.005,-0.005,0.001
169,0.001,-0.005,-0.002
170,0.002,-0.006,0.0
171,0.002,-0.006,0.003
172,-0.028,-0.006,-0.024
173,-0.022,-0.006,-0.015
174,-0.014,-0.005,-0.005
175,-0.007,-0.004,0.005
176,-0.003,-0.003,0.009
177,0.008,-0.003,0.018
178,0.002,-0.004,0.012
179,0.014,-0.004,0.023
180,0.015,-0.004,0.021
181,-0.008,-0.005,-0.004
182,-0.012,-0.007,-0.011
183,-0.008,-0.009,-0.01
184,-0.025,-0.011,-0.029
185,-0.026,-0.012,-0.031
186,-0.021,-0.013,-0.027
187,-0.01,-0.014,-0.016
188,-0.006,-0.014,-0.011
189,-0.013,-0.014,-0.017
190,-0.016,-0.014,-0.016
191,-0.015,-0.014,-0.013
192,-0.002,-0.014,0.001
193,-0.0,-0.013,0.002
194,-0.005,-0.012,-0.005
195,-0.011,-0.011,-0.014
196,-0.015,-0.012,-0.02
197,-0.03,-0.013,-0.036
198,-0.034,-0.012,-0.039
199,-0.014,-0.011,-0.019
200,-0.034,-0.01,-0.037
201,-0.011,-0.007,-0.012
202,-0.001,-0.004,0.001
203,0.009,-0.0,0.014
204,0.033,0.003,0.04
205,0.032,0.006,0.04
206,0.032,0.008,0.04
207,0.005,0.011,0.014
208,-0.002,0.013,0.006
209,-0.01,0.014,-0.002
210,0.004,0.015,0.009
211,0.012,0.016,0.015
212,0.014,0.016,0.015
213,0.018,0.016,0.017
214,0.005,0.016,0.003
215,0.013,0.016,0.01
216,0.007,0.016,0.003
217,0.019,0.016,0.014
218,0.038,0.016,0.034
219,0.054,0.015,0.051
220,0.058,0.014,0.057
221,0.028,0.013,0.03
222,-0.0,0.012,0.002
223,-0.004,0.011,-0.002
224,-0.007,0.01,-0.008
225,-0.033,0.009,-0.037
226,-0.014,0.01,-0.02
227,-0.022,0.01,-0.028
228,-0.001,0.009,-0.008
229,0.008,0.009,0.002
230,0.02,0.008,0.016
231,0.019,0.007,0.018
232,0.032,0.006,0.034
233,0.046,0.005,0.05
234,0.014,0.006,0.021
235,0.026,0.008,0.035
236,0.013,0.01,0.023
237,0.003,0.012,0.013
238,0.002,0.014,0.011
239,0.014,0.016,0.021
240,-0.003,0.018,0.001
241,-0.007,0.02,-0.005
242,0.003,0.022,0.003
243,0.02,0.023,0.019
244,0.022,0.023,0.021
245,0.026,0.022,0.023
246,0.016,0.02,0.012
247,0.026,0.018,0.022
248,0.031,0.016,0.026
249,0.028,0.013,0.024
250,0.025,0.01,0.024
251,0.032,0.008,0.033
252,0.026,0.007,0.028
253,0.01,0.007,0.011
254,0.008,0.007,0.007
255,0.005,0.006,0.002
256,-0.013,0.004,-0.017
257,-0.006,0.002,-0.011
258,-0.034,-0.001,-0.039
259,-0.023,-0.004,-0.027
260,-0.017,-0.006,-0.018
261,-0.008,-0.008,-0.009
262,-0.003,-0.009,-0.003
263,-0.005,-0.01,-0.001
264,-0.02,-0.011,-0.013
265,0.018,-0.012,0.025
266,-0.009,-0.011,0.0
267,-0.005,-0.009,0.003
268,-0.008,-0.008,-0.002
269,-0.006,-0.005,-0.002
270,0.002,-0.002,0.004
271,-0.009,0.001,-0.008
272,0.013,0.004,0.011
273,0.016,0.007,0.014
274,0.003,0.009,-0.002
275,-0.008,0.012,-0.014
276,-0.021,0.013,-0.027
277,0.009,0.014,0.002
278,0.023,0.013,0.017
279,0.037,0.013,0.033
280,0.036,0.012,0.033
281,0.021,0.011,0.02
282,0.018,0.011,0.019
283,0.012,0.011,0.012
284,0.014,0.013,0.014
285,0.015,0.015,0.013
286,0.024,0.017,0.021
287,0.022,0.018,0.019
288,0.017,0.019,0.014
289,-0.001,0.02,-0.004
290,0.0,0.021,-0.002
291,0.009,0.019,0.008
292,0.004,0.018,0.005
293,-0.015,0.016,-0.011
294,0.004,0.015,0.012
295,0.017,0.014,0.028
296,0.016,0.012,0.027
297,0.032,0.011,0.042
298,0.03,0.009,0.038
299,0.023,0.007,0.028
300,0.046,0.006,0.047
301,0.036,0.006,0.035
302,0.03,0.007,0.027
303,0.012,0.008,0.008
304,0.011,0.009,0.005
305,-0.031,0.008,-0.038
306,-0.027,0.007,-0.035
307,-0.03,0.006,-0.037
308,-0.027,0.004,-0.032
309,-0.025,0.002,-0.028
310,-0.009,0.0,-0.01
311,-0.003,-0.001,-0.001
312,0.012,-0.003,0.013
313,0.011,-0.006,0.011
314,0.019,-0.007,0.017
315,0.027,-0.009,0.022
316,0.006,-0.01,0.0
317,-0.006,-0.011,-0.012
318,-0.01,-0.013,-0.014
319,-0.002,-0.013,-0.005
320,0.0,-0.012,-0.003
321,-0.004,-0.012,-0.005
322,-0.02,-0.011,-0.018
323,-0.024,-0.01,-0.018
324,-0.033,-0.01,-0.024
325,-0.035,-0.009,-0.026
326,-0.029,-0.008,-0.021
327,-0.023,-0.006,-0.016
328,-0.011,-0.005,-0.007
329,0.012,-0.003,0.014
330,0.008,-0.002,0.009
331,0.016,0.0,0.013
332,0.011,0.003,0.005
333,0.0,0.005,-0.008
334,0.012,0.009,0.002
335,0.004,0.013,-0.005
336,0.011,0.017,0.003
337,0.015,0.022,0.011
338,0.022,0.025,0.021
339,0.043,0.028,0.045
340,0.04,0.03,0.042
341,0.05,0.031,0.052
342,0.039,0.031,0.039
343,0.036,0.031,0.035
344,0.038,0.032,0.036
345,0.035,0.032,0.03
346,0.042,0.032,0.036
347,0.04,0.032,0.034
348,0.03,0.032,0.025
349,0.011,0.033,0.009
350,-0.002,0.033,-0.003
351,0.015,0.034,0.017
352,0.042,0.034,0.046
353,0.025,0.035,0.032
354,0.041,0.035,0.05
355,0.035,0.035,0.045
356,0.032,0.034,0.039
357,0.047,0.033,0.051
358,0.008,0.032,0.01
359,0.038,0.031,0.038
360,0.025,0.03,0.023
361,0.04,0.03,0.036
362,0.057,0.029,0.05
363,0.035,0.029,0.026
364,0.061,0.029,0.05
365,0.038,0.028,0.028
366,0.053,0.028,0.044
367,0.017,0.026,0.013
368,-0.003,0.026,-0.004
369,0.009,0.025,0.01
370,-0.004,0.023,-0.003
371,0.009,0.022,0.008
372,0.01,0.021,0.006
373,0.013,0.019,0.006
374,0.013,0.018,0.005
375,0.023,0.016,0.015
376,0.026,0.015,0.018
377,0.015,0.015,0.007
378,0.011,0.015,0.005
379,0.014,0.015,0.011
380,0.02,0.014,0.019
381,0.028,0.014,0.031
382,0.023,0.014,0.03
383,0.014,0.013,0.022
384,0.019,0.012,0.028
385,0.002,0.012,0.009
386,0.013,0.011,0.018
387,0.001,0.009,0.004
388,0.007,0.008,0.008
389,0.009,0.007,0.009
390,0.004,0.005,0.004
391,-0.001,0.004,-0.002
392,-0.005,0.002,-0.009
393,-0.0,0.001,-0.006
394,0.005,-0.0,-0.001
395,-0.02,-0.001,-0.024
396,0.005,-0.001,0.002
397,-0.001,-0.001,-0.001
398,0.018,-0.0,0.019
399,0.02,0.002,0.021
400,-0.017,0.006,-0.016
