gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2420,3581,2.55944418907166,34.1352691650391,-118.511077880859,3670176,2422,2906,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-01 10:33:42.282506,-71.89264815350788,61.44960929959198,51.069017479632535,9.126962406144697e-07,19.0,61.43,2.5331140255951103,61.16,2.9919,4.4987,6.235,0.5836,1.8601,1.4938,0
102551,npp,212,2284,1.59786772727966,34.1370010375977,-118.511276245117,3670176,213,1839,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-14 09:49:52.962636,-77.0994540463734,14.395095428198248,12.718774333497507,0.00028703861328725387,12.0,14.39,1.015504800579495,13.66,1.891,2.855,4.2768,0.9196,1.3877,1.4695,0
102671,npp,2549,1716,1.72786509990692,34.1337776184082,-118.512092590332,3670176,2549,1303,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-15 09:31:02.608847,98.866329717163,18.127413736928357,15.993832217840911,1.9954316590218877e-08,9.0,-18.15,1.0442604737599883,-18.81,1.8692,2.9994,4.3983,0.8754,1.408,1.5125,0
102792,npp,1803,1143,5.95816707611084,34.1318969726562,-118.505676269531,3670176,1802,841,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-16 09:12:08.698661,96.03158695652868,43.71792668611014,37.73667177848492,1.414282689848238e-13,6.0,-43.73,1.5732132722552272,-44.17,2.1287,3.2125,4.5128,0.8173,4.3709,4.8697,0
102912,npp,1030,569,3.81523489952087,34.1343307495117,-118.510459899902,3670176,1031,359,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-17 08:53:13.011221,94.03324888423617,59.818968120297505,49.953860969014656,3.474759206146518e-18,3.0,-59.83,2.3545700244418297,-60.14,3.6895,4.6859,6.4969,0.5603,2.2558,2.1378,0
102919,npp,2998,3582,4.05706310272217,34.1355934143066,-118.510047912598,3670176,2999,2907,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-17 10:33:35.834707,-71.62265118374695,61.4634454816799,51.08290333647026,3.747241032264053e-09,19.0,61.45,2.5331140255951103,61.16,2.9919,4.4987,6.235,0.5836,2.4513,2.3679,0
103040,npp,2343,3034,3.56554174423218,34.1302299499512,-118.505905151367,3670176,2343,2440,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-18 10:14:52.604890,-74.35198863775153,47.29169244773573,40.599996314626786,4.434542636687155e-14,16.0,47.28,1.646109783506203,46.83,2.4307,3.2655,4.527,0.8041,2.8079,2.8669,0
103160,npp,1658,2471,11.0659017562866,34.1354141235352,-118.504707336426,3670176,1658,2001,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-19 09:56:05.815280,-76.0180262610239,24.40473850599462,21.463943422609844,1.8637626496733578e-18,13.0,24.38,1.1367971201176101,23.69,1.9605,2.937,4.202,0.894,9.7763,9.8928,0
103279,npp,947,1905,6.63911390304565,34.1349182128906,-118.506889343262,3670176,947,1477,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-20 09:37:17.244404,101.1233109793771,7.4318427493944945,6.577621175898392,2.81214129006709e-22,10.0,-7.48,1.0,-8.24,1.8065,2.7935,3.8752,0.9399,6.4713,6.2402,0
103397,npp,210,1336,4.16711044311523,34.1299629211426,-118.505744934082,3670176,211,1009,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-21 09:18:25.117523,97.93516552023691,36.36311055702188,31.673092485904416,1.1849837006166188e-25,7.0,-36.4,1.357151599901897,-36.96,2.1014,2.8889,4.4632,0.9089,3.5675,3.7874,0
103515,npp,2501,757,1.90514075756073,34.1340293884277,-118.509742736816,3670176,2502,540,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-22 08:59:29.433043,94.81054529786289,55.29055716367303,46.719283731146334,3.5845634409572825e-24,4.0,-55.3,2.0682789409984763,-55.63,2.8439,3.4075,4.7831,0.7706,1.8993,1.468,0
103524,npp,1365,3762,2.05556988716125,34.1305999755859,-118.508544921875,3670176,1367,3034,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-22 10:39:46.919245,-70.70879724980173,64.96174800815677,53.36445341656525,3.015630835930157e-21,20.0,64.95,2.898275349237888,64.69,3.4266,4.196,5.1848,0.6257,1.8871,1.2863,0
104119,npp,2779,3940,4.02677130699158,34.1342735290527,-118.508750915527,3670176,2778,3137,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-27 10:45:56.268557,-69.77286817378145,68.0140333269918,55.212256494303055,5.159455778899242e-19,21.0,67.99,3.3166247903554,67.74,3.5846,4.4092,5.9214,0.5955,2.5103,2.3979,0
104236,npp,2142,3401,4.56414318084717,34.1304931640625,-118.508880615234,3670176,2140,2749,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-28 10:27:14.825535,-72.20722455955826,57.41069499541569,48.26349067694598,2.924183072733113e-16,18.0,57.4,2.2013981571160284,57.1,2.6124,3.4256,4.5461,0.7665,3.1428,3.4983,0
104355,npp,1459,2846,6.62781715393066,34.1317939758301,-118.508331298828,3670176,1460,2294,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-04-29 10:08:31.606165,-75.4830175466852,40.776459982141105,35.33949134170775,2.5954881872113815e-12,15.0,40.77,1.4276677814245327,40.25,2.4728,3.1128,4.7349,0.8435,5.0877,5.5906,0
107659,npp,645,374,3.81398749351501,34.1328086853027,-118.51106262207,3670176,647,209,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-05-14 08:46:35.211220,93.12223782757455,63.849913449596755,52.65046865215596,1.778278179727026e-07,2.0,-63.85,2.7445598364131496,-64.01,4.1284,4.9451,6.3751,0.531,2.2135,2.0251,0
107843,npp,1993,2842,5.79957008361816,34.1331367492676,-118.507698059082,3670176,1993,2290,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-05-15 10:08:18.384992,-75.2164039827398,40.63837637531369,35.22604872281544,0.000219229792007609,15.0,40.62,1.4276677814245327,40.25,2.4728,3.1128,4.7349,0.8435,4.5076,4.8919,0
108015,npp,1296,2279,3.42078399658203,34.1310424804688,-118.506523132324,3670176,1296,1833,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-05-16 09:49:29.837252,-74.521553883045,14.154213979486425,12.507257287019597,1.2097923625143132e-07,12.0,14.11,1.015504800579495,13.66,1.891,2.855,4.2768,0.9196,3.1827,3.1459,0
108193,npp,572,1711,3.73811197280884,34.132740020752,-118.504211425781,3670176,572,1297,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-05-17 09:30:39.514223,97.77120671818516,18.409036378249194,16.240785329163327,2.0765367059216427e-12,9.0,-18.42,1.0442604737599883,-18.81,1.8692,2.9994,4.3983,0.8754,3.333,3.2723,0
108369,npp,2893,1136,2.0940089225769,34.1364974975586,-118.510353088379,3670176,2892,836,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-05-18 09:11:45.633518,95.9300969336405,43.954899930532385,37.92891714355401,1.0260770325175108e-16,6.0,-43.97,1.5732132722552272,-44.17,2.1287,3.2125,4.5128,0.8173,1.9147,1.7115,0
108542,npp,2101,563,3.75023436546326,34.1297149658203,-118.508918762207,3670176,2102,354,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-05-19 08:52:49.971728,93.73993720575822,59.962585491204294,50.05406332913083,2.7163010990175314e-20,3.0,-59.96,2.3545700244418297,-60.14,3.6895,4.6859,6.4969,0.5603,2.2282,2.1013,0
109072,npp,2005,1898,2.87002825737,34.1348991394043,-118.507194519043,3670176,2005,1471,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-05-22 09:36:52.494143,99.68140052879916,7.8606130665767,6.956664107883858,3.9800339377707227e-22,10.0,-7.89,1.0,-8.24,1.8065,2.7935,3.8752,0.9399,2.7022,2.6976,0
109244,npp,1263,1328,3.63314723968506,34.1335525512695,-118.50617980957,3670176,1262,1002,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-05-23 09:17:58.590986,96.47838867220182,36.71574036158164,31.967996201996396,1.0428485904924188e-21,7.0,-36.72,1.357151599901897,-36.96,2.1014,2.8889,4.4632,0.9089,3.174,3.3021,0
109422,npp,494,749,2.38597941398621,34.1341514587402,-118.511978149414,3670176,492,532,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-05-24 08:59:02.914254,94.2101220363939,55.502657980031366,46.873677144260824,3.2713787757507967e-20,4.0,-55.5,2.0682789409984763,-55.63,2.8439,3.4075,4.7831,0.7706,2.1318,1.8385,0
109954,npp,361,2087,2.87745404243469,34.1333618164062,-118.507446289062,3670176,361,1652,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-05-27 09:43:03.638234,-71.88746621793267,3.1346219091706633,2.775684226614714,2.363676780339152e-17,11.0,3.08,1.0,2.79,1.5504,2.6256,4.5064,1.0,2.8775,2.8775,0
110127,npp,2699,1517,2.40094828605652,34.1323890686035,-118.50927734375,3670176,2699,1138,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-05-28 09:24:11.533629,97.50186702025752,28.305531073257455,24.829242069202166,2.556674283003678e-13,8.0,-28.32,1.184412938166907,-28.51,2.0345,2.6242,4.4442,1.0006,2.4372,2.4023,0
110299,npp,1938,941,5.67978143692017,34.1357688903809,-118.504402160645,3670176,1940,697,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-05-29 09:05:17.652561,95.73813759291178,50.22522197900511,42.891333504710765,2.0317353260028718e-08,5.0,-50.23,1.7549928774784245,-50.38,2.4823,3.1698,4.3732,0.8283,4.0558,4.7048,0
115378,npp,1430,737,5.03452110290527,34.1308822631836,-118.505058288574,3670176,1431,519,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-06-25 08:58:25.523279,94.65480117415997,55.806304139261925,47.08915822355909,1.6525668760004564e-18,4.0,-55.81,2.0682789409984763,-55.63,2.8439,3.4075,4.7831,0.7706,3.4123,3.8794,0
115500,npp,629,171,8.19277000427246,34.1358947753906,-118.504859924316,3670176,631,82,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-06-26 08:39:26.311322,92.10696004037321,67.5393577608732,54.91457631855916,4.167387070015578e-14,1.0,-67.51,3.1865100272627664,-67.43,4.5228,5.8531,7.4667,0.4486,3.3599,3.6752,0
121308,npp,1994,2077,1.42376410961151,34.1328811645508,-118.511451721191,3670176,1994,1642,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-14 09:42:29.976733,-64.30571666757214,2.6052999674525887,2.306800313140308,0.0001907376735996246,11.0,2.5,1.0,2.79,1.5504,2.6256,4.5064,1.0,1.4238,1.4238,0
121478,npp,1270,1509,3.09531807899475,34.1344146728516,-118.50666809082,3670176,1270,1131,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-15 09:23:39.648454,97.87576810809814,28.70044488895594,25.165726291500892,3.838296023152175e-08,8.0,-28.7,1.184412938166907,-28.51,2.0345,2.6242,4.4442,1.0006,3.0234,3.0971,0
122346,npp,2771,1700,1.86916625499725,34.1300086975098,-118.507400512695,3670176,2771,1288,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-20 09:29:57.965358,98.58959843342132,19.034417206054425,16.785718106418386,1.3894480105225771e-25,9.0,-19.03,1.0442604737599883,-18.81,1.8692,2.9994,4.3983,0.8754,1.5433,1.6362,0
122525,npp,2012,1126,4.71076059341431,34.1353416442871,-118.505271911621,3670176,2011,828,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-21 09:11:04.085845,96.24326889547352,44.29954173372927,38.201823772326456,3.233586888235259e-26,6.0,-44.3,1.5732132722552272,-44.17,2.1287,3.2125,4.5128,0.8173,3.578,3.8502,0
122710,npp,1243,554,6.02562999725342,34.1369934082031,-118.506469726562,3670176,1242,346,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-22 08:52:08.427591,93.6487595311932,60.18102412588942,50.19712226616592,1.9534266371397186e-25,3.0,-60.17,2.3545700244418297,-60.14,3.6895,4.6859,6.4969,0.5603,3.1946,3.3763,0
122895,npp,2565,3017,3.46206474304199,34.1304931640625,-118.505233764648,3670176,2566,2428,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-23 10:13:49.824299,-74.41951664127238,46.73102290488149,40.15106012971368,2.05574275527348e-27,16.0,46.73,1.646109783506203,46.83,2.4307,3.2655,4.527,0.8041,2.745,2.7837,0
123073,npp,1885,2454,2.22882676124573,34.1309776306152,-118.507049560547,3670176,1884,1987,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-24 09:55:03.056900,-76.53486267286621,23.550275144088037,20.720961317043162,7.869701088076492e-26,13.0,23.54,1.1367971201176101,23.69,1.9605,2.937,4.202,0.894,2.0027,1.9925,0
123251,npp,1178,1889,2.37855553627014,34.1319351196289,-118.507049560547,3670176,1178,1462,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-25 09:36:14.509433,97.51582462713377,8.421633039580732,7.451665977211663,1.7042292232344593e-22,10.0,-8.41,1.0,-8.24,1.8065,2.7935,3.8752,0.9399,2.2107,2.2357,0
123428,npp,444,1320,5.10066699981689,34.1352386474609,-118.504409790039,3670176,444,995,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-26 09:17:22.404140,96.84883347420464,37.04196790402474,32.237191418059574,1.2991336145424763e-17,7.0,-37.04,1.357151599901897,-36.96,2.1014,2.8889,4.4632,0.9089,4.2553,4.6358,0
123600,npp,2756,743,4.52899408340454,34.1367149353027,-118.505142211914,3670176,2758,525,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-27 08:58:28.520615,94.78098604079554,55.6559542220278,46.980424568787804,1.3571224755298786e-11,4.0,-55.65,2.0682789409984763,-55.63,2.8439,3.4075,4.7831,0.7706,3.1679,3.4898,0
123612,npp,1608,3746,4.14032745361328,34.1324424743652,-118.50659942627,3670176,1608,3023,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-27 10:38:46.007583,-70.97030307039361,64.67084130404811,53.17213131105769,3.761762991911644e-20,20.0,64.65,2.898275349237888,64.69,3.4266,4.196,5.1848,0.6257,2.6064,2.5908,0
123775,npp,1954,176,2.8658401966095,34.1293067932129,-118.509574890137,3670176,1957,86,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-28 08:39:31.079061,92.29208973935528,67.43551141814905,54.855546525746206,5.126484088209787e-05,1.0,-67.43,3.1865100272627664,-67.43,4.5228,5.8531,7.4667,0.4486,1.6882,1.2856,0
123788,npp,966,3203,1.64782464504242,34.1329727172852,-118.511779785156,3670176,967,2550,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-28 10:20:04.579249,-73.60616992758169,52.29830713164598,44.47958523582207,4.543010724371716e-14,17.0,52.3,1.847645286154319,52.35,2.5095,3.2481,4.8364,0.8083,1.7595,1.332,0
123966,npp,279,2643,2.37277722358704,34.1313209533691,-118.508003234863,3670176,279,2131,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-07-29 10:01:19.591486,-75.97427236709137,32.50733753359156,28.417655930306132,3.867481414955723e-07,14.0,32.52,1.2365102219381485,32.61,2.0419,2.6291,3.7665,0.9987,2.4184,2.3697,0
131768,npp,309,743,2.84387159347534,34.1316871643066,-118.511993408203,3670176,310,526,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-08-12 08:58:27.799139,94.61623204981149,55.651378591312636,46.98101355151886,0.00018036092488084616,4.0,-55.65,2.0682789409984763,-55.63,2.8439,3.4075,4.7831,0.7706,2.3531,2.1914,0
131961,npp,1588,3205,2.26476168632507,34.1355094909668,-118.510749816895,3670176,1590,2551,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-08-13 10:20:03.861736,-73.5868690372528,52.356052616484384,44.527406407229876,0.00033317599305531876,17.0,52.35,1.847645286154319,52.35,2.5095,3.2481,4.8364,0.8083,2.0934,1.8307,0
132136,npp,916,2645,2.32636833190918,34.1298789978027,-118.50715637207,3670176,916,2132,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-08-14 10:01:18.875886,-76.07431270221674,32.59332415323146,28.492760587611038,1.8180380104941571e-07,14.0,32.61,1.2365102219381485,32.61,2.0419,2.6291,3.7665,0.9987,2.3808,2.3233,0
132310,npp,216,2082,2.05744469165802,34.1295051574707,-118.506446838379,3670176,216,1647,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-08-15 09:42:30.333538,-75.25345500283893,2.81028613167862,2.4885422815211857,2.775029778455752e-14,11.0,2.79,1.0,2.79,1.5504,2.6256,4.5064,1.0,2.0574,2.0574,0
132488,npp,2561,1513,4.58451747894287,34.1334686279297,-118.504501342773,3670176,2562,1134,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-08-16 09:23:40.013660,99.06479367524388,28.496691234962128,24.993783722260837,1.062069542971618e-20,8.0,-28.51,1.184412938166907,-28.51,2.0345,2.6242,4.4442,1.0006,4.2808,4.5871,0
133040,npp,2368,2832,2.31164455413818,34.1345977783203,-118.509506225586,3670176,2371,2283,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-08-19 10:07:31.874916,-74.41362710510595,40.24796623761682,34.903851568078274,1.9742538627642552e-28,15.0,40.25,1.4276677814245327,40.25,2.4728,3.1128,4.7349,0.8435,2.0645,1.9499,0
133223,npp,1677,2270,2.06543779373169,34.1326789855957,-118.508682250977,3670176,1677,1825,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-08-20 09:48:45.109039,-76.60279232969155,13.616733892771618,12.03424458063573,1.708347194750996e-29,12.0,13.6,1.015504800579495,13.66,1.891,2.855,4.2768,0.9196,1.8481,1.8995,0
133405,npp,959,1702,2.11064481735229,34.1326103210449,-118.507827758789,3670176,959,1290,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-08-21 09:29:54.783040,96.75486250057223,18.942612757375404,16.707376228789727,9.676138018191284e-29,9.0,-18.92,1.0442604737599883,-18.81,1.8692,2.9994,4.3983,0.8754,1.7745,1.8476,0
133585,npp,214,1128,2.30238795280457,34.1366920471191,-118.508293151855,3670176,215,830,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-08-22 09:11:02.679279,96.31847047193698,44.23884439766692,38.15778183928067,3.695808584349931e-26,6.0,-44.24,1.5732132722552272,-44.17,2.1287,3.2125,4.5128,0.8173,2.0471,1.8818,0
133762,npp,2516,555,2.15109395980835,34.129280090332,-118.510917663574,3670176,2518,347,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-08-23 08:52:07.016986,94.05649689408227,60.13854032880351,50.17471818318438,9.32705422305004e-22,3.0,-60.14,2.3545700244418297,-60.14,3.6895,4.6859,6.4969,0.5603,1.5491,1.2053,0
133775,npp,1415,3569,2.349045753479,34.1313934326172,-118.509895324707,3670176,1415,2896,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-08-23 10:32:29.841659,-71.64473227483127,61.17823805066727,50.8907365442205,9.836967724691744e-28,19.0,61.18,2.5331140255951103,61.16,2.9919,4.4987,6.235,0.5836,1.777,1.371,0
134322,npp,2424,1891,2.64490222930908,34.1333503723145,-118.506828308105,3670176,2424,1464,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-08-26 09:36:11.329890,98.86188519808866,8.284404211046562,7.331187056747908,5.7430003433110836e-11,10.0,-8.29,1.0,-8.24,1.8065,2.7935,3.8752,0.9399,2.4771,2.486,0
134700,npp,2847,3748,3.46524953842163,34.1373405456543,-118.50855255127,3670176,2844,3025,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-08-28 10:38:41.068638,-70.68494534937494,64.70699433745439,53.20422206941049,6.153865447274077e-05,20.0,64.69,2.898275349237888,64.69,3.4266,4.196,5.1848,0.6257,2.3735,2.1683,0
137335,npp,3016,1889,1.66896295547485,34.1349906921387,-118.510856628418,3670176,3016,1463,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-11 09:36:05.417480,98.47885689131448,8.40517788022341,7.437868313337089,0.00022141685189244818,10.0,-8.41,1.0,-8.24,1.8065,2.7935,3.8752,0.9399,1.5011,1.5687,0
137715,npp,1513,741,1.74139094352722,34.1331405639648,-118.51001739502,3670176,1513,524,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-13 08:58:17.652598,94.49539503041643,55.70313122613692,47.02105725571838,1.168907682519371e-16,4.0,-55.7,2.0682789409984763,-55.63,2.8439,3.4075,4.7831,0.7706,1.8201,1.3418,0
137905,npp,721,175,7.01882219314575,34.1340103149414,-118.506767272949,3670176,725,85,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-14 08:39:20.228476,92.29630034645643,67.45622090776907,54.875422716621756,5.299332450060956e-23,1.0,-67.44,3.1865100272627664,-67.43,4.5228,5.8531,7.4667,0.4486,2.9915,3.1486,0
137916,npp,2789,3204,6.36530590057373,34.1338806152344,-118.504165649414,3670176,2790,2550,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-14 10:19:53.730068,-73.60398238781714,52.332231049556036,44.5109796462394,3.153563426431625e-16,17.0,52.32,1.847645286154319,52.35,2.5095,3.2481,4.8364,0.8083,4.3127,5.1454,0
138105,npp,2113,2643,5.28837537765503,34.133861541748,-118.504730224609,3670176,2114,2131,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-15 10:01:08.759398,-76.4488535594617,32.51314139578686,28.425302011256893,1.1724613027194756e-23,14.0,32.52,1.2365102219381485,32.61,2.0419,2.6291,3.7665,0.9987,4.7763,5.2814,0
138296,npp,1410,2079,1.23056948184967,34.131591796875,-118.51197052002,3670176,1410,1644,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-16 09:42:20.227344,-83.69402123051884,2.6247482055733986,2.324299207178994,2.629149579379874e-29,11.0,2.62,1.0,2.79,1.5504,2.6256,4.5064,1.0,1.2306,1.2306,0
138493,npp,664,1509,1.23353540897369,34.1325874328613,-118.51106262207,3670176,664,1132,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-17 09:23:28.133230,98.19990994346884,28.671965684434873,25.144355601117617,6.751469436959106e-31,8.0,-28.7,1.184412938166907,-28.51,2.0345,2.6242,4.4442,1.0006,1.4515,1.2342,0
138688,npp,2980,933,3.89163422584534,34.1301460266113,-118.505737304688,3670176,2981,692,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-18 09:04:34.258756,95.79287736241075,50.46091565791613,43.07417995082683,5.735495672778169e-31,5.0,-50.47,1.7549928774784245,-50.38,2.4823,3.1698,4.3732,0.8283,3.037,3.2236,0
138702,npp,1782,3925,3.66893863677979,34.1316833496094,-118.508781433105,3670176,1783,3129,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-18 10:44:46.409466,-69.9643407225102,67.76579201045777,55.06622765927522,2.0387788291076024e-30,21.0,67.76,3.3166247903554,67.74,3.5846,4.4092,5.9214,0.5955,2.4024,2.1848,0
138881,npp,2196,363,7.41193342208862,34.1338043212891,-118.504325866699,3670176,2198,201,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-19 08:45:36.830536,92.90755241290927,64.08257833207456,52.797308469270305,4.091700441057234e-29,2.0,-64.06,2.7445598364131496,-64.01,4.1284,4.9451,6.3751,0.531,3.5244,3.9354,0
138894,npp,1144,3385,2.50208616256714,34.1341552734375,-118.509071350098,3670176,1144,2734,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-19 10:26:04.994640,-72.4668919800533,57.02665407157841,47.98658411900094,3.3491905015725874e-31,18.0,57.02,2.2013981571160284,57.1,2.6124,3.4256,4.5461,0.7665,2.2061,1.9178,0
139283,npp,2854,2267,3.69628763198853,34.1346702575684,-118.505859375,3670176,2854,1822,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-21 09:48:33.269618,-78.20229972720296,13.432149003116246,11.871546364639604,1.5982625413502114e-26,12.0,13.43,1.015504800579495,13.66,1.891,2.855,4.2768,0.9196,3.454,3.3993,0
139868,npp,593,552,4.52904891967773,34.1356887817383,-118.507209777832,3670176,596,344,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-24 08:51:53.447855,94.03462990206894,60.21989404075509,50.228942987117044,4.3920119540272696e-07,3.0,-60.21,2.4157378735459294,-60.14,3.6895,4.6859,6.4969,0.5603,2.5607,2.5377,0
139881,npp,2581,3564,2.80310249328613,34.135082244873,-118.509536743164,3670176,2583,2893,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-24 10:32:16.274091,-71.94991468480544,61.09147932713194,50.83052765901006,4.1812933465509815e-16,19.0,61.07,2.5331140255951103,61.16,2.9919,4.4987,6.235,0.5836,1.9563,1.636,0
140071,npp,1907,3015,3.07544207572937,34.1338272094727,-118.509002685547,3670176,1909,2427,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-09-25 10:13:33.086969,-74.9203357357226,46.67655318673317,40.110930625375694,1.0173939817895194e-08,16.0,46.66,1.646109783506203,46.83,2.4307,3.2655,4.527,0.8041,2.5102,2.4728,0
142958,npp,1135,547,4.40663433074951,34.1321144104004,-118.50505065918,3670176,1140,341,196611,3866787,6198,usa_la_48_42,34.13333333,-118.50833333,48,42,usa_la,2012-10-10 08:51:40.742081,93.60433405462057,60.332110033602085,50.30127858761231,6.20012502505814e-05,3.0,-60.32,2.4157378735459294,-60.14,3.6895,4.6859,6.4969,0.5603,2.51,2.4691,0
