lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.379,0.512,0.387
2,0.207,0.363,0.214
3,0.126,0.246,0.13
4,0.073,0.157,0.074
5,0.048,0.091,0.048
6,0.042,0.045,0.039
7,0.064,0.015,0.06
8,0.045,-0.002,0.041
9,0.066,-0.009,0.062
10,0.042,-0.007,0.041
11,0.049,-0.001,0.047
12,0.055,0.01,0.051
13,0.089,0.023,0.084
14,0.082,0.037,0.077
15,0.064,0.051,0.058
16,0.045,0.064,0.041
17,0.047,0.075,0.043
18,0.052,0.083,0.049
19,0.065,0.09,0.062
20,0.089,0.093,0.084
21,0.064,0.094,0.058
22,0.063,0.092,0.056
23,0.052,0.088,0.047
24,0.045,0.082,0.042
25,0.023,0.074,0.022
26,0.036,0.054,0.038
27,0.052,0.047,0.057
28,0.031,0.044,0.041
29,0.036,0.042,0.049
30,0.018,0.041,0.032
31,0.021,0.039,0.034
32,0.008,0.039,0.017
33,0.024,0.038,0.03
34,0.041,0.037,0.044
35,0.057,0.036,0.059
36,0.066,0.035,0.066
37,0.059,0.034,0.056
38,0.054,0.033,0.05
39,0.027,0.033,0.024
40,0.031,0.033,0.028
41,0.041,0.033,0.037
42,0.044,0.034,0.039
43,0.026,0.035,0.02
44,0.037,0.035,0.031
45,0.036,0.036,0.031
46,0.034,0.034,0.029
47,0.03,0.032,0.027
48,0.023,0.03,0.021
49,0.003,0.028,0.002
50,0.015,0.027,0.011
51,0.007,0.026,0.001
52,-0.002,0.024,-0.008
53,0.017,0.021,0.014
54,0.047,0.019,0.047
55,0.046,0.017,0.049
56,0.009,0.015,0.016
57,0.039,0.014,0.051
58,0.036,0.014,0.05
59,0.031,0.015,0.046
60,0.032,0.014,0.047
61,0.014,0.012,0.027
62,-0.035,0.01,-0.025
63,-0.025,0.008,-0.018
64,0.002,0.005,0.005
65,0.005,0.004,0.005
66,0.001,0.004,-0.0
67,0.01,0.003,0.007
68,0.005,0.003,0.003
69,0.008,0.003,0.006
70,0.026,0.004,0.024
71,0.01,0.004,0.008
72,-0.009,0.005,-0.012
73,-0.014,0.007,-0.017
74,0.001,0.007,-0.002
75,0.008,0.008,0.006
76,0.012,0.008,0.008
77,0.003,0.01,0.0
78,0.008,0.011,0.005
79,0.012,0.013,0.008
80,0.008,0.013,0.003
81,0.003,0.013,-0.002
82,0.014,0.014,0.01
83,0.029,0.012,0.027
84,0.058,0.012,0.058
85,0.033,0.011,0.038
86,0.026,0.01,0.034
87,-0.0,0.008,0.011
88,0.017,0.007,0.03
89,-0.006,0.007,0.006
90,-0.01,0.006,0.002
91,0.002,0.006,0.011
92,-0.01,0.006,-0.005
93,-0.013,0.006,-0.011
94,-0.021,0.007,-0.02
95,-0.007,0.007,-0.008
96,-0.013,0.006,-0.016
97,0.013,0.005,0.008
98,0.029,0.005,0.025
99,0.02,0.006,0.015
100,0.009,0.005,0.003
101,0.007,0.005,0.001
102,0.016,0.004,0.011
103,-0.001,0.004,-0.006
104,0.022,0.004,0.018
105,0.018,0.004,0.014
106,0.008,0.004,0.004
107,0.006,0.005,0.003
108,-0.014,0.005,-0.018
109,0.001,0.006,-0.005
110,0.007,0.004,0.0
111,0.035,0.002,0.029
112,0.003,0.002,-0.003
113,-0.003,0.001,-0.006
114,-0.015,0.001,-0.013
115,-0.033,0.001,-0.026
116,-0.015,0.001,-0.005
117,-0.014,0.001,-0.003
118,0.004,0.002,0.014
119,0.02,0.002,0.029
120,-0.001,0.003,0.007
121,-0.007,0.004,-0.001
122,0.007,0.005,0.01
123,0.017,0.006,0.017
124,0.02,0.007,0.018
125,0.012,0.007,0.007
126,0.018,0.007,0.013
127,0.021,0.007,0.016
128,0.005,0.008,0.0
129,0.01,0.009,0.004
130,0.016,0.01,0.009
131,0.019,0.01,0.012
132,0.005,0.01,-0.001
133,0.014,0.01,0.008
134,0.03,0.011,0.025
135,-0.015,0.012,-0.02
136,-0.012,0.012,-0.017
137,0.002,0.01,-0.004
138,-0.014,0.01,-0.02
139,0.017,0.01,0.01
140,0.008,0.01,0.0
141,0.006,0.011,-0.001
142,0.013,0.014,0.008
143,0.029,0.016,0.027
144,0.022,0.016,0.024
145,0.02,0.016,0.027
146,0.03,0.015,0.038
147,0.012,0.016,0.021
148,0.025,0.018,0.034
149,0.026,0.019,0.035
150,0.023,0.02,0.03
151,0.019,0.019,0.023
152,-0.006,0.019,-0.003
153,0.015,0.017,0.014
154,0.02,0.016,0.014
155,0.026,0.015,0.019
156,0.032,0.014,0.023
157,0.008,0.013,-0.001
158,0.011,0.013,0.003
159,0.003,0.012,-0.004
160,0.015,0.008,0.008
161,0.009,0.007,0.002
162,-0.004,0.005,-0.011
163,-0.016,0.004,-0.022
164,-0.005,0.003,-0.011
165,-0.018,0.003,-0.024
166,-0.004,0.001,-0.011
167,0.038,-0.0,0.03
168,0.018,-0.001,0.011
169,0.012,-0.003,0.004
170,-0.01,-0.004,-0.018
171,-0.028,-0.005,-0.035
172,-0.032,-0.006,-0.035
173,0.007,-0.006,0.009
174,0.02,-0.007,0.026
175,0.025,-0.007,0.032
176,0.001,-0.006,0.008
177,0.002,-0.005,0.01
178,-0.038,-0.003,-0.029
179,-0.027,-0.002,-0.018
180,-0.024,-0.002,-0.016
181,-0.005,-0.002,-0.001
182,-0.006,-0.003,-0.004
183,0.008,-0.003,0.005
184,0.011,-0.002,0.004
185,-0.017,-0.0,-0.024
186,-0.007,-0.001,-0.016
187,-0.002,-0.001,-0.011
188,0.017,-0.001,0.008
189,-0.003,0.0,-0.011
190,0.031,0.001,0.023
191,0.021,0.001,0.014
192,0.002,0.001,-0.005
193,-0.002,-0.0,-0.008
194,0.01,-0.002,0.003
195,0.007,-0.003,-0.001
196,-0.02,-0.003,-0.028
197,-0.018,-0.002,-0.026
198,-0.015,-0.001,-0.023
199,-0.019,-0.0,-0.026
200,-0.018,-0.0,-0.025
201,0.004,0.0,-0.001
202,0.018,0.001,0.019
203,0.015,0.001,0.02
204,0.022,0.003,0.03
205,-0.01,0.003,-0.0
206,-0.021,0.004,-0.012
207,-0.019,0.004,-0.009
208,-0.013,0.004,-0.004
209,0.009,0.004,0.017
210,0.03,0.004,0.034
211,0.003,0.003,0.004
212,0.011,0.003,0.008
213,0.013,0.004,0.007
214,0.031,0.003,0.023
215,0.043,0.004,0.034
216,0.007,0.004,-0.001
217,0.009,0.004,0.002
218,-0.001,0.004,-0.007
219,-0.006,0.005,-0.011
220,-0.014,0.004,-0.019
221,0.001,0.004,-0.005
222,-0.015,0.003,-0.022
223,-0.013,0.005,-0.02
224,-0.029,0.006,-0.037
225,-0.021,0.008,-0.027
226,0.006,0.01,-0.001
227,0.013,0.011,0.007
228,0.031,0.011,0.024
229,0.035,0.011,0.029
230,0.029,0.01,0.024
231,0.014,0.011,0.013
232,0.018,0.012,0.021
233,0.03,0.015,0.036
234,0.046,0.017,0.054
235,0.034,0.019,0.043
236,0.015,0.019,0.024
237,-0.003,0.02,0.008
238,0.029,0.021,0.039
239,0.004,0.022,0.012
240,-0.004,0.022,-0.002
241,0.023,0.021,0.021
242,0.012,0.021,0.006
243,0.025,0.02,0.018
244,0.016,0.019,0.008
245,0.006,0.018,-0.002
246,0.015,0.017,0.007
247,-0.011,0.015,-0.018
248,0.023,0.014,0.017
249,0.023,0.013,0.018
250,0.033,0.013,0.028
251,0.031,0.012,0.025
252,0.022,0.012,0.016
253,0.016,0.01,0.011
254,-0.003,0.009,-0.008
255,0.015,0.009,0.01
256,-0.012,0.007,-0.017
257,0.007,0.007,0.002
258,0.016,0.007,0.011
259,0.029,0.007,0.024
260,0.023,0.006,0.019
261,0.0,0.006,0.002
262,-0.007,0.007,-0.003
263,-0.012,0.008,-0.004
264,-0.01,0.008,0.0
265,-0.011,0.008,-0.001
266,-0.003,0.009,0.007
267,0.011,0.009,0.022
268,0.02,0.011,0.029
269,0.012,0.012,0.017
270,0.021,0.014,0.023
271,0.011,0.017,0.01
272,0.015,0.019,0.012
273,0.037,0.022,0.031
274,0.052,0.024,0.044
275,0.042,0.026,0.036
276,0.035,0.027,0.03
277,0.033,0.028,0.029
278,0.013,0.028,0.01
279,0.026,0.028,0.023
280,0.046,0.028,0.042
281,0.024,0.028,0.019
282,0.011,0.031,0.006
283,0.015,0.033,0.011
284,0.023,0.034,0.02
285,0.014,0.034,0.011
286,0.038,0.034,0.034
287,0.052,0.035,0.048
288,0.057,0.035,0.053
289,0.046,0.034,0.045
290,0.022,0.034,0.023
291,0.022,0.034,0.026
292,0.001,0.033,0.008
293,0.025,0.031,0.034
294,0.018,0.03,0.03
295,0.039,0.028,0.05
296,0.045,0.026,0.057
297,0.041,0.024,0.051
298,0.033,0.022,0.04
299,0.042,0.02,0.044
300,0.039,0.017,0.04
301,0.037,0.015,0.035
302,0.024,0.013,0.02
303,0.018,0.01,0.014
304,-0.012,0.008,-0.015
305,-0.035,0.007,-0.037
306,-0.031,0.006,-0.032
307,-0.003,0.005,-0.005
308,-0.009,0.005,-0.011
309,-0.008,0.005,-0.009
310,-0.007,0.005,-0.009
311,-0.013,0.005,-0.015
312,0.017,0.005,0.014
313,0.016,0.004,0.014
314,0.007,0.003,0.006
315,0.019,0.003,0.018
316,0.026,0.003,0.024
317,0.016,0.004,0.013
318,0.016,0.006,0.014
319,0.023,0.006,0.022
320,0.024,0.007,0.026
321,0.015,0.009,0.019
322,0.011,0.01,0.019
323,-0.005,0.012,0.005
324,-0.004,0.013,0.007
325,0.017,0.014,0.028
326,0.003,0.014,0.016
327,0.006,0.014,0.016
328,-0.008,0.014,-0.001
329,-0.011,0.014,-0.007
330,0.002,0.014,0.003
331,0.009,0.014,0.008
332,0.011,0.015,0.009
333,0.03,0.014,0.027
334,0.043,0.014,0.041
335,0.021,0.014,0.02
336,0.019,0.013,0.019
337,0.01,0.013,0.009
338,0.018,0.012,0.016
339,0.018,0.01,0.016
340,0.018,0.009,0.014
341,0.026,0.008,0.023
342,0.024,0.008,0.022
343,0.037,0.008,0.036
344,-0.007,0.008,-0.008
345,-0.022,0.007,-0.024
346,0.007,0.008,0.004
347,-0.013,0.008,-0.015
348,-0.001,0.007,-0.001
349,-0.016,0.008,-0.014
350,-0.011,0.008,-0.008
351,-0.015,0.007,-0.01
352,-0.002,0.006,0.005
353,0.001,0.004,0.011
354,0.012,0.004,0.024
355,0.02,0.005,0.032
356,0.015,0.005,0.025
357,0.024,0.006,0.031
358,0.017,0.008,0.021
359,0.03,0.01,0.033
360,0.033,0.009,0.034
361,0.037,0.009,0.037
362,0.02,0.009,0.02
363,0.011,0.01,0.01
364,0.001,0.01,0.001
365,-0.021,0.009,-0.02
366,-0.019,0.01,-0.02
367,0.002,0.009,-0.0
368,-0.005,0.009,-0.008
369,-0.023,0.007,-0.025
370,-0.022,0.006,-0.024
371,0.015,0.005,0.013
372,0.01,0.005,0.009
373,0.016,0.004,0.015
374,0.024,0.001,0.022
375,0.026,0.0,0.024
376,0.009,0.0,0.006
377,0.005,0.0,0.003
378,-0.003,0.0,-0.003
379,0.001,-0.0,0.002
380,-0.017,-0.0,-0.014
381,-0.025,-0.001,-0.02
382,-0.001,-0.001,0.007
383,0.01,-0.002,0.021
384,0.02,-0.003,0.031
385,-0.007,-0.004,0.005
386,-0.006,-0.005,0.003
387,-0.013,-0.006,-0.006
388,-0.008,-0.008,-0.004
389,-0.021,-0.009,-0.018
390,-0.038,-0.01,-0.036
391,-0.01,-0.01,-0.01
392,-0.021,-0.011,-0.02
393,-0.001,-0.01,-0.0
394,0.0,-0.009,0.002
395,-0.003,-0.006,-0.002
396,-0.005,-0.002,-0.006
397,0.03,0.003,0.027
398,0.033,0.011,0.03
399,0.005,0.021,0.003
400,0.019,0.034,0.018
