gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2470,3591,0.625335395336151,33.8029136657715,-118.567161560059,3670176,2471,2914,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-04-01 10:33:47.620341,-71.78685201601628,61.67921574419311,51.22291115291225,8.303413094676385e-07,19.0,61.63,2.5331140255951103,61.34,0.5898,0.7363,0.9786,0.5442,0.3569,0.3403,0
102551,npp,263,2290,0.44638255238533,33.7981414794922,-118.56566619873,3670176,263,1843,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-04-14 09:49:58.300476,-77.78624415038982,14.757446023036707,13.037253495482028,0.0002927659667359052,12.0,14.73,1.0442604737599883,14.0,0.3386,0.404,0.4709,0.9918,0.4413,0.4427,0
102671,npp,2600,1720,0.534772664308548,33.7969398498535,-118.565803527832,3670176,2600,1306,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-04-15 09:31:07.946680,97.77000883351994,17.929219084133,15.820180221353386,1.995127844582385e-08,9.0,-17.93,1.0442604737599883,-18.615,0.347,0.4163,0.5031,0.9625,0.5141,0.5147,0
102792,npp,1854,1144,0.633266150951385,33.7988929748535,-118.570159912109,3670176,1853,842,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-04-16 09:12:14.036451,96.23021491604295,43.69409716449404,37.71703856624929,1.2977637818408597e-13,6.0,-43.7,1.5732132722552272,-44.12,0.5326,0.6283,0.7747,0.6377,0.4038,0.4039,0
102912,npp,1081,569,1.61599850654602,33.8025970458984,-118.564804077148,3670176,1081,359,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-04-17 08:53:18.349062,93.83429788121452,59.83878870665555,49.967128829422414,3.0094468836899226e-18,3.0,-59.83,2.3545700244418297,-60.12,1.0783,1.1975,1.3287,0.3346,0.5784,0.5407,0
103040,npp,2393,3041,0.5596201717853551,33.7993125915527,-118.570793151855,3670176,2393,2446,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-04-18 10:14:57.942727,-74.1267068379619,47.54035400730205,40.796230144430446,3.8058745683065794e-14,16.0,47.51,1.646109783506203,47.09,0.4966,0.625,0.7622,0.6411,0.361,0.3588,0
104112,npp,959,949,0.707237064838409,33.8030395507812,-118.565139770508,3670176,963,703,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-04-27 09:05:49.458422,95.18960317461321,49.993215115705425,42.71326871324118,2.127290540648303e-13,5.0,-49.99,1.7549928774784245,-50.35,0.6209,0.7345,0.8521,0.5455,0.3851,0.3858,0
104119,npp,2829,3952,0.991674721240997,33.8001594543457,-118.56396484375,3670176,2827,3143,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-04-27 10:46:01.606355,-69.70958245875883,68.22213586853054,55.33229625468644,3.6509593957571495e-19,21.0,68.19,3.3166247903554,67.95,0.6942,0.9538,1.1896,0.4201,0.4121,0.4166,0
104229,npp,161,377,1.43661272525787,33.8007469177246,-118.568008422852,3670176,165,211,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-04-28 08:46:53.781012,93.13454647274192,63.812976976395646,52.62504765253356,1.1435924478536208e-08,2.0,-63.79,2.7445598364131496,-64.01,1.2253,1.4366,1.6933,0.2789,0.4007,0.4007,0
104355,npp,1509,2853,0.406878590583801,33.8002014160156,-118.569679260254,3670176,1510,2300,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-04-29 10:08:36.943956,-75.1815193859146,41.05517536767456,35.56820916073181,2.2914006551518457e-12,15.0,41.04,1.4276677814245327,40.59,0.4564,0.5551,0.7192,0.7218,0.2968,0.2937,0
107843,npp,2043,2849,0.491998642683029,33.801685333252,-118.569923400879,3670176,2043,2297,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-05-15 10:08:23.722782,-74.91563303280228,40.91415803488628,35.45249965419285,0.00021655418190410724,15.0,40.89,1.4276677814245327,40.59,0.4564,0.5551,0.7192,0.7218,0.3565,0.3551,0
108015,npp,1346,2285,0.372841387987137,33.8031120300293,-118.565521240234,3670176,1347,1839,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-05-16 09:49:36.954323,-77.64184804463298,14.46133500583885,12.777233884946174,1.0702257842321344e-07,12.0,14.45,1.015504800579495,14.0,0.3386,0.404,0.4709,0.9918,0.37,0.3698,0
108193,npp,623,1714,0.389168202877045,33.7970085144043,-118.566207885742,3670176,622,1300,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-05-17 09:30:44.852058,96.68346979710324,18.273871350824734,16.122358820971307,1.708602725398864e-12,9.0,-18.26,1.0442604737599883,-18.615,0.347,0.4163,0.5031,0.9625,0.3747,0.3746,0
108369,npp,2944,1138,0.666332364082336,33.8027000427246,-118.565902709961,3670176,2947,838,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-05-18 09:11:50.971309,95.56667278253472,43.915380731586254,37.89665479438797,8.047430507770081e-17,6.0,-43.9,1.5732132722552272,-44.12,0.5326,0.6283,0.7747,0.6377,0.4249,0.4249,0
109072,npp,2056,1902,0.2017379552125931,33.7986335754395,-118.567329406738,3670176,2056,1475,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-05-22 09:36:57.831935,97.07276683996021,7.6604687572225325,6.779720854889128,2.921532091373031e-22,10.0,-7.66,1.0,-7.95,0.3176,0.4297,0.5135,0.9325,0.1727,0.1881,0
109422,npp,546,751,0.802207231521606,33.7988166809082,-118.563041687012,3670176,548,533,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-05-24 08:59:10.031327,95.144966797622,55.45474355265914,46.837811424784185,2.5118106661465073e-20,4.0,-55.45,2.0682789409984763,-55.63,0.7903,0.8982,1.0639,0.4461,0.3542,0.3578,0
109954,npp,411,2092,0.384481996297836,33.8024711608887,-118.564430236816,3670176,411,1656,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-05-27 09:43:08.976025,-67.58689058166358,3.469421677703072,3.0720502339615097,2.0279225187021265e-17,11.0,3.37,1.0,3.14,0.3289,0.4007,0.4937,1.0,0.3845,0.3845,0
110127,npp,2750,1520,0.420760750770569,33.7971229553223,-118.567581176758,3670176,2749,1140,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-05-28 09:24:16.871421,96.83864753609683,28.196838147240204,24.73566092103797,2.365834686386867e-13,8.0,-28.18,1.184412938166907,-28.32,0.3848,0.455,0.5751,0.8806,0.3718,0.3705,0
110299,npp,1989,941,0.886584877967834,33.8030853271484,-118.568634033203,3670176,1990,697,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-05-29 09:05:22.990397,95.4411952162604,50.244145605971376,42.905579509688394,2.05999428250559e-08,5.0,-50.23,1.7549928774784245,-50.35,0.6209,0.7345,0.8521,0.5455,0.4873,0.4836,0
115378,npp,1481,737,0.831405699253082,33.7987632751465,-118.567489624023,3670176,1481,519,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-06-25 08:58:30.861071,94.41418245496654,55.83731017083513,47.11138178967013,1.5026262225870428e-18,4.0,-55.81,2.0682789409984763,-55.63,0.7903,0.8982,1.0639,0.4461,0.3684,0.3709,0
115500,npp,681,169,1.85030162334442,33.8009948730469,-118.568405151367,3670176,681,82,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-06-26 08:39:31.649113,91.94227877495655,67.598443451422,54.948748500317684,4.118464866487412e-14,1.0,-67.55,3.1865100272627664,-67.45,1.6216,2.0209,2.2845,0.1983,0.3471,0.3668,0
122178,npp,464,2272,0.786747694015503,33.7996559143066,-118.566261291504,3670176,464,1827,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-07-19 09:48:51.844636,-74.45553399991583,13.751798246910784,12.151644530489573,3.767555994572855e-24,12.0,13.72,1.015504800579495,14.0,0.3386,0.404,0.4709,0.9918,0.7776,0.7803,0
122346,npp,2821,1703,0.346836715936661,33.8010749816895,-118.568389892578,3670176,2821,1291,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-07-20 09:30:03.303157,99.24200290366178,18.8620637669886,16.634871577855687,1.103658889811689e-25,9.0,-18.86,1.0442604737599883,-18.615,0.347,0.4163,0.5031,0.9625,0.3342,0.3338,0
122525,npp,2063,1127,0.79049164056778,33.802001953125,-118.566848754883,3670176,2062,829,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-07-21 09:11:09.423688,95.88016139702262,44.28650724074679,38.191018793645426,2.5710185131551676e-26,6.0,-44.27,1.5732132722552272,-44.12,0.5326,0.6283,0.7747,0.6377,0.5038,0.5041,0
123600,npp,2808,743,0.475899934768677,33.7977409362793,-118.567306518555,3670176,2808,526,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-07-27 08:58:33.858407,94.49502834249688,55.68370368807224,47.0003432728281,1.54649916578189e-11,4.0,-55.65,2.0682789409984763,-55.63,0.7903,0.8982,1.0639,0.4461,0.1965,0.2123,0
123775,npp,2005,175,1.60807979106903,33.8005485534668,-118.568641662598,3670176,2007,85,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-07-28 08:39:36.416860,92.15671006453616,67.48564827705533,54.884592342369125,6.374127909915566e-05,1.0,-67.44,3.1865100272627664,-67.45,1.6216,2.0209,2.2845,0.1983,0.2711,0.3188,0
131768,npp,360,744,0.709646940231323,33.7995109558105,-118.566184997559,3670176,360,526,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-08-12 08:58:33.136930,94.77589810485172,55.64269527803391,46.97417425218885,0.00017227192026749902,4.0,-55.63,2.0682789409984763,-55.63,0.7903,0.8982,1.0639,0.4461,0.3095,0.3165,0
131947,npp,2644,176,1.87583220005035,33.7996559143066,-118.562896728516,3670176,2646,85,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-08-13 08:39:35.699047,92.13126610166462,67.46280415352298,54.876892622463195,2.3529853157306884e-09,1.0,-67.43,3.1865100272627664,-67.45,1.6216,2.0209,2.2845,0.1983,0.3551,0.3719,0
131961,npp,1638,3214,0.650159776210785,33.8022804260254,-118.569122314453,3670176,1639,2556,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-08-13 10:20:09.199528,-73.83332828822398,52.62658877939366,44.731959814675704,0.00032462770378502784,17.0,52.6,1.9513309067639726,52.63,0.5799,0.6673,0.7992,0.6004,0.3919,0.3904,0
132136,npp,966,2651,0.460203945636749,33.7993392944336,-118.56950378418,3670176,966,2137,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-08-14 10:01:24.213722,-76.48584487783081,32.89596002275654,28.74932030603787,1.4579691700967895e-07,14.0,32.88,1.2365102219381485,32.83,0.3967,0.4822,0.6032,0.831,0.3829,0.3824,0
132488,npp,2612,1515,0.474658966064453,33.7986259460449,-118.569931030273,3670176,2612,1136,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-08-16 09:23:45.351504,98.40285361195828,28.42300133427082,24.930326309345144,8.143314996944038e-21,8.0,-28.41,1.184412938166907,-28.32,0.3848,0.455,0.5751,0.8806,0.4173,0.418,0
132669,npp,1859,937,0.706467270851135,33.8013534545898,-118.563293457031,3670176,1861,694,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-08-17 09:04:51.472191,95.7671277862712,50.36559083491239,43.00042357140072,1.4997180524627337e-26,5.0,-50.35,1.7549928774784245,-50.35,0.6209,0.7345,0.8521,0.5455,0.3847,0.3854,0
132861,npp,26,3398,0.875272333621979,33.7987976074219,-118.564147949219,3670176,25,2746,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-08-18 10:26:22.197804,-72.77564713753563,57.36415006713102,48.22863303023354,6.393903235862444e-26,18.0,57.33,2.2013981571160284,57.345,0.6058,0.7504,0.9677,0.5339,0.4574,0.4673,0
133040,npp,2419,2841,0.721215069293976,33.7973594665527,-118.564117431641,3670176,2420,2289,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-08-19 10:07:38.991990,-75.33407996154763,40.593252958178326,35.187844187714596,1.6129386170720423e-28,15.0,40.59,1.4276677814245327,40.59,0.4564,0.5551,0.7192,0.7218,0.517,0.5206,0
133223,npp,1727,2275,0.35456335544586204,33.8016052246094,-118.569107055664,3670176,1727,1830,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-08-20 09:48:50.446884,-75.46309655183586,13.915775143312834,12.297299654194257,1.4538759433819998e-29,12.0,13.88,1.015504800579495,14.0,0.3386,0.404,0.4709,0.9918,0.352,0.3517,0
133405,npp,1010,1706,0.329623714089394,33.7990608215332,-118.567520141602,3670176,1010,1293,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-08-21 09:30:01.900157,98.81853897718808,18.710543338866508,16.50422801189101,8.058713327822136e-29,9.0,-18.7,1.0442604737599883,-18.615,0.347,0.4163,0.5031,0.9625,0.3177,0.3173,0
133585,npp,265,1130,0.348830714821815,33.8027763366699,-118.563423156738,3670176,265,831,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-08-22 09:11:08.017070,96.5193382936401,44.177360725596564,38.107804339682055,3.509786973275838e-26,6.0,-44.17,1.5732132722552272,-44.12,0.5326,0.6283,0.7747,0.6377,0.223,0.2225,0
134700,npp,2898,3760,0.724020779132843,33.8000602722168,-118.56428527832,3670176,2901,3032,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-08-28 10:38:48.185712,-71.17531412161613,64.94495890190987,53.35345526121597,7.472396570592714e-05,20.0,64.91,2.898275349237888,64.89,0.6955,0.9311,1.1057,0.4303,0.3292,0.3116,0
137335,npp,3067,1893,0.532704442739487,33.7986373901367,-118.570014953613,3670176,3067,1466,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-09-11 09:36:10.755315,96.01469957326628,8.206726987892337,7.262470975356089,0.00021331975111212755,10.0,-8.18,1.0,-7.95,0.3176,0.4297,0.5135,0.9325,0.5037,0.4967,0
137905,npp,773,173,1.59138190746307,33.7988204956055,-118.566032409668,3670176,775,84,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-09-14 08:39:25.566321,92.13256527792579,67.5060791181992,54.904245868064905,4.202997310560871e-23,1.0,-67.48,3.1865100272627664,-67.45,1.6216,2.0209,2.2845,0.1983,0.2659,0.3155,0
137916,npp,2839,3212,0.456128925085068,33.8024520874023,-118.56925201416,3670176,2840,2555,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-09-14 10:19:59.067861,-73.85558928211017,52.578796105564074,44.69740671119316,2.607366936107209e-16,17.0,52.55,1.9513309067639726,52.63,0.5799,0.6673,0.7992,0.6004,0.2924,0.2739,0
138105,npp,2163,2649,0.503845274448395,33.8036842346191,-118.568450927734,3670176,2164,2136,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-09-15 10:01:14.097189,-76.85953859094684,32.80925502310694,28.676378923074385,9.647634968224734e-24,14.0,32.79,1.2365102219381485,32.83,0.3967,0.4822,0.6032,0.831,0.4182,0.4187,0
138296,npp,1460,2084,0.32894624769687697,33.8007202148438,-118.568786621094,3670176,1460,1649,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-09-16 09:42:25.565144,-77.42638152563664,2.9148392603123123,2.5811204156591696,2.1959399948363318e-29,11.0,2.91,1.0,3.14,0.3289,0.4007,0.4937,1.0,0.3289,0.3289,0
138688,npp,3031,933,0.83301717042923,33.7974472045898,-118.570686340332,3670176,3031,692,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-09-18 09:04:39.596599,95.49729749965294,50.482800892417764,43.090687147888865,5.124612089541542e-31,5.0,-50.47,1.7549928774784245,-50.35,0.6209,0.7345,0.8521,0.5455,0.4568,0.4544,0
138881,npp,2248,361,1.23245310783386,33.7972869873047,-118.569808959961,3670176,2248,200,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-09-19 08:45:42.168372,93.01048333543659,64.129492054986,52.826680545594016,3.8515697564486783e-29,2.0,-64.1,2.7445598364131496,-64.01,1.2253,1.4366,1.6933,0.2789,0.3263,0.3437,0
139095,npp,527,2836,0.717208683490753,33.8020248413086,-118.570137023926,3670176,526,2285,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-09-20 10:07:25.360994,-74.88008033658136,40.42012191188346,35.04499264369204,6.199207821963384e-30,15.0,40.4,1.4276677814245327,40.59,0.4564,0.5551,0.7192,0.7218,0.5142,0.5177,0
139283,npp,2905,2272,0.255441471934319,33.7971382141113,-118.568199157715,3670176,2905,1827,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-09-21 09:48:38.607461,-76.7749688497729,13.723671968263703,12.12802140745199,1.5905956657059537e-26,12.0,13.72,1.015504800579495,14.0,0.3386,0.404,0.4709,0.9918,0.2544,0.2534,0
139475,npp,2183,1702,0.562114119529724,33.8014144897461,-118.567108154297,3670176,2183,1290,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-09-22 09:29:48.296328,98.87068847464305,18.914306982782357,16.682018853514002,3.2178126236574635e-21,9.0,-18.92,1.0442604737599883,-18.615,0.347,0.4163,0.5031,0.9625,0.5403,0.541,0
139672,npp,1435,1125,0.693465173244476,33.8005714416504,-118.570327758789,3670176,1434,828,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-09-23 09:10:54.429270,96.13755961685774,44.35502514881924,38.25023348896578,1.8337491257871462e-14,6.0,-44.34,1.5732132722552272,-44.12,0.5326,0.6283,0.7747,0.6377,0.4421,0.4422,0
139868,npp,645,551,0.902274250984192,33.7979583740234,-118.568511962891,3670176,646,344,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-09-24 08:51:58.785691,93.79894376674882,60.257707242763225,50.25444165089026,5.163049178137479e-07,3.0,-60.23,2.4157378735459294,-60.12,1.0783,1.1975,1.3287,0.3346,0.2785,0.3019,0
139881,npp,2631,3574,0.589672744274139,33.803108215332,-118.569793701172,3670176,2632,2901,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-09-24 10:32:21.611891,-71.8401399645628,61.31213533787258,50.97931723629981,4.509871598050309e-16,19.0,61.28,2.5331140255951103,61.34,0.5898,0.7363,0.9786,0.5442,0.3428,0.3209,0
142958,npp,1187,547,1.20518898963928,33.8011322021484,-118.568359375,3670176,1189,340,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-10-10 08:51:47.859154,94.08689259247497,60.35404959194315,50.3156377256666,5.773463067316286e-05,3.0,-60.32,2.4157378735459294,-60.12,1.0783,1.1975,1.3287,0.3346,0.4039,0.4033,0
143356,npp,1840,2454,0.5634781718254089,33.800220489502,-118.563102722168,3670176,1839,1987,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-10-12 09:54:42.560836,-75.05688725376875,23.585492432375922,20.751728392778865,4.982842200282255e-11,13.0,23.54,1.1367971201176101,24.04,0.3587,0.421,0.5395,0.9518,0.526,0.5363,0
143556,npp,1139,1887,0.455036163330078,33.8037147521973,-118.568672180176,3670176,1140,1461,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-10-13 09:35:55.830240,94.73793016278302,8.573286670354193,7.5856100107263,6.969639243564454e-19,10.0,-8.53,1.0,-7.95,0.3176,0.4297,0.5135,0.9325,0.426,0.4243,0
143754,npp,412,1316,0.502214759588242,33.8006858825684,-118.566307067871,3670176,412,992,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-10-14 09:17:03.767388,95.70725535451284,37.23748435906843,32.401320358524195,7.391435167595339e-26,7.0,-37.2,1.357151599901897,-36.84,0.4706,0.558,0.6399,0.7181,0.3596,0.3606,0
143943,npp,2730,737,0.756799399852753,33.8023681640625,-118.56999206543,3670176,2730,520,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-10-15 08:58:09.927607,94.35604259122,55.83788050837087,47.11324075470078,3.546511466366259e-32,4.0,-55.81,2.0682789409984763,-55.63,0.7903,0.8982,1.0639,0.4461,0.3323,0.3376,0
144136,npp,1949,170,2.27603268623352,33.8017082214355,-118.56681060791,3670176,1947,82,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-10-16 08:39:12.526049,91.87259358216046,67.57900920033703,54.93945668622415,7.498306198825791e-33,1.0,-67.53,3.1865100272627664,-67.45,1.6216,2.0209,2.2845,0.1983,0.4807,0.4513,0
144346,npp,281,2644,0.641582250595093,33.7978057861328,-118.569900512695,3670176,281,2132,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-10-17 10:01:02.862993,-75.69374230738563,32.580674038178465,28.479495112806344,5.870698428615175e-32,14.0,32.56,1.2365102219381485,32.83,0.3967,0.4822,0.6032,0.831,0.5296,0.5332,0
144543,npp,2660,2080,0.57338547706604,33.801342010498,-118.5703125,3670176,2660,1645,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-10-18 09:42:16.133479,-82.80478395943005,2.6817865104706566,2.3745466568879197,1.4108357088974395e-31,11.0,2.68,1.0,3.14,0.3289,0.4007,0.4937,1.0,0.5734,0.5734,0
144746,npp,1925,1510,0.533324748277664,33.8004684448242,-118.56485748291,3670176,1925,1132,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-10-19 09:23:25.845567,97.81922395484595,28.67023771670892,25.14010150385453,4.662323761997176e-29,8.0,-28.65,1.184412938166907,-28.32,0.3848,0.455,0.5751,0.8806,0.4668,0.4697,0
145734,npp,374,1702,0.478016436100006,33.7991142272949,-118.567314147949,3670176,374,1290,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-10-24 09:29:46.173932,99.26132478037675,18.913014653542767,16.679250654689135,7.310776219422374e-05,9.0,-18.92,1.0442604737599883,-18.615,0.347,0.4163,0.5031,0.9625,0.4598,0.4601,0
148864,npp,1077,1705,0.394366770982742,33.7985382080078,-118.569564819336,3670176,1077,1293,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-11-09 09:29:53.425458,99.09412006943371,18.74690171919482,16.533621679443815,1.0327955267935392e-05,9.0,-18.75,1.0442604737599883,-18.615,0.347,0.4163,0.5031,0.9625,0.3797,0.3796,0
149071,npp,337,1130,0.541655480861664,33.7996139526367,-118.568435668945,3670176,339,832,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-11-10 09:11:01.379647,96.80010743349114,44.18002900049811,38.103513264900656,9.322948363157158e-14,6.0,-44.17,1.5732132722552272,-44.12,0.5326,0.6283,0.7747,0.6377,0.3456,0.3454,0
149262,npp,2643,556,1.20962023735046,33.7982368469238,-118.570678710938,3670176,2645,348,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-11-11 08:52:05.774236,93.91018566419972,60.153637406782096,50.17456313858565,2.3029989445951235e-21,3.0,-60.12,2.3545700244418297,-60.12,1.0783,1.1975,1.3287,0.3346,0.4058,0.4047,0
149276,npp,1540,3576,0.633675336837769,33.8029365539551,-118.567741394043,3670176,1542,2902,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-11-11 10:32:28.602862,-71.93282255197501,61.36453184744747,51.00577804412076,7.204375460799364e-13,19.0,61.32,2.5331140255951103,61.34,0.5898,0.7363,0.9786,0.5442,0.3602,0.3448,0
149470,npp,890,3026,0.451890468597412,33.8024101257324,-118.564353942871,3670176,890,2435,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-11-12 10:13:45.451673,-74.34294671393002,47.05548340382179,40.40583882262343,3.951131626445627e-21,16.0,47.02,1.646109783506203,47.09,0.4966,0.625,0.7622,0.6411,0.2955,0.2897,0
149655,npp,212,2462,0.366269648075104,33.8022499084473,-118.566474914551,3670176,213,1994,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-11-13 09:55:00.520691,-77.23456638062359,23.95980829124385,21.075116887699572,1.4182080693321043e-28,13.0,23.94,1.1367971201176101,24.04,0.3587,0.421,0.5395,0.9518,0.3526,0.3486,0
149840,npp,2579,1895,0.709237039089203,33.801628112793,-118.565795898438,3670176,2579,1468,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-11-14 09:36:12.031168,102.09516951760504,8.033174512110135,7.108136196470577,9.338387550027237e-33,10.0,-8.06,1.0,-7.95,0.3176,0.4297,0.5135,0.9325,0.6802,0.6613,0
150598,npp,1684,2650,0.384590893983841,33.7989959716797,-118.571006774902,3670176,1684,2136,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-11-18 10:01:17.368913,-76.5246738258506,32.85201791014399,28.709428429020655,6.422755285485304e-28,14.0,32.83,1.2365102219381485,32.83,0.3967,0.4822,0.6032,0.831,0.3218,0.3196,0
150963,npp,263,1516,0.346234172582626,33.796443939209,-118.563339233398,3670176,263,1137,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-11-20 09:23:38.617012,97.86349118534031,28.384948370561176,24.89476330270214,1.7534477252224714e-16,8.0,-28.37,1.184412938166907,-28.32,0.3848,0.455,0.5751,0.8806,0.3089,0.3049,0
151144,npp,2584,937,0.5375605821609499,33.7997398376465,-118.567939758301,3670176,2584,695,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-11-21 09:04:44.792203,95.34393533436946,50.37728104860493,43.003736005759954,3.849202157359653e-09,5.0,-50.35,1.7549928774784245,-50.35,0.6209,0.7345,0.8521,0.5455,0.2885,0.2932,0
151157,npp,1384,3936,0.437598407268524,33.8011665344238,-118.567161560059,3670176,1384,3135,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-11-21 10:44:56.945714,-69.80192146155122,67.97966954527685,55.181328064846404,5.909243298304311e-18,21.0,67.93,3.3166247903554,67.95,0.6942,0.9538,1.1896,0.4201,0.245,0.1838,0
154734,npp,2387,1703,0.247365184128284,33.798023223877,-118.56965637207,3670176,2387,1291,196611,3866787,18184,usa_la_34_122,33.8,-118.56666667,34,122,usa_la,2012-12-11 09:29:55.528759,99.22908056100734,18.83245964714292,16.61005132459238,1.6316745522890468e-23,9.0,-18.86,1.0442604737599883,-18.615,0.347,0.4163,0.5031,0.9625,0.2389,0.2381,0
