gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2442,3564,14.2756195068359,34.0317039489746,-118.696304321289,3670176,2441,2892,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-01 10:33:44.061779,-71.86354953114973,61.12047306721102,50.84651280483154,1.0187611993457845e-06,19.0,61.07,2.5331140255951103,60.8,10.5156,20.0063,29.4905,0.9417,16.5777,13.4434,0
102551,npp,232,2266,21.3249111175537,34.0320014953613,-118.695068359375,3670176,232,1821,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-14 09:49:54.741916,-76.6077071801019,13.39764553917951,11.841181323079484,0.0002784693894626873,12.0,13.38,1.015504800579495,12.64,12.141,17.4183,26.9191,1.0816,22.6869,23.0654,0
102671,npp,2568,1698,3.60636162757874,34.0297393798828,-118.692970275879,3670176,2568,1286,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-15 09:31:04.388128,98.61762268091191,19.121445574083292,16.863495609476338,1.7237422505035814e-08,9.0,-19.14,1.0442604737599883,-19.815,10.4687,20.4395,25.6841,0.9217,2.7203,3.3241,0
102792,npp,1820,1122,15.0543165206909,34.0369071960449,-118.69743347168,3670176,1820,826,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-16 09:12:10.477897,96.01149678552542,44.44436523069767,38.32324811976323,1.1863118174385393e-13,6.0,-44.44,1.5732132722552272,-44.865,11.3142,16.5802,23.7847,1.1363,17.8701,17.1062,0
102912,npp,1047,550,31.2405586242676,34.0329818725586,-118.693740844727,3670176,1048,342,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-17 08:53:14.790502,93.64551432771515,60.27353844249153,50.26718673868777,2.925496487337345e-18,3.0,-60.25,2.4157378735459294,-60.55,10.6433,21.3081,27.7707,0.8842,22.9515,27.622,0
102919,npp,3020,3565,25.7863025665283,34.0321006774902,-118.695129394531,3670176,3018,2893,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-17 10:33:37.613988,-71.59136357076639,61.1350513460383,50.86091539846246,3.1515610044625452e-09,19.0,61.09,2.5331140255951103,60.8,10.5156,20.0063,29.4905,0.9417,21.1218,24.283,0
103040,npp,2363,3015,16.7602310180664,34.0354804992676,-118.699226379395,3670176,2363,2427,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-18 10:14:54.384172,-74.34236102405505,46.701873955947875,40.132277581952415,3.663178608015508e-14,16.0,46.66,1.646109783506203,46.21,8.9597,22.1065,28.8446,0.8522,15.5921,14.2837,0
103160,npp,1678,2452,26.4472198486328,34.0334129333496,-118.692100524902,3670176,1678,1985,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-19 09:56:07.594560,-75.79449568519908,23.489026090151686,20.669646419423273,1.5497409185178446e-18,13.0,23.44,1.1367971201176101,22.77,9.496,21.5781,28.1739,0.8731,23.1232,23.0913,0
103279,npp,966,1886,28.5101470947266,34.0341110229492,-118.694496154785,3670176,966,1459,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-20 09:37:19.023641,100.50988731778162,8.535536881072098,7.552959604153365,2.3810172844316866e-22,10.0,-8.58,1.0,-9.28,10.0763,19.3835,25.8013,0.972,27.9666,27.7106,0
103397,npp,227,1315,6.49494647979736,34.0372734069824,-118.698570251465,3670176,228,991,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-21 09:18:26.896803,97.20000121815819,37.235670707959954,32.40297504216394,1.0369026485483807e-25,7.0,-37.24,1.357151599901897,-37.72,13.9929,21.5441,27.9099,0.8745,7.7512,5.6797,0
103515,npp,2518,737,6.24631547927856,34.034839630127,-118.697296142578,3670176,2519,519,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-22 08:59:31.212315,94.76716254508867,55.8134813401108,47.10258271782603,3.2414531300124303e-24,4.0,-55.81,2.0682789409984763,-56.14,12.284,21.5549,26.617,0.874,11.4384,5.4596,0
103524,npp,1386,3745,4.38005876541138,34.0359344482422,-118.693313598633,3670176,1386,3023,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-22 10:39:48.698525,-70.72670679384251,64.67249810413273,53.18196941583295,2.5837407432373254e-21,20.0,64.63,2.898275349237888,64.37,17.2901,25.2137,30.6702,0.7472,11.6517,3.2728,0
103643,npp,723,3202,4.99362373352051,34.0342063903809,-118.694000244141,3670176,725,2549,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-23 10:21:07.254257,-73.94774305221902,52.298370411228476,44.48596819225987,6.961247120298677e-22,17.0,52.27,1.847645286154319,51.87,10.6149,22.2976,29.3825,0.8449,9.4745,4.2193,0
103761,npp,46,2639,13.5563859939575,34.0356101989746,-118.69881439209,3670176,46,2129,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-24 10:02:20.474331,-75.49771921798998,32.370222667677616,28.304522412963266,1.7446933204382112e-21,14.0,32.34,1.2365102219381485,31.76,15.5778,20.4936,27.3116,0.9193,13.2297,12.4625,0
104112,npp,926,928,13.8014974594116,34.033275604248,-118.697555541992,3670176,924,689,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-27 09:05:45.899905,94.94554236014841,50.62936237309001,43.20515640504978,2.7161404761488227e-13,5.0,-50.62,1.847645286154319,-50.96,13.8789,20.7274,26.0859,0.9089,15.0915,12.5447,0
104119,npp,2802,3924,29.0651626586914,34.0337142944336,-118.696296691895,3670176,2805,3129,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-27 10:45:59.827074,-70.0377162431948,67.76928916922999,55.06919954443137,5.112184669641734e-19,21.0,67.74,3.3166247903554,67.47,12.1322,24.7513,29.2744,0.7612,20.1407,22.1236,0
104236,npp,2163,3384,27.7425537109375,34.0364189147949,-118.697143554688,3670176,2165,2733,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-28 10:27:18.384052,-72.97131092121842,57.02423026837156,47.98551781186793,3.066085376143495e-16,18.0,57.0,2.1127631471468895,56.68,11.7514,23.8224,31.2939,0.7909,20.6954,21.9402,0
104355,npp,1479,2828,24.3791522979736,34.0323448181152,-118.691993713379,3670176,1479,2278,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-29 10:08:33.385445,-75.43725315335827,40.122666284764115,34.80101881336469,2.8397311978273002e-12,15.0,40.1,1.4276677814245327,39.59,8.8762,22.1979,25.3702,0.8487,20.3678,20.6913,0
104472,npp,783,2264,6.75509977340698,34.0326309204102,-118.696166992188,3670176,783,1820,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-04-30 09:49:44.827139,-74.76071637102173,13.308406317422765,11.763057778066099,1.874840406629204e-07,12.0,13.26,1.015504800579495,12.64,12.141,17.4183,26.9191,1.0816,8.3396,7.3064,0
107659,npp,662,355,6.95240020751953,34.0303573608398,-118.695129394531,3670176,663,195,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-05-14 08:46:36.990500,92.77554441273435,64.24932538161546,52.906246172441776,1.5049391185112975e-07,2.0,-64.22,2.7445598364131496,-64.4,13.4931,23.6302,28.3512,0.7973,12.7633,5.543,0
107843,npp,2013,2824,31.3740978240967,34.0343170166016,-118.692558288574,3670176,2012,2274,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-05-15 10:08:20.164222,-75.1685941393868,39.97635417792307,34.680423213434274,0.00021085731525757046,15.0,39.94,1.4276677814245327,39.59,8.8762,22.1979,25.3702,0.8487,25.2674,26.6281,0
108015,npp,1315,2261,26.7986717224121,34.0363883972168,-118.694244384766,3670176,1316,1817,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-05-16 09:49:33.395814,-78.64323854289199,13.11961288719201,11.596690361498936,1.0037490449711161e-07,12.0,13.09,1.015504800579495,12.64,12.141,17.4183,26.9191,1.0816,28.0771,28.986,0
108193,npp,591,1692,1.60260438919067,34.0295143127441,-118.694137573242,3670176,590,1281,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-05-17 09:30:41.293503,97.57455302243201,19.460903705652438,17.160673018786227,1.7012380441494685e-12,9.0,-19.47,1.0442604737599883,-19.815,10.4687,20.4395,25.6841,0.9217,0.8015,1.4772,0
108369,npp,2911,1116,28.1277408599854,34.0337677001953,-118.694091796875,3670176,2910,821,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-05-18 09:11:47.412798,95.85201683903772,44.6397850484013,38.48122711214016,8.507979478356399e-17,6.0,-44.64,1.5732132722552272,-44.865,11.3142,16.5802,23.7847,1.1363,26.1801,31.9615,0
108542,npp,2117,544,32.8939018249512,34.0353355407715,-118.692085266113,3670176,2119,337,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-05-19 08:52:51.751009,93.73680084448512,60.40451391754997,50.35790877384727,2.314084875324273e-20,3.0,-60.38,2.4157378735459294,-60.55,10.6433,21.3081,27.7707,0.8842,23.636,29.0838,0
108899,npp,2741,2445,8.28371810913086,34.0325317382812,-118.699348449707,3670176,2741,1980,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-05-21 09:55:44.595497,-77.11824840824636,23.118265733163213,20.348104653748436,3.923341389956813e-22,13.0,23.09,1.0837787002826917,22.77,9.496,21.5781,28.1739,0.8731,6.5733,7.2326,0
109072,npp,2024,1879,27.0054836273193,34.0338668823242,-118.694343566895,3670176,2024,1453,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-05-22 09:36:54.273417,99.2626237644124,8.96022629222448,7.928173576701739,3.5403182188667687e-22,10.0,-8.99,1.0,-9.28,10.0763,19.3835,25.8013,0.972,26.4619,26.2482,0
109244,npp,1281,1308,10.4753999710083,34.0357513427734,-118.698524475098,3670176,1283,984,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-05-23 09:18:02.149540,97.82407159024581,37.50987401660273,32.631278333381296,9.513526765374438e-22,7.0,-37.52,1.357151599901897,-37.72,13.9929,21.5441,27.9099,0.8745,10.6841,9.1606,0
109954,npp,380,2068,31.7182312011719,34.0335426330566,-118.69416809082,3670176,380,1633,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-05-27 09:43:05.417470,-66.23373315819431,2.0812600844331137,1.8430459739162026,2.5232519648866814e-17,11.0,1.99,1.0,1.7,12.9219,18.84,25.7541,1.0,31.7182,31.7182,0
110127,npp,2717,1497,10.4029731750488,34.0342483520508,-118.699691772461,3670176,2717,1123,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-05-28 09:24:13.312911,97.43000238544059,29.255459235119396,25.64427470664075,2.878856616690407e-13,8.0,-29.26,1.184412938166907,-29.45,12.5898,19.6264,25.9051,0.9599,11.0527,9.9862,0
110299,npp,1956,921,10.8067741394043,34.0308990478516,-118.692657470703,3670176,1957,684,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-05-29 09:05:19.431841,95.6409466406597,50.8278699544846,43.35600846194296,2.3705261396992884e-08,5.0,-50.82,1.847645286154319,-50.96,13.8789,20.7274,26.0859,0.9089,13.4706,9.8227,0
114324,npp,1642,344,2.03740108013153,34.0366363525391,-118.698394775391,3670176,1642,188,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-06-15 08:46:01.840438,92.61191413283593,64.46881452627879,53.03600738917317,2.6926358586821968e-11,2.0,-64.43,2.8345692104261015,-64.4,13.4931,23.6302,28.3512,0.7973,11.2223,1.6244,0
114902,npp,8,531,7.84491205215454,34.0358848571777,-118.698204040527,3670176,8,327,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-06-20 08:52:14.881766,93.50186644460018,60.69556744508474,50.54887845530294,1.2549554841959474e-23,3.0,-60.66,2.4157378735459294,-60.55,10.6433,21.3081,27.7707,0.8842,13.2669,6.9362,0
115378,npp,1447,717,6.98303079605103,34.0317878723145,-118.698844909668,3670176,1447,499,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-06-25 08:58:27.302560,94.60745721698082,56.33961645926036,47.477517107768676,1.819257290139634e-18,4.0,-56.32,2.0682789409984763,-56.14,12.284,21.5549,26.617,0.874,11.7946,6.1035,0
115500,npp,646,151,19.2950496673584,34.0317649841309,-118.692176818848,3670176,647,71,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-06-26 08:39:28.090596,92.06018285120172,67.88796675949148,55.118522960162274,4.786146201908992e-14,1.0,-67.84,3.3166247903554,-67.75,13.5228,21.9773,26.3004,0.8572,18.0313,16.5407,0
121308,npp,2013,2058,17.2141227722168,34.0326499938965,-118.697525024414,3670176,2013,1624,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-14 09:42:31.756013,-51.3624945984101,1.6389361403019345,1.4512181404454063,0.00018264679001011252,11.0,1.42,1.0,1.7,12.9219,18.84,25.7541,1.0,17.2141,17.2141,0
121478,npp,1288,1489,13.4976034164429,34.0361862182617,-118.698066711426,3670176,1288,1117,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-15 09:23:41.427735,97.78593853328779,29.650182991981865,25.979682575341062,3.1350568608212857e-08,8.0,-29.64,1.184412938166907,-29.45,12.5898,19.6264,25.9051,0.9599,13.6655,12.9568,0
121653,npp,537,912,10.31911277771,34.0339050292969,-118.699096679688,3670176,537,679,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-16 09:04:47.542081,95.26977685283738,51.09856288663439,43.55921866718111,8.467278340415868e-14,5.0,-51.07,1.847645286154319,-50.96,13.8789,20.7274,26.0859,0.9089,13.2067,9.3795,0
121819,npp,2830,344,2.73756456375122,34.0362358093262,-118.69522857666,3670176,2828,188,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-17 08:45:50.097961,92.69125637759345,64.47964539757643,53.04262909118375,7.743632460595022e-19,2.0,-64.43,2.8345692104261015,-64.4,13.4931,23.6302,28.3512,0.7973,11.4693,2.1826,0
122346,npp,2789,1681,24.0146560668945,34.0330047607422,-118.694213867188,3670176,2789,1271,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-20 09:29:59.744639,98.5075913019741,20.065994702782632,17.686942154028387,1.2587651607215557e-25,9.0,-20.05,1.0837787002826917,-19.815,10.4687,20.4395,25.6841,0.9217,22.1388,22.1354,0
122525,npp,2030,1105,13.0201225280762,34.0333671569824,-118.698661804199,3670176,2029,813,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-21 09:11:05.865125,95.60634661507366,45.03998778968965,38.79756719396719,3.0742075973640936e-26,6.0,-45.01,1.5732132722552272,-44.865,11.3142,16.5802,23.7847,1.1363,16.5771,14.7947,0
122710,npp,1260,534,10.7438955307007,34.0353393554688,-118.694091796875,3670176,1259,329,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-22 08:52:10.206867,93.60209856001289,60.629864439402894,50.50455227494953,1.9630215448071349e-25,3.0,-60.6,2.4157378735459294,-60.55,10.6433,21.3081,27.7707,0.8842,14.4669,9.4994,0
122895,npp,2585,2998,8.94790554046631,34.0356292724609,-118.699012756348,3670176,2585,2415,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-23 10:13:51.603535,-74.40714164805524,46.130234289593524,39.67287549002932,2.042698973004387e-27,16.0,46.11,1.5732132722552272,46.21,8.9597,22.1065,28.8446,0.8522,10.4758,7.6257,0
123073,npp,1905,2436,4.07731533050537,34.0309257507324,-118.697555541992,3670176,1905,1972,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-24 09:55:06.615463,-77.60867248392559,22.617613780627863,19.91071337395346,8.246021096146825e-26,13.0,22.61,1.0837787002826917,22.77,9.496,21.5781,28.1739,0.8731,2.6921,3.5599,0
123251,npp,1197,1870,7.67265844345093,34.0307846069336,-118.694953918457,3670176,1197,1444,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-25 09:36:16.288713,97.35632934669941,9.523868243950465,8.425073015706694,1.8850507315411295e-22,10.0,-9.51,1.0,-9.28,10.0763,19.3835,25.8013,0.972,7.1291,7.4575,0
123428,npp,462,1300,26.7938251495361,34.034309387207,-118.692604064941,3670176,461,976,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-26 09:17:24.183413,96.76113257012683,37.85380241385511,32.914366021466456,1.5102257818551024e-17,7.0,-37.84,1.357151599901897,-37.72,13.9929,21.5441,27.9099,0.8745,22.7082,23.4308,0
123600,npp,2774,723,4.90007972717285,34.030933380127,-118.699081420898,3670176,2775,505,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-27 08:58:30.299851,94.68914128760758,56.19037104627905,47.3703276974031,1.6445160087770994e-11,4.0,-56.16,2.0682789409984763,-56.14,12.284,21.5549,26.617,0.874,10.7875,4.2829,0
123612,npp,1630,3728,6.20392370223999,34.031436920166,-118.699531555176,3670176,1627,3012,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-27 10:38:47.786864,-70.65265025404202,64.35874526777705,52.974093920622174,4.336674392183862e-20,20.0,64.32,2.8345692104261015,64.37,17.2901,25.2137,30.6702,0.7472,12.1336,4.6356,0
123775,npp,1970,157,11.513840675354,34.0318984985352,-118.699172973633,3670176,1973,75,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-28 08:39:32.858297,92.00161651963168,67.79896948327355,55.06890473943973,6.417933722540676e-05,1.0,-67.75,3.3166247903554,-67.75,13.5228,21.9773,26.3004,0.8572,15.6851,9.8702,0
123788,npp,987,3186,11.0801649093628,34.0308418273926,-118.694686889648,3670176,986,2539,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-28 10:20:06.358532,-73.5640195197801,51.838706639349276,44.12983603248056,5.410448045335038e-14,17.0,51.81,1.847645286154319,51.87,10.6149,22.2976,29.3825,0.8449,12.7688,9.362,0
123966,npp,299,2624,8.28745746612549,34.0316009521484,-118.699531555176,3670176,298,2118,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-07-29 10:01:21.370767,-75.86765337433818,31.681656358440744,27.715598170739746,4.721878754020664e-07,14.0,31.67,1.2365102219381485,31.76,15.5778,20.4936,27.3116,0.9193,8.9685,7.6187,0
131768,npp,326,724,18.9117965698242,34.0325508117676,-118.695510864258,3670176,327,506,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-12 08:58:29.578420,94.57970357928532,56.15635688911476,47.34956592017515,0.00017199572123078238,4.0,-56.14,2.0682789409984763,-56.14,12.284,21.5549,26.617,0.874,17.5621,16.5298,0
131947,npp,2608,157,2.61393761634827,34.0301628112793,-118.694183349609,3670176,2613,75,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-13 08:39:30.361256,91.70221759602289,67.78715786476292,55.06792108979508,2.4370404768314844e-09,1.0,-67.75,3.3166247903554,-67.75,13.5228,21.9773,26.3004,0.8572,13.0017,2.2408,0
131961,npp,1609,3188,27.4824562072754,34.0331192016602,-118.695907592773,3670176,1609,2540,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-13 10:20:05.641017,-73.54034936067725,51.89000388974264,44.172885285225114,0.0003232464619928249,17.0,51.87,1.847645286154319,51.87,10.6149,22.2976,29.3825,0.8449,21.6462,23.2208,0
132136,npp,935,2626,17.0518856048584,34.0371742248535,-118.69718170166,3670176,936,2119,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-14 10:01:20.655167,-76.07211307356421,31.764857521883016,27.788453826202716,1.4782793770155748e-07,14.0,31.76,1.2365102219381485,31.76,15.5778,20.4936,27.3116,0.9193,16.0566,15.676,0
132310,npp,234,2062,18.5082664489746,34.0373382568359,-118.698745727539,3670176,235,1628,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-15 09:42:32.112812,-72.40628143968557,1.6762056134535388,1.4843792561011417,2.2852345613618304e-14,11.0,1.64,1.0,1.7,12.9219,18.84,25.7541,1.0,18.5083,18.5083,0
132488,npp,2579,1493,19.8083400726318,34.035572052002,-118.69548034668,3670176,2580,1120,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-16 09:23:41.792942,98.0031388928503,29.470879583261347,25.82925819156959,8.951918918601121e-21,8.0,-29.45,1.184412938166907,-29.45,12.5898,19.6264,25.9051,0.9599,18.9936,19.0147,0
132669,npp,1825,916,25.7170314788818,34.0361480712891,-118.692695617676,3670176,1828,681,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-17 09:04:47.913629,95.55113203465837,50.98431790638893,43.477342274812806,1.6962006451626937e-26,5.0,-50.96,1.847645286154319,-50.96,13.8789,20.7274,26.0859,0.9089,21.5405,23.3753,0
132860,npp,3069,3371,21.2541828155518,34.0323829650879,-118.696281433105,3670176,3067,2720,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-18 10:26:18.639249,-72.51998667216913,56.70215831664372,47.752267943807524,6.93406916879937e-26,18.0,56.68,2.1127631471468895,56.68,11.7514,23.8224,31.2939,0.7909,17.6244,16.8089,0
133040,npp,2389,2815,9.80633735656738,34.0307159423828,-118.69319152832,3670176,2389,2266,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-19 10:07:35.433434,-75.5991109158935,39.619490264773,34.38487761530978,1.7949621971877667e-28,15.0,39.61,1.4276677814245327,39.59,8.8762,22.1979,25.3702,0.8487,10.1604,8.3229,0
133223,npp,1697,2252,8.70047855377197,34.0308647155762,-118.697372436523,3670176,1696,1808,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-20 09:48:48.667601,-78.4573625640927,12.585660548809114,11.126359129294874,1.639808155082657e-29,12.0,12.59,1.015504800579495,12.64,12.141,17.4183,26.9191,1.0816,10.2553,9.4106,0
133405,npp,978,1684,8.58646488189697,34.0308837890625,-118.694854736328,3670176,978,1274,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-21 09:29:58.341602,99.53707593392062,19.897201353585295,17.54154981900178,9.827907775420094e-29,9.0,-19.9,1.0837787002826917,-19.815,10.4687,20.4395,25.6841,0.9217,7.9032,7.9145,0
133585,npp,232,1108,19.8254280090332,34.0345191955566,-118.694480895996,3670176,232,814,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-22 09:11:04.458516,96.23374768905893,44.92984389055513,38.714063608772385,3.9694534673160893e-26,6.0,-44.91,1.5732132722552272,-44.865,11.3142,16.5802,23.7847,1.1363,20.9028,22.5276,0
133762,npp,2532,536,6.52444410324097,34.0349044799805,-118.692260742188,3670176,2534,331,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-23 08:52:08.796268,93.71173675365887,60.58445015051537,50.480520596098586,1.0540357888506285e-21,3.0,-60.55,2.4157378735459294,-60.55,10.6433,21.3081,27.7707,0.8842,12.7203,5.7687,0
133775,npp,1436,3551,7.15892314910889,34.0351219177246,-118.698524475098,3670176,1435,2882,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-23 10:32:31.620941,-71.64690714801597,60.830049294054696,50.65417974687786,1.0447460331688321e-27,19.0,60.8,2.4157378735459294,60.8,10.5156,20.0063,29.4905,0.9417,13.5218,6.7416,0
133958,npp,781,3001,5.58782815933228,34.0344886779785,-118.699485778809,3670176,780,2417,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-24 10:13:48.413568,-74.25513160021546,46.23080318087973,39.75777570868637,1.4298517962074808e-23,16.0,46.21,1.646109783506203,46.21,8.9597,22.1065,28.8446,0.8522,8.805,4.7621,0
134139,npp,98,2439,3.60983157157898,34.0301284790039,-118.694381713867,3670176,98,1975,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-25 09:55:03.427883,-77.65115279318904,22.77398086831526,20.048575087741295,7.76056374197101e-18,13.0,22.77,1.0837787002826917,22.77,9.496,21.5781,28.1739,0.8731,2.2607,3.1518,0
134322,npp,2443,1872,7.21906280517578,34.0319862365723,-118.695434570312,3670176,2443,1446,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-26 09:36:13.109120,98.52707145320943,9.392603348790384,8.310042254710641,6.956288413841147e-11,10.0,-9.4,1.0,-9.28,10.0763,19.3835,25.8013,0.972,6.6755,7.0166,0
134700,npp,2870,3732,26.5311393737793,34.0331382751465,-118.697982788086,3670176,2871,3014,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-08-28 10:38:44.627156,-70.95473886893355,64.42072711629426,53.02249794733733,7.751904797408953e-05,20.0,64.39,2.8345692104261015,64.37,17.2901,25.2137,30.6702,0.7472,19.3047,19.8244,0
137335,npp,3035,1870,14.7205400466919,34.0338325500488,-118.698364257812,3670176,3035,1444,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-09-11 09:36:07.196753,98.20990296631139,9.505446259038079,8.409644765610276,0.00021178090186763928,10.0,-9.51,1.0,-9.28,10.0763,19.3835,25.8013,0.972,14.177,14.3077,0
137525,npp,2296,1300,2.24086260795593,34.0330581665039,-118.692405700684,3670176,2296,976,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-09-12 09:17:15.080319,97.2957232217496,37.844796812059364,32.91076814058728,1.061649188515969e-09,7.0,-37.84,1.357151599901897,-37.72,13.9929,21.5441,27.9099,0.8745,4.6166,1.9596,0
137715,npp,1530,722,8.2674560546875,34.033634185791,-118.693328857422,3670176,1529,503,196611,3866787,9753,usa_la_3_66,34.03333333,-118.69583333,3,66,usa_la,2012-09-13 08:58:19.431879,94.45853683920633,56.206566713544476,47.38827154710883,9.718463147722904e-17,4.0,-56.19,2.0682789409984763,-56.14,12.284,21.5549,26.617,0.874,12.4156,7.2261,0
