gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,430,589,31.5137481689453,34.2633895874023,-118.324897766113,3670144,428,376,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-01 08:53:15.900200,93.47947043694558,59.389132067230854,49.651631852266185,0.005867938340996657,4.0,-59.38,2.3545700244418297,-59.69,14.2871,29.614,41.2906,0.8016,24.546,25.2621,25.105374351632506,0
100930,npp,2394,3595,34.6263198852539,34.2629241943359,-118.322082519531,3670176,2393,2916,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-01 10:33:38.723989,-71.39163778157227,61.741748645599465,51.26564198846358,8.240998676408678e-07,20.0,61.72,2.5331140255951103,61.43,17.736,31.614,44.3358,0.7509,24.9284,26.0012,26.0012,0
101057,npp,1741,3048,33.7531280517578,34.2628746032715,-118.320861816406,3670144,1740,2450,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-02 10:14:55.495644,-73.978581902563,47.753886851077525,40.96220137270104,0.0019700598431466845,17.0,47.74,1.646109783506203,47.31,20.2014,30.5651,40.2414,0.7767,25.6759,26.2153,26.162682046589897,0
101304,npp,335,1922,12.4351177215576,34.265209197998,-118.32551574707,3670144,335,1494,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-04 09:37:20.135858,96.06206422794592,6.480062040774946,5.735794637837639,0.03948262900873854,11.0,-6.5,1.0,-7.25,17.4929,25.0287,32.1206,0.9485,11.1456,11.7944,10.739865976113729,0
101429,npp,2672,1354,32.8791046142578,34.2622261047363,-118.325088500977,3670144,2674,1022,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-05 09:18:28.008343,96.89872355763029,35.611681308244314,31.04084786453083,0.07852506926383634,8.0,-35.64,1.2937979144666532,-36.19,17.6514,27.1231,36.7957,0.8752,28.1881,28.7771,26.679788869872013,0
101552,npp,1910,778,20.5582160949707,34.2647743225098,-118.324691772461,3670144,1911,562,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-06 08:59:34.104377,94.97345774700405,54.753614628774265,46.31997649569098,0.14154680126548227,5.0,-54.77,2.0682789409984763,-55.14,17.2277,27.4875,39.043,0.8636,20.3889,17.7548,13.974253424094861,0
101561,npp,754,3775,39.1079597473145,34.2584533691406,-118.323783874512,3670144,757,3042,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-06 10:39:51.590237,-70.77394818279895,65.213555384808,53.51792915875841,0.09052140549880114,21.0,65.19,2.898275349237888,64.9,21.3949,33.8874,45.7648,0.7005,25.5405,27.3963,24.978581008507202,0
101674,npp,1121,212,25.829740524292,34.2651443481445,-118.321250915527,3670144,1125,105,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-07 08:40:36.643500,92.32577307239585,66.82366699985307,54.49635793241249,0.1345418413151739,2.0,-66.81,3.1865100272627664,-67.08,19.9285,34.8117,46.1125,0.6819,20.9205,17.6141,14.020647566228254,0
101683,npp,110,3234,36.8339500427246,34.259349822998,-118.325553894043,3670144,108,2574,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-07 10:21:08.363706,-73.15059646477573,53.15989405021638,45.13438853318137,0.10389985750495585,18.0,53.14,1.9513309067639726,52.76,15.1581,25.801,38.7093,0.9201,29.3933,33.8905,31.115458480053054,0
101805,npp,2509,2674,36.9474639892578,34.2627487182617,-118.324172973633,3670144,2508,2153,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-08 10:02:23.359242,-75.53046299379228,33.910359958165756,29.60825830044278,0.07424764776972069,15.0,33.88,1.2937979144666532,33.28,17.255,28.7864,36.5014,0.8247,30.0471,30.4694,28.486333706482288,0
102056,npp,1066,1545,34.0553550720215,34.2620086669922,-118.324996948242,3670144,1066,1159,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-10 09:24:44.444064,97.76712872330107,26.96300429924995,23.674059195050773,0.02719294259181506,9.0,-26.98,1.1367971201176101,-27.62,17.2751,27.7605,35.4249,0.8551,29.2765,29.1222,28.395908871658257,0
102300,npp,2604,399,17.8229961395264,34.2612838745117,-118.327362060547,3670144,2602,226,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-12 08:46:53.053038,92.9948301436726,63.371974172844375,52.33896920242008,0.0017418426806604657,3.0,-63.37,2.7445598364131496,-63.62,19.475,33.726,46.772,0.7039,17.9449,12.5453,12.498777455348598,0
102309,npp,1544,3416,21.9599075317383,34.2643432617188,-118.323715209961,3670144,1544,2763,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-12 10:27:21.213891,-72.57303795181635,57.78500812519942,48.52945016840333,0.010566667523779183,19.0,57.76,2.2013981571160284,57.43,17.4042,29.75,39.4191,0.798,20.2005,17.5231,17.240876888148634,0
102551,npp,189,2301,27.7405586242676,34.2600059509277,-118.324119567871,3670176,189,1853,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-14 09:49:49.404127,-76.18880825403318,15.35992733390141,13.56684747623112,0.00029546844219007255,13.0,15.33,1.0442604737599883,14.56,15.7177,23.7922,33.3014,0.9978,27.5202,27.6787,27.6787,0
102671,npp,2526,1734,34.4801979064941,34.2619323730469,-118.321380615234,3670176,2526,1318,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-15 09:30:59.050332,98.16252709605997,17.1259209355507,15.116489063619,1.8693771084210667e-08,10.0,-17.16,1.0442604737599883,-17.93,17.4343,26.5545,34.6517,0.894,31.329,30.8247,30.8247,0
102792,npp,1781,1162,35.815731048584,34.2618522644043,-118.321929931641,3670176,1782,857,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-16 09:12:06.919381,96.37489572544513,43.03422283344152,37.18235642915095,1.6792749395169297e-13,7.0,-43.04,1.4867838833500562,-43.55,15.8054,26.9527,35.989,0.8808,29.7004,31.5455,31.5455,0
102912,npp,1009,589,44.331298828125,34.2620277404785,-118.323951721191,3670176,1012,376,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-17 08:53:11.231985,94.23424956578658,59.36703534124291,49.64022238543968,4.171440949149446e-18,4.0,-59.38,2.3545700244418297,-59.69,14.2871,29.614,41.2906,0.8016,29.9897,35.5369,35.5369,0
102919,npp,2972,3596,36.4272766113281,34.2632637023926,-118.321067810059,3670176,2971,2917,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-17 10:33:32.276190,-71.45090927157308,61.76409762915601,51.28513066415186,4.476626494562003e-09,20.0,61.74,2.5331140255951103,61.43,17.736,31.614,44.3358,0.7509,25.6394,27.3536,27.3536,0
103032,npp,210,22,50.0589027404785,34.2589416503906,-118.322456359863,3670176,213,7,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-18 08:34:11.988533,91.30179093700714,69.90302196922619,56.2688040574441,7.920782314955492e-22,1.0,-69.89,3.5496478698597698,-70.01,16.7275,32.7232,47.3372,0.7255,28.623,36.3155,36.3155,0
103160,npp,1635,2488,35.4292755126953,34.2591247558594,-118.323875427246,3670176,1635,2014,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-19 09:56:04.035999,-77.7058697420341,25.250364319445797,22.19615389123479,2.255426451104892e-18,14.0,25.22,1.1367971201176101,24.48,15.5814,23.6845,32.9868,1.0023,34.0707,35.5111,35.5111,0
103279,npp,924,1922,26.5060863494873,34.2633972167969,-118.324417114258,3670176,924,1494,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-20 09:37:13.685851,94.80046771172147,6.508078428618655,5.760885544233534,3.374539660090149e-22,11.0,-6.5,1.0,-7.25,17.4929,25.0287,32.1206,0.9485,25.2166,25.1404,25.1404,0
103397,npp,187,1353,18.8893871307373,34.2634620666504,-118.328964233398,3670176,187,1021,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-21 09:18:21.558969,96.94489402726526,35.65783142954793,31.081490628903037,1.39153939746989e-25,8.0,-35.68,1.2937979144666532,-36.19,17.6514,27.1231,36.7957,0.8752,17.3752,16.5327,16.5327,0
103515,npp,2479,776,18.5603637695312,34.26416015625,-118.327537536621,3670176,2477,560,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-22 08:59:25.874526,94.24582448534312,54.81551530659015,46.36923249698952,4.070411427836404e-24,5.0,-54.82,2.0682789409984763,-55.14,17.2277,27.4875,39.043,0.8636,19.423,16.0294,16.0294,0
103524,npp,1338,3775,31.9629173278809,34.2637901306152,-118.321319580078,3670176,1337,3042,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-22 10:39:43.360690,-70.57214506608902,65.20996204710502,53.520230544636526,3.63346713073327e-21,21.0,65.19,2.898275349237888,64.9,21.3949,33.8874,45.7648,0.7005,23.0752,22.391,22.391,0
104119,npp,2753,3954,34.0348663330078,34.2630996704102,-118.322135925293,3670176,2757,3144,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-27 10:45:54.489283,-69.89103003193294,68.23703237707069,55.34165889125308,5.335103044148365e-19,22.0,68.22,3.3166247903554,67.96,21.0419,35.5427,44.234,0.6679,23.2846,22.7321,22.7321,0
104229,npp,88,398,46.1555252075195,34.2617378234863,-118.320983886719,3670176,88,225,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-28 08:46:44.884661,92.87441456626843,63.39055513121135,52.352807363016225,1.175340749249569e-08,3.0,-63.39,2.7445598364131496,-63.62,19.475,33.726,46.772,0.7039,28.268,32.4882,32.4882,0
104236,npp,2116,3415,8.46393966674805,34.2665328979492,-118.327667236328,3670176,2118,2763,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-28 10:27:13.046254,-72.8044155193577,57.75545908209793,48.51005606852241,2.8860280555016607e-16,19.0,57.74,2.2013981571160284,57.43,17.4042,29.75,39.4191,0.798,14.0699,6.7539,6.7539,0
104355,npp,1434,2861,20.861083984375,34.2636451721191,-118.326553344727,3670176,1434,2307,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-04-29 10:08:28.047604,-75.22603136404713,41.34830926019178,35.809141938094356,2.4177814692802935e-12,16.0,41.33,1.4867838833500562,40.89,19.2018,28.8202,37.933,0.8237,18.386,17.1833,17.1833,0
105837,npp,1568,586,12.9024667739868,34.2639770507812,-118.323341369629,3670144,1572,374,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-03 08:52:59.597357,93.49943264307262,59.44285502636058,49.694722661767116,0.030188291525894147,4.0,-59.45,2.3545700244418297,-59.69,14.2871,29.614,41.2906,0.8016,16.6417,10.3429,9.53660666705079,0
106032,npp,2875,3046,12.2022895812988,34.265380859375,-118.326789855957,3670144,2875,2449,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-04 10:14:39.213692,-74.21256497908118,47.68715019206621,40.91400451694894,0.023959511676714118,17.0,47.67,1.646109783506203,47.31,20.2014,30.5651,40.2414,0.7767,12.584,9.4773,8.837369962585232,0
106209,npp,2190,2485,35.3163299560547,34.2602348327637,-118.324279785156,3670144,2189,2012,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-05 09:55:52.446998,-75.90979103610324,25.095408831390213,22.062755253496068,0.06851850023935291,14.0,25.07,1.1367971201176101,24.48,15.5814,23.6845,32.9868,1.0023,33.9713,35.3979,33.56785241750327,0
106388,npp,1461,1920,32.363956451416,34.2625923156738,-118.323402404785,3670144,1461,1492,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-06 09:37:03.900416,97.32168137474436,6.607156931913904,5.84858953979155,0.12116672214249767,11.0,-6.61,1.0,-7.25,17.4929,25.0287,32.1206,0.9485,31.0744,30.6965,27.460281078667332,0
106569,npp,722,1351,32.7300987243652,34.2619514465332,-118.326606750488,3670144,723,1020,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-07 09:18:11.796009,97.52279258572234,35.7385670320288,31.14922975342252,0.07833379521737968,8.0,-35.76,1.2937979144666532,-36.19,17.6514,27.1231,36.7957,0.8752,28.073,28.6467,26.554497571975674,0
106742,npp,3028,774,40.1516799926758,34.2600555419922,-118.326011657715,3670144,3029,558,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-08 08:59:16.132579,95.05756540972634,54.85126763084788,46.395606477234516,0.049712901613198614,5.0,-54.87,2.0682789409984763,-55.14,17.2277,27.4875,39.043,0.8636,29.8623,34.6764,33.348627572139996,0
107311,npp,2167,1541,32.9086036682129,34.2600173950195,-118.32438659668,3670144,2167,1156,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-12 09:24:24.762869,97.7514660516538,27.17507683811694,23.858123974244723,0.004440473990123949,9.0,-27.18,1.1367971201176101,-27.62,17.2751,27.7605,35.4249,0.8551,28.2678,28.1415,28.022900225305886,0
107486,npp,1409,964,26.1588649749756,34.2621459960938,-118.328201293945,3670144,1411,713,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-13 09:05:30.876205,95.77880743471525,49.52782360497095,42.35337868387232,0.0005297504142542705,6.0,-49.54,1.7549928774784245,-49.81,15.7116,26.1589,39.4832,0.9075,23.7392,23.7392,23.7392,0
107659,npp,623,394,33.2958602905273,34.2638473510742,-118.32364654541,3670176,620,223,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-14 08:46:31.652710,92.69551549980827,63.47280228579481,52.40732680958226,2.107804247995203e-07,3.0,-63.47,2.7445598364131496,-63.62,19.475,33.726,46.772,0.7039,23.5825,23.4365,23.4365,0
107671,npp,2637,3412,36.2910308837891,34.2590141296387,-118.324546813965,3670144,2635,2760,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-14 10:26:59.815309,-72.17400409954875,57.68286733414196,48.45955849583701,0.00196991966924367,19.0,57.67,2.2013981571160284,57.43,17.4042,29.75,39.4191,0.798,26.7105,28.9587,28.906085790467994,0
107843,npp,1968,2857,10.5166692733765,34.2658805847168,-118.325225830078,3670176,1971,2304,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-15 10:08:14.826431,-74.35498355867291,41.202498336903226,35.689746966964194,0.00022771225797436637,16.0,41.19,1.4867838833500562,40.89,19.2018,28.8202,37.933,0.8237,11.4284,8.6626,8.6626,0
108015,npp,1272,2296,18.3181991577148,34.2642517089844,-118.322555541992,3670176,1272,1849,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-16 09:49:28.058015,-77.94486280342785,15.090158288563664,13.330148242053955,1.4655566948070236e-07,13.0,15.06,1.0442604737599883,14.56,15.7177,23.7922,33.3014,0.9978,18.4972,18.2774,18.2774,0
108193,npp,549,1728,8.27344799041748,34.26513671875,-118.327606201172,3670176,549,1313,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-17 09:30:37.734986,98.7336331718053,17.468931558142156,15.417520205727744,2.5385627101838305e-12,10.0,-17.49,1.0442604737599883,-17.93,17.4343,26.5545,34.6517,0.894,6.233,7.3963,7.3963,0
108542,npp,2079,582,40.8616065979004,34.2599830627441,-118.325477600098,3670176,2084,371,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-19 08:52:46.413218,93.59861079457067,59.53357865158824,49.75716194564776,3.2779987483789494e-20,4.0,-59.54,2.3545700244418297,-59.69,14.2871,29.614,41.2906,0.8016,28.5161,32.7555,32.7555,0
108715,npp,1274,15,17.1543025970459,34.2658233642578,-118.327362060547,3670176,1273,4,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-20 08:33:47.190128,91.22997307368904,70.01526742217472,56.33122627597056,3.4843032081365044e-23,1.0,-70.0,3.5496478698597698,-70.01,16.7275,32.7232,47.3372,0.7255,19.3532,12.4447,12.4447,0
108899,npp,2697,2481,33.4366073608398,34.2621994018555,-118.322853088379,3670176,2697,2009,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-21 09:55:39.257655,-76.78990390321093,24.898181116355,21.891904380967183,5.487003067255103e-22,14.0,24.87,1.1367971201176101,24.48,15.5814,23.6845,32.9868,1.0023,32.3178,33.5139,33.5139,0
109072,npp,1982,1915,28.3797092437744,34.2633743286133,-118.324592590332,3670176,1982,1487,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-22 09:36:48.935581,93.56660429844072,6.954162778408926,6.155403143638747,4.585454258465574e-22,11.0,-6.9,1.0,-7.25,17.4929,25.0287,32.1206,0.9485,27.0902,26.9175,26.9175,0
109244,npp,1241,1347,32.2477951049805,34.2612648010254,-118.321495056152,3670176,1241,1017,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-23 09:17:56.811750,96.87720271018577,35.92341355151477,31.30406119449433,1.1484629898527148e-21,8.0,-35.94,1.2937979144666532,-36.19,17.6514,27.1231,36.7957,0.8752,27.7002,28.2245,28.2245,0
109422,npp,473,769,21.6817684173584,34.2606353759766,-118.329154968262,3670176,473,553,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-24 08:59:01.134973,94.8218431660131,54.98347682058427,46.49169384126646,3.4253098643773905e-20,5.0,-54.99,2.0682789409984763,-55.14,17.2277,27.4875,39.043,0.8636,20.9322,18.7252,18.7252,0
110127,npp,2676,1536,8.95678806304932,34.2651481628418,-118.325592041016,3670176,2677,1152,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-28 09:24:09.754349,98.13864036477052,27.41591240839187,24.06422109340504,2.3145791350057457e-13,9.0,-27.43,1.184412938166907,-27.62,17.2751,27.7605,35.4249,0.8551,7.8632,7.6593,7.6593,0
110299,npp,1916,959,32.1822814941406,34.2634239196777,-118.325401306152,3670176,1915,709,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-29 09:05:14.094044,95.5306000234532,49.67321863964289,42.46371349928855,1.7619790503951828e-08,6.0,-49.69,1.7549928774784245,-49.81,15.7116,26.1589,39.4832,0.9075,27.1714,29.2055,29.2055,0
110472,npp,1129,390,41.1572914123535,34.2630615234375,-118.321548461914,3670144,1129,220,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-05-30 08:46:16.652649,92.89363229777577,63.552279118829794,52.45431734434625,0.0005911209889965474,3.0,-63.54,2.7445598364131496,-63.62,19.475,33.726,46.772,0.7039,26.4469,28.97,28.97,0
112332,npp,282,1150,27.1934375762939,34.262451171875,-118.326393127441,3670144,282,847,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-06-03 09:11:27.092520,96.48362710027307,43.45643619192224,37.52276169593291,0.057941231741755486,7.0,-43.48,1.4867838833500562,-43.55,15.8054,26.9527,35.989,0.8808,23.9011,23.9512,22.40365866874678,0
115500,npp,608,190,51.6707496643066,34.2616195678711,-118.321884155273,3670176,613,94,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-06-26 08:39:22.752805,91.69842055510792,67.21571826907935,54.72371061753097,3.660260203400635e-14,2.0,-67.19,3.1865100272627664,-67.08,19.9285,34.8117,46.1125,0.6819,29.03,35.2359,35.2359,0
116020,npp,2891,948,40.8382301330566,34.262092590332,-118.322532653809,3670144,2890,702,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-06-30 09:04:40.310947,95.08007747213412,50.004895601821005,42.71522193102123,0.0033116123947227317,6.0,-50.02,1.7549928774784245,-49.81,15.7116,26.1589,39.4832,0.9075,32.1036,37.0608,36.97235077481326,0
119052,npp,2116,380,47.3883857727051,34.2604141235352,-118.325721740723,3670144,2118,213,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-01 08:45:42.657160,92.67542815391607,63.77628088922275,52.590947592138164,0.02228556675705695,3.0,-63.73,2.7445598364131496,-63.62,19.475,33.726,46.772,0.7039,28.7172,33.356,32.76077903886026,0
119920,npp,552,570,13.0716571807861,34.2659034729004,-118.325492858887,3670144,553,360,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-06 08:52:03.798396,93.67481373478628,59.82726123231452,49.950947981834375,0.062201855289802786,4.0,-59.8,2.3545700244418297,-59.69,14.2871,29.614,41.2906,0.8016,16.7136,10.4785,8.81716248528107,0
120446,npp,490,1903,30.5435981750488,34.2600860595703,-118.32649230957,3670144,490,1476,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-09 09:36:09.892712,95.58597858415936,7.655510180124973,6.774503755557821,0.02463434133445741,11.0,-7.6,1.0,-7.25,17.4929,25.0287,32.1206,0.9485,29.2541,28.9699,28.311946065689707,0
120614,npp,2830,1336,33.330638885498,34.2624740600586,-118.321380615234,3670144,2829,1009,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-10 09:17:17.789313,96.46027949096516,36.42557721589275,31.72064188862276,0.013202598207169776,8.0,-36.4,1.357151599901897,-36.19,17.6514,27.1231,36.7957,0.8752,28.3132,29.1723,28.819674317194558,0
120781,npp,2072,760,39.0430107116699,34.2614440917969,-118.321472167969,3670144,2072,543,196611,3866755,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-11 08:58:23.904744,94.4913887998039,55.24439189415022,46.676553381372806,0.005327513968719113,5.0,-55.22,2.0682789409984763,-55.14,17.2277,27.4875,39.043,0.8636,29.3262,33.7189,33.57660844333845,0
121308,npp,1971,2095,28.6105766296387,34.259822845459,-118.326904296875,3670176,1971,1659,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-14 09:42:28.197451,-81.70636698389478,3.5353315706442285,3.130082275571903,0.00019945205226965223,12.0,3.54,1.0,3.83,14.7369,23.7392,33.5174,1.0,28.6106,28.6106,28.6106,0
121478,npp,1248,1527,30.6704082489014,34.2590789794922,-118.324523925781,3670176,1247,1145,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-15 09:23:36.089892,97.3848854114051,27.84783991378217,24.433389124335868,4.734628544690113e-08,9.0,-27.85,1.184412938166907,-27.62,17.2751,27.7605,35.4249,0.8551,26.196,26.2276,26.2276,0
122002,npp,1078,2844,20.8825721740723,34.2633438110352,-118.327926635742,3670176,1078,2292,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-18 10:07:31.493086,-75.29572206122069,40.7061539720166,35.276824991443085,1.0091032743715457e-18,16.0,40.7,1.4276677814245327,40.89,19.2018,28.8202,37.933,0.8237,18.1793,17.201,17.201,0
122178,npp,390,2284,22.5006866455078,34.2635307312012,-118.321174621582,3670176,390,1838,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-19 09:48:44.727563,-77.0705014130896,14.390653278633204,12.71367480451561,5.923555458861109e-24,13.0,14.39,1.015504800579495,14.56,15.7177,23.7922,33.3014,0.9978,22.4674,22.4505,22.4505,0
122346,npp,2748,1717,29.5665664672852,34.2589836120605,-118.324836730957,3670176,2747,1303,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-20 09:29:54.406803,97.90588373041729,18.095433079319452,15.964257933220194,1.572218809510038e-25,10.0,-18.09,1.0442604737599883,-17.93,17.4343,26.5545,34.6517,0.894,26.6237,26.432,26.432,0
122525,npp,1990,1145,7.45441818237305,34.2662925720215,-118.328071594238,3670176,1991,843,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-21 09:11:02.306616,96.58606593788414,43.654424271449315,37.6806920442324,3.481020106265507e-26,7.0,-43.66,1.4867838833500562,-43.55,15.8054,26.9527,35.989,0.8808,10.6248,6.5656,6.5656,0
122710,npp,1222,573,10.5624771118164,34.2658882141113,-118.327857971191,3670176,1223,363,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-22 08:52:06.648310,93.84295165063402,59.755471224702944,49.90359409350705,1.9838830439439485e-25,4.0,-59.74,2.3545700244418297,-59.69,14.2871,29.614,41.2906,0.8016,15.6479,8.4671,8.4671,0
122895,npp,2540,3031,27.3528690338135,34.261661529541,-118.328666687012,3670176,2539,2439,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-23 10:13:46.265737,-74.19081838936219,47.1948416090213,40.51898076792302,2.1199261895006132e-27,17.0,47.18,1.646109783506203,47.31,20.2014,30.5651,40.2414,0.7767,21.7878,21.2444,21.2444,0
123073,npp,1861,2471,33.4017791748047,34.2612953186035,-118.325729370117,3670176,1861,2001,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-24 09:55:01.277621,-77.23907259739711,24.37920400940034,21.439891394912255,7.641057004848126e-26,14.0,24.38,1.1367971201176101,24.48,15.5814,23.6845,32.9868,1.0023,32.2872,33.479,33.479,0
123251,npp,1155,1907,29.6777095794678,34.2608222961426,-118.322509765625,3670176,1155,1479,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-25 09:36:12.730152,99.51272512506438,7.370812807924431,6.523092341703199,1.5550652733921163e-22,11.0,-7.37,1.0,-7.25,17.4929,25.0287,32.1206,0.9485,28.3882,28.1487,28.1487,0
123428,npp,422,1339,22.3534259796143,34.2636756896973,-118.324317932129,3670176,423,1012,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-26 09:17:20.624859,97.25451215724941,36.27953435410285,31.59922947464921,1.1259120790155045e-17,8.0,-36.28,1.2937979144666532,-36.19,17.6514,27.1231,36.7957,0.8752,20.0526,19.5646,19.5646,0
123600,npp,2735,762,37.3995819091797,34.2595672607422,-118.323417663574,3670176,2732,545,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-27 08:58:24.962053,94.17562913790351,55.18555247420032,46.63534486604654,1.1281493198146803e-11,5.0,-55.17,2.0682789409984763,-55.14,17.2277,27.4875,39.043,0.8636,28.5316,32.2996,32.2996,0
123612,npp,1582,3759,40.3436584472656,34.2599906921387,-118.323822021484,3670176,1579,3032,196611,3866787,1592,usa_la_92_11,34.2625,-118.325,92,11,usa_la,2012-07-27 10:38:42.449027,-70.50675726173205,64.91049568229825,53.32359293165222,3.2907868786344606e-20,21.0,64.89,2.898275349237888,64.9,21.3949,33.8874,45.7648,0.7005,25.9668,28.262,28.262,0
