gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,445,580,51.4507789611816,34.1704864501953,-118.418106079102,3670144,443,369,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-01 08:53:17.679481,93.56604276176769,59.59744285652992,49.79630891673114,0.005907643372184743,4.0,-59.58,2.3545700244418297,-59.89,39.8442,45.9624,58.2083,0.8024,39.2104,41.2832,0
100930,npp,2411,3589,47.3754539489746,34.1707458496094,-118.416603088379,3670176,2410,2912,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-01 10:33:40.503226,-71.4964915332998,61.62362104319393,51.18622381333159,8.567845708438477e-07,20.0,61.59,2.5331140255951103,61.3,41.9646,48.2851,58.1492,0.7638,36.5203,36.1846,0
101057,npp,1758,3041,45.0111274719238,34.1679763793945,-118.417625427246,3670144,1756,2446,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-02 10:14:57.274918,-74.09541647669248,47.53946415380527,40.79288463180654,0.0019996933617298586,17.0,47.51,1.646109783506203,47.09,35.0133,40.7434,51.8966,0.9052,39.472,40.7424,0
101304,npp,351,1914,49.2566452026367,34.1706047058105,-118.419548034668,3670144,351,1487,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-04 09:37:21.915139,93.00729551348927,7.013274201251673,6.207263115063986,0.03967283055486038,11.0,-6.96,1.0,-7.66,30.7975,35.0704,47.273,1.0516,51.0657,51.7975,0
101552,npp,1925,769,54.8062362670898,34.1729965209961,-118.415573120117,3670144,1926,552,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-06 08:59:35.883657,94.6752366359917,54.998162611968745,46.50060868729583,0.14197081110033982,5.0,-54.99,2.0682789409984763,-55.35,42.2777,50.0734,61.4411,0.7365,39.1677,40.3652,0
101561,npp,770,3769,48.734432220459,34.1734046936035,-118.414276123047,3670144,773,3038,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-06 10:39:53.369516,-70.90861967689165,65.11685952699831,53.457285628062415,0.09097789266288965,21.0,65.08,2.898275349237888,64.8,41.7284,50.4214,57.6796,0.7314,36.2974,35.6455,0
101674,npp,1135,202,48.6603355407715,34.1732292175293,-118.413986206055,3670144,1141,100,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-07 08:40:36.643500,91.84601195240526,67.00715415417275,54.606206006373945,0.13488295955476193,2.0,-66.98,3.1865100272627664,-67.24,43.5242,49.0617,58.8453,0.7517,36.7535,36.5777,0
101683,npp,126,3227,65.7404174804688,34.1718711853027,-118.41902923584,3670144,124,2566,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-07 10:21:10.142978,-73.3088464914636,52.985537678343036,45.00288889138935,0.10431162166714159,18.0,52.95,1.9513309067639726,52.57,36.6681,43.5331,52.4893,0.8472,48.26,55.6925,0
101805,npp,2525,2667,40.759952545166,34.1710891723633,-118.414886474609,3670144,2524,2148,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-08 10:02:25.138472,-75.75167113914192,33.62018211259245,29.36275755930697,0.07449011124126095,15.0,33.59,1.2937979144666532,32.97,33.6096,39.941,50.9778,0.9233,37.5124,37.6356,0
102056,npp,1081,1537,41.1829414367676,34.1724967956543,-118.416625976562,3670144,1081,1153,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-10 09:24:46.223338,98.07284690380261,27.3589759445298,24.015103303336957,0.0272440012636591,9.0,-27.38,1.1367971201176101,-27.99,35.3303,39.4166,51.6185,0.9356,38.4332,38.5321,0
102300,npp,2619,390,23.8613910675049,34.1678428649902,-118.418327331543,3670144,2618,220,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-12 08:46:54.832319,92.76139935946962,63.56242622974189,52.46235592190571,0.0017353086517531285,3.0,-63.54,2.7445598364131496,-63.81,40.4329,48.4495,55.4604,0.7612,27.9206,18.1631,0
102309,npp,1561,3410,26.5632381439209,34.1694374084473,-118.415298461914,3670144,1561,2758,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-12 10:27:22.993171,-72.30368040173668,57.64444754297888,48.42906226903508,0.010579137971731782,19.0,57.62,2.2013981571160284,57.26,38.8022,46.3603,56.6953,0.7955,27.8865,21.1309,0
102551,npp,204,2293,63.7348327636719,34.1746406555176,-118.418968200684,3670176,204,1847,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-14 09:49:51.183355,-76.8452613936758,14.921725227331676,13.181769462774794,0.0002918068465934348,13.0,14.89,1.0442604737599883,14.17,32.6993,37.1186,47.5304,0.9936,62.3676,63.3242,0
102671,npp,2541,1726,30.811408996582,34.1735763549805,-118.41389465332,3670176,2541,1311,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-15 09:31:00.829568,97.05959897366823,17.60545182412854,15.536726283766761,2.165218585020568e-08,10.0,-17.6,1.0442604737599883,-18.37,32.607,38.8341,48.5831,0.9497,29.1967,29.2605,0
102792,npp,1796,1153,61.617919921875,34.1715850830078,-118.419189453125,3670176,1797,850,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-16 09:12:08.698661,96.52940336881738,43.36637955432063,37.45186294677945,1.530465955074378e-13,7.0,-43.37,1.4867838833500562,-43.87,35.3645,43.5307,54.0513,0.8472,49.0448,52.203,0
102912,npp,1023,579,58.2083358764648,34.1717376708984,-118.418838500977,3670176,1028,369,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-17 08:53:11.231985,93.63159995416953,59.6046856681542,49.80551607216658,3.771536070250829e-18,4.0,-59.6,2.3545700244418297,-59.89,39.8442,45.9624,58.2083,0.8024,42.0803,46.7053,0
102919,npp,2989,3590,44.9861831665039,34.1711273193359,-118.415687561035,3670176,2987,2913,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-17 10:33:34.055427,-71.55617096669235,61.64578655433212,51.205604859238,4.087572801927088e-09,20.0,61.61,2.5331140255951103,61.3,41.9646,48.2851,58.1492,0.7638,35.5771,34.3597,0
103032,npp,223,12,45.411506652832,34.170093536377,-118.418113708496,3670176,229,2,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-18 08:34:11.988533,90.88017748011538,70.07446311946592,56.36248077027369,7.15120869249826e-22,1.0,-70.05,3.5496478698597698,-70.04,45.2072,52.2405,62.8668,0.706,34.9556,32.0584,0
103040,npp,2334,3042,37.1756248474121,34.1696395874023,-118.414047241211,3670176,2333,2446,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-18 10:14:50.825612,-73.77941616808448,47.563178934785455,40.81470119949822,4.847840950528338e-14,17.0,47.54,1.646109783506203,47.09,35.0133,40.7434,51.8966,0.9052,34.712,33.65,0
103160,npp,1650,2480,66.6936492919922,34.1746253967285,-118.419097900391,3670176,1651,2008,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-19 09:56:05.815280,-77.01521414836088,24.846020276369575,21.846180782431176,2.020340746584626e-18,14.0,24.82,1.1367971201176101,24.13,33.6493,40.0252,48.1046,0.9214,60.3387,61.4519,0
103279,npp,940,1914,32.2332611083984,34.1691474914551,-118.418090820312,3670176,940,1486,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-20 09:37:15.465132,96.05245907302266,6.950328521592962,6.151940087325316,3.0159960256406276e-22,11.0,-6.96,1.0,-7.66,30.7975,35.0704,47.273,1.0516,34.0423,33.896,0
103397,npp,202,1345,53.6804809570312,34.172981262207,-118.418922424316,3670176,202,1016,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-21 09:18:23.338250,97.15613115455417,36.00038543045981,31.36902573338805,1.2598687215547409e-25,8.0,-36.02,1.2937979144666532,-36.52,32.3824,38.1104,50.2813,0.9677,48.9138,51.9466,0
103515,npp,2494,767,54.4629669189453,34.1716842651367,-118.419464111328,3670176,2492,551,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-22 08:59:27.653807,94.34874026466554,55.04837712474585,46.541059622879935,3.7310955960977414e-24,5.0,-55.04,2.0682789409984763,-55.35,42.2777,50.0734,61.4411,0.7365,39.0017,40.1123,0
104112,npp,902,959,37.6809272766113,34.1700401306152,-118.414848327637,3670176,903,709,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-27 09:05:44.120624,95.85806911879267,49.673337941060055,42.46543850344185,2.461118568686902e-13,6.0,-49.69,1.7549928774784245,-50.08,39.833,45.6231,57.9185,0.8084,32.354,30.4594,0
104119,npp,2770,3948,41.0487022399902,34.1727905273438,-118.41577911377,3670176,2773,3141,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-27 10:45:56.268557,-69.99373293883785,68.1537281103341,55.293280593488,5.136599773283124e-19,22.0,68.12,3.3166247903554,67.87,42.6394,48.3396,59.9173,0.7629,34.6811,31.317,0
104229,npp,103,388,38.6494445800781,34.1687316894531,-118.420570373535,3670176,104,219,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-28 08:46:46.663942,92.94560741255421,63.59033080559517,52.48208142949931,1.2160628124248283e-08,3.0,-63.58,2.7445598364131496,-63.81,40.4329,48.4495,55.4604,0.7612,33.3087,29.4197,0
104236,npp,2133,3409,51.4714546203613,34.1716079711914,-118.419464111328,3670176,2134,2757,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-28 10:27:14.825535,-72.53542623026495,57.613387790942575,48.40853883724271,2.8527194243217097e-16,19.0,57.6,2.2013981571160284,57.26,38.8022,46.3603,56.6953,0.7955,39.2012,40.9453,0
104355,npp,1450,2854,48.404857635498,34.1726684570312,-118.41813659668,3670176,1450,2301,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-04-29 10:08:29.826884,-74.79253221743848,41.08998473057073,35.597167699773806,2.473665579911536e-12,16.0,41.08,1.4276677814245327,40.62,33.3259,40.1836,48.5116,0.9178,42.638,44.4247,0
105837,npp,1583,577,24.7729625701904,34.1709899902344,-118.41667175293,3670144,1588,367,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-03 08:53:01.376638,93.58528166125551,59.651198000665495,49.83931964300896,0.030082679027042463,4.0,-59.65,2.3545700244418297,-59.89,39.8442,45.9624,58.2083,0.8024,27.8801,19.8774,0
105850,npp,477,3588,24.9365577697754,34.1728744506836,-118.417510986328,3670144,475,2911,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-03 10:33:24.201594,-71.52696803217096,61.60328472028255,51.17893995886984,0.0033247211899456734,20.0,61.57,2.5331140255951103,61.3,41.9646,48.2851,58.1492,0.7638,27.6621,19.0461,0
106032,npp,2892,3040,41.8282318115234,34.1685028076172,-118.41529083252,3670144,2891,2445,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-04 10:14:40.992972,-73.81933258346763,47.49430056498923,40.761683118673,0.024198707992841413,17.0,47.47,1.646109783506203,47.09,35.0133,40.7434,51.8966,0.9052,37.5384,37.8614,0
106209,npp,2206,2478,39.4875106811523,34.1679801940918,-118.414077758789,3670144,2205,2006,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-05 09:55:54.226228,-76.19983316891249,24.755165099701752,21.768141940875573,0.06893230690421921,14.0,24.73,1.1367971201176101,24.13,33.6493,40.0252,48.1046,0.9214,36.4065,36.384,0
106388,npp,1477,1912,42.9075660705566,34.1684150695801,-118.417068481445,3670144,1477,1484,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-06 09:37:05.679697,98.39766553279182,7.05607094139127,6.2455231358225145,0.12171562934551809,11.0,-7.08,1.0,-7.66,30.7975,35.0704,47.273,1.0516,44.7166,45.1209,0
106569,npp,737,1343,48.651611328125,34.1718559265137,-118.417701721191,3670144,738,1014,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-07 09:18:13.575246,97.72891886398982,36.08794306291256,31.44239442357529,0.07859316440296805,8.0,-36.11,1.2937979144666532,-36.52,32.3824,38.1104,50.2813,0.9677,45.0269,47.0802,0
106742,npp,3043,765,45.4591064453125,34.1683502197266,-118.417167663574,3670144,3045,548,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-08 08:59:17.911860,94.75963043501247,55.09584024656357,46.5760725233341,0.04983738729033569,5.0,-55.09,2.0682789409984763,-55.35,42.2777,50.0734,61.4411,0.7365,34.6484,33.4809,0
107486,npp,1423,955,43.3032341003418,34.1730918884277,-118.415542602539,3670144,1427,707,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-13 09:05:30.876205,94.98264788070804,49.81385487100219,42.575608054207045,0.0005225695910822629,6.0,-49.81,1.7549928774784245,-50.08,39.833,45.6231,57.9185,0.8084,35.5576,35.0042,0
107659,npp,638,385,47.0676116943359,34.1708908081055,-118.416923522949,3670176,636,216,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-14 08:46:33.431946,92.7726498874115,63.65720938065397,52.52645514364282,1.9361789847831274e-07,3.0,-63.64,2.7445598364131496,-63.81,40.4329,48.4495,55.4604,0.7612,36.3759,35.8275,0
107671,npp,2653,3406,38.8770599365234,34.1717224121094,-118.414695739746,3670144,2651,2754,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-14 10:27:01.594545,-72.3201088774996,57.54678814222395,48.36213117386405,0.0019998307401403507,19.0,57.52,2.2013981571160284,57.26,38.8022,46.3603,56.6953,0.7955,33.4801,30.9265,0
107843,npp,1985,2851,45.3305587768555,34.1705627441406,-118.417945861816,3670176,1987,2298,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-15 10:08:18.384992,-75.73715218363036,40.98652421983744,35.51223038657189,0.00022339208575868704,16.0,40.96,1.4276677814245327,40.62,33.3259,40.1836,48.5116,0.9178,40.4846,41.6032,0
108015,npp,1288,2288,59.9155502319336,34.1718826293945,-118.419273376465,3670176,1288,1842,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-16 09:49:29.837252,-76.43041529916867,14.640542065556335,12.934930955819654,1.3186593521980145e-07,13.0,14.62,1.015504800579495,14.17,32.6993,37.1186,47.5304,0.9936,59.3283,59.5295,0
108193,npp,565,1721,34.2667770385742,34.168758392334,-118.413772583008,3670176,565,1307,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-17 09:30:39.514223,99.05862743502513,17.855751844427147,15.756361945450454,2.2703649458073325e-12,10.0,-17.87,1.0442604737599883,-18.37,32.607,38.8341,48.5831,0.9497,32.5057,32.542,0
108369,npp,2887,1147,34.6653366088867,34.1686477661133,-118.419578552246,3670176,2887,845,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-18 09:11:45.633518,96.3585522754188,43.58231333909821,37.627448658713824,1.1128017165308623e-16,7.0,-43.59,1.4867838833500562,-43.87,35.3645,43.5307,54.0513,0.8472,30.9167,29.3687,0
108542,npp,2093,573,53.6093559265137,34.1738891601562,-118.418548583984,3670176,2091,363,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-19 08:52:48.192492,93.72296675773546,59.742082200187916,49.901656430764625,2.934839213694451e-20,4.0,-59.74,2.3545700244418297,-59.89,39.8442,45.9624,58.2083,0.8024,40.1271,43.0152,0
108899,npp,2713,2473,54.8183784484863,34.1711158752441,-118.419494628906,3670176,2713,2003,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-21 09:55:41.036936,-77.09693588993228,24.515264906003743,21.56020379556534,4.89867426630221e-22,14.0,24.48,1.1367971201176101,24.13,33.6493,40.0252,48.1046,0.9214,49.8925,50.51,0
109072,npp,1998,1907,33.2206878662109,34.1690940856934,-118.418342590332,3670176,1998,1480,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-22 09:36:50.714862,94.81349313752398,7.3934420786473485,6.543751667704703,4.1567460240664646e-22,11.0,-7.37,1.0,-7.66,30.7975,35.0704,47.273,1.0516,35.0297,34.9343,0
109244,npp,1256,1339,30.7910938262939,34.170970916748,-118.412857055664,3670176,1256,1011,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-23 09:17:58.590986,97.08659729599381,36.271538948285375,31.595966494055613,1.0685924552280672e-21,8.0,-36.28,1.2937979144666532,-36.52,32.3824,38.1104,50.2813,0.9677,31.2222,29.7966,0
109422,npp,488,760,40.7982444763184,34.168830871582,-118.420707702637,3670176,488,544,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-24 08:59:02.914254,94.52568789994676,55.22886520911447,46.67247571138382,3.267787048905127e-20,5.0,-55.22,2.0682789409984763,-55.35,42.2777,50.0734,61.4411,0.7365,32.3949,30.0482,0
110127,npp,2692,1528,37.4527854919434,34.1685600280762,-118.415298461914,3670176,2692,1146,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-28 09:24:11.533629,98.32066870594838,27.792609385831838,24.388315612366164,2.4007273175455505e-13,9.0,-27.8,1.184412938166907,-27.99,35.3303,39.4166,51.6185,0.9356,35.2214,35.042,0
110299,npp,1931,950,62.2380180358887,34.1724014282227,-118.41918182373,3670176,1930,703,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-29 09:05:15.873325,95.18616544301281,49.963468627323586,42.68885049543969,1.8923024435819847e-08,6.0,-49.96,1.7549928774784245,-50.08,39.833,45.6231,57.9185,0.8084,46.3467,50.3101,0
110472,npp,1144,381,44.2090148925781,34.1703147888184,-118.415237426758,3670144,1144,214,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-05-30 08:46:18.431885,92.96998459881183,63.73736593894375,52.57366274856332,0.0006071241120826471,3.0,-63.72,2.7445598364131496,-63.81,40.4329,48.4495,55.4604,0.7612,35.3344,33.6516,0
115500,npp,623,181,57.9470901489258,34.1681022644043,-118.416107177734,3670176,629,89,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-06-26 08:39:24.532040,91.76572993927762,67.38124576258025,54.82154696330298,3.8904626458455966e-14,2.0,-67.34,3.1865100272627664,-67.24,43.5242,49.0617,58.8453,0.7517,39.6679,43.5585,0
116020,npp,2906,939,52.4237670898438,34.1707878112793,-118.418060302734,3670144,2906,696,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-06-30 09:04:42.090221,95.20195549241396,50.28142100256537,42.929019465223696,0.0033973236054121196,6.0,-50.29,1.7549928774784245,-50.08,39.833,45.6231,57.9185,0.8084,40.7545,42.3768,0
119052,npp,2131,371,51.641960144043,34.1682968139648,-118.416435241699,3670144,2133,207,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-01 08:45:44.436442,92.75750955467082,63.95312851639969,52.70443129865614,0.022498437627748783,3.0,-63.91,2.7445598364131496,-63.81,40.4329,48.4495,55.4604,0.7612,38.0426,39.3095,0
120446,npp,505,1895,52.2813377380371,34.172119140625,-118.419342041016,3670144,505,1468,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-09 09:36:11.671991,96.99062194913135,8.09887353959919,7.16626955427258,0.024614400623461655,11.0,-8.06,1.0,-7.66,30.7975,35.0704,47.273,1.0516,54.0904,54.9782,0
120614,npp,2845,1327,41.199878692627,34.1727180480957,-118.41650390625,3670144,2844,1002,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-10 09:17:19.568549,96.66971563813088,36.78898182858858,32.024720521186644,0.01316993687557823,8.0,-36.76,1.357151599901897,-36.52,32.3824,38.1104,50.2813,0.9677,39.1559,39.8691,0
120781,npp,2087,751,38.8668060302734,34.1696891784668,-118.413887023926,3670144,2087,533,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-11 08:58:25.684025,94.59465879548551,55.47652012884487,46.846940359576024,0.005297062704439771,5.0,-55.45,2.0682789409984763,-55.35,42.2777,50.0734,61.4411,0.7365,31.4611,28.6257,0
121308,npp,1986,2087,58.8855171203613,34.1731224060059,-118.419692993164,3670176,1986,1652,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-14 09:42:29.976733,-75.67281257596919,3.0736573359803487,2.7214166320997015,0.00019466623409169348,12.0,3.08,1.0,3.31,31.9181,36.8794,47.5598,1.0,58.8855,58.8855,0
122178,npp,406,2276,44.3487586975098,34.1715049743652,-118.418380737305,3670176,406,1831,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-19 09:48:46.506844,-77.55701154676085,13.94728626315824,12.323707212930088,5.318206127196354e-24,13.0,13.94,1.015504800579495,14.17,32.6993,37.1186,47.5304,0.9936,43.9992,44.063,0
122346,npp,2763,1709,40.3638877868652,34.1706008911133,-118.417190551758,3670176,2763,1296,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-20 09:29:56.186077,98.4174206101514,18.527890188368954,16.342707425081556,1.4506189710646524e-25,10.0,-18.53,1.0442604737599883,-18.37,32.607,38.8341,48.5831,0.9497,38.3443,38.3322,0
122525,npp,2006,1137,45.418586730957,34.1674957275391,-118.41529083252,3670176,2006,836,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-21 09:11:04.085845,96.66972351733064,43.93491556362904,37.90745188602903,3.275544746918166e-26,7.0,-43.93,1.5732132722552272,-43.87,35.3645,43.5307,54.0513,0.8472,38.0795,38.4789,0
122710,npp,1237,565,33.2825088500977,34.1732902526855,-118.412734985352,3670176,1239,355,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-22 08:52:08.427591,93.93491478415646,59.939883240059444,50.03093639852678,1.9322847698686812e-25,4.0,-59.92,2.3545700244418297,-59.89,39.8442,45.9624,58.2083,0.8024,31.4942,26.7053,0
122895,npp,2556,3025,37.0444221496582,34.1706809997559,-118.414619445801,3670176,2555,2434,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-23 10:13:48.045018,-74.3566793761267,47.012689867718045,40.37457985356847,2.0577717209437282e-27,17.0,46.99,1.646109783506203,47.09,35.0133,40.7434,51.8966,0.9052,34.6323,33.5312,0
123073,npp,1877,2464,43.7439155578613,34.1685638427734,-118.414138793945,3670176,1877,1995,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-24 09:55:03.056900,-77.55212496802882,24.046564946324093,21.151496817567963,7.660013248377633e-26,14.0,24.04,1.1367971201176101,24.13,33.6493,40.0252,48.1046,0.9214,40.1507,40.3059,0
123251,npp,1170,1899,32.2636909484863,34.172924041748,-118.415321350098,3670176,1170,1472,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-25 09:36:14.509433,100.74308050149406,7.827099008355828,6.926350596259095,1.6197949994085303e-22,11.0,-7.83,1.0,-7.66,30.7975,35.0704,47.273,1.0516,34.0728,33.928,0
123428,npp,437,1330,57.953987121582,34.1736450195312,-118.419631958008,3670176,438,1005,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-26 09:17:22.404140,97.45178327586025,36.64634814604075,31.90634780650397,1.2141513442464558e-17,8.0,-36.64,1.357151599901897,-36.52,32.3824,38.1104,50.2813,0.9677,51.5009,56.0821,0
123600,npp,2749,753,44.3254547119141,34.1739616394043,-118.415802001953,3670176,2748,536,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-27 08:58:26.741334,94.32156287813073,55.419177694126894,46.80696574404191,1.2456155959631142e-11,5.0,-55.4,2.0682789409984763,-55.35,42.2777,50.0734,61.4411,0.7365,34.1003,32.646,0
123612,npp,1599,3753,43.5560111999512,34.1680488586426,-118.417694091797,3670176,1596,3028,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-27 10:38:44.228300,-70.60701835202144,64.81122497751706,53.2609182197967,3.523798155956941e-20,21.0,64.78,2.898275349237888,64.8,41.7284,50.4214,57.6796,0.7314,34.5106,31.8579,0
123775,npp,1947,187,56.2845230102539,34.1677474975586,-118.417694091797,3670176,1946,92,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-28 08:39:29.299787,91.98039562684014,67.27028786796609,54.7580103594007,4.608473538334483e-05,2.0,-67.24,3.1865100272627664,-67.24,43.5242,49.0617,58.8453,0.7517,39.1461,42.3088,0
123788,npp,957,3211,44.7615203857422,34.1718864440918,-118.418495178223,3670176,956,2554,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-28 10:20:02.799968,-73.11094232877983,52.53479836577075,44.659027439081505,4.167628608521092e-14,18.0,52.52,1.9513309067639726,52.57,36.6681,43.5331,52.4893,0.8472,37.5089,37.9201,0
123966,npp,270,2651,56.4376182556152,34.1737480163574,-118.418807983398,3670176,270,2137,196611,3866787,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-29 10:01:17.812206,-75.08862907180578,32.879776144926765,28.73379422146277,3.5301517060101484e-07,15.0,32.88,1.2365102219381485,32.97,33.6096,39.941,50.9778,0.9233,50.2207,52.1116,0
124142,npp,2645,2090,26.4330768585205,34.1688194274902,-118.417579650879,3670144,2645,1655,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-30 09:42:31.045867,-81.52943522383882,3.2620402584840935,2.8883148991692513,0.005361616808400248,12.0,3.25,1.0,3.31,31.9181,36.8794,47.5598,1.0,26.4331,26.4331,0
124322,npp,1920,1521,43.8032302856445,34.1711578369141,-118.416244506836,3670144,1922,1141,196611,3866755,4870,usa_la_70_33,34.17083333,-118.41666667,70,33,usa_la,2012-07-31 09:23:38.937420,96.56182825706891,28.160432312188888,24.703285127311652,0.035950094922207416,9.0,-28.13,1.184412938166907,-27.99,35.3303,39.4166,51.6185,0.9356,40.5831,40.9837,0
