gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,484,584,55.8001403808594,33.9190330505371,-118.430114746094,3670144,486,372,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-01 08:53:23.017271,94.21112803218018,59.50679390027289,49.73281405705182,0.005885063092185529,4.0,-59.49,2.3545700244418297,-59.83,25.6888,40.7997,56.1267,0.7153,35.5539,39.9125,39.72514492987778,0
100930,npp,2448,3600,23.0298175811768,33.9156761169434,-118.430717468262,3670176,2445,2920,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-01 10:33:44.061779,-71.49593299633617,61.87003875709358,51.35097070601903,7.77649566512697e-07,20.0,61.82,2.5331140255951103,61.55,13.9045,30.2616,55.6646,0.9644,26.3282,22.209,22.209,0
101552,npp,1964,773,60.6880760192871,33.9159240722656,-118.428108215332,3670144,1963,557,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-06 08:59:39.442174,94.57157845956948,54.90608978775487,46.43232160122802,0.14277946657212062,5.0,-54.89,2.0682789409984763,-55.25,20.4023,35.8168,48.4264,0.8148,41.2082,49.4479,44.90241653574391,0
101561,npp,807,3781,73.5628890991211,33.9175643920898,-118.425315856934,3670144,808,3046,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-06 10:39:56.928071,-70.62386507450158,65.34340733646114,53.59840999445754,0.09161366166753412,21.0,65.3,3.0,65.04,15.3146,35.0804,53.6651,0.8319,42.0106,61.1963,58.279715464370135,0
101674,npp,1175,205,83.7021102905273,33.9182548522949,-118.426834106445,3670144,1176,102,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-07 08:40:41.981290,92.07233699552734,66.96757262134349,54.58203740010044,0.13574952381737684,2.0,-66.93,3.1865100272627664,-67.2,32.647,51.493,63.5341,0.5667,39.2911,47.4373,43.11561964492708,0
101683,npp,163,3239,58.8271751403809,33.9191665649414,-118.427680969238,3670144,165,2579,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-07 10:21:15.480776,-73.72491378764389,53.30821993384103,45.24544039919114,0.10505672510004653,18.0,53.27,1.9513309067639726,52.87,17.2692,33.4721,49.1772,0.8719,42.1769,51.2893,47.944746205144995,0
101805,npp,2563,2677,31.7961807250977,33.9136085510254,-118.42797088623,3670144,2564,2155,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-08 10:02:30.476313,-76.39603689517811,34.0443161999337,29.721180711030588,0.07506994436158396,15.0,34.01,1.2937979144666532,33.39,15.8065,28.0962,42.4426,1.0387,32.0429,33.0263,30.636396192747412,0
102056,npp,1119,1543,41.4063987731934,33.9172592163086,-118.42578125,3670144,1119,1157,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-10 09:24:49.781898,96.80790695584963,27.090303216903656,23.783593262890435,0.027518444990400463,9.0,-27.08,1.1367971201176101,-27.71,14.535,24.6801,40.6766,1.1825,43.8967,48.9613,48.085231194947255,0
102300,npp,2658,394,92.8254928588867,33.9180564880371,-118.426727294922,3670144,2661,222,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-12 08:47:00.170108,93.34754474243464,63.48654320619409,52.41263725560621,0.001849187249722324,3.0,-63.47,2.7445598364131496,-63.75,27.5699,41.5749,57.066,0.7019,47.8566,65.158,65.09912983983114,0
102309,npp,1598,3421,48.2222595214844,33.9145011901855,-118.427375793457,3670144,1596,2768,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-12 10:27:26.551688,-72.29370809681497,57.91925776770107,48.62466276135355,0.010696063857831012,19.0,57.88,2.2013981571160284,57.55,15.507,30.4729,47.3003,0.9577,37.2459,46.1811,45.84058337974887,0
102551,npp,242,2302,23.5762920379639,33.917724609375,-118.430076599121,3670176,242,1855,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-14 09:49:56.521195,-78.36809558079928,15.404970590968055,13.606291169132163,0.0002981474151885362,13.0,15.39,1.0442604737599883,14.62,15.2039,26.7599,40.8664,1.0906,26.1345,25.7112,25.7112,0
102671,npp,2580,1733,31.2890319824219,33.9133491516113,-118.427787780762,3670176,2580,1317,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-15 09:31:06.167401,99.8403044997788,17.185684160526325,15.168738333207,2.2194928095498658e-08,10.0,-17.21,1.0442604737599883,-17.98,15.3879,27.7023,43.8137,1.0535,32.6178,32.9616,32.9616,0
102792,npp,1834,1158,37.0883750915527,33.9182167053223,-118.429458618164,3670176,1834,854,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-16 09:12:12.257170,96.41293839123605,43.18967465805266,37.30826279879309,1.4832189955266395e-13,7.0,-43.19,1.4867838833500562,-43.66,18.3126,31.1358,42.4897,0.9373,33.1868,34.7624,34.7624,0
102912,npp,1063,583,9.35933685302734,33.9135704040527,-118.431762695312,3670176,1063,372,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-17 08:53:16.569782,93.88814348763096,59.52685707742128,49.75100850578637,3.449653651570511e-18,4.0,-59.51,2.3545700244418297,-59.83,25.6888,40.7997,56.1267,0.7153,15.8302,6.6945,6.6945,0
102919,npp,3026,3602,65.11669921875,33.9194602966309,-118.426574707031,3670176,3029,2922,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-17 10:33:39.393268,-71.90070931944767,61.9051951576562,51.37889645343291,3.978981205904466e-09,20.0,61.86,2.5331140255951103,61.55,13.9045,30.2616,55.6646,0.9644,42.9429,62.796,62.796,0
103032,npp,263,15,73.8614883422852,33.9184226989746,-118.426155090332,3670176,264,3,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-18 08:34:17.326330,91.35777386259882,70.03097002006476,56.338090639077535,6.284283777164918e-22,1.0,-70.0,3.5496478698597698,-70.01,33.1029,36.5854,58.6039,0.7977,39.6844,58.9171,58.9171,0
103040,npp,2372,3052,10.358775138855,33.9136962890625,-118.431007385254,3670176,2373,2454,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-18 10:14:56.163445,-74.72416910938028,47.906689837097744,41.08521942239981,4.4305368080009735e-14,17.0,47.86,1.646109783506203,47.41,16.0353,31.4184,51.7516,0.9289,16.3895,9.6218,9.6218,0
103160,npp,1688,2489,28.4927978515625,33.916015625,-118.429008483887,3670176,1688,2015,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-19 09:56:09.373796,-76.76923079812883,25.305121015593286,22.243368564793244,1.7646458930680767e-18,14.0,25.27,1.1367971201176101,24.58,15.9929,27.9591,42.9396,1.0438,29.6526,29.7401,29.7401,0
103279,npp,978,1922,19.8806743621826,33.9133567810059,-118.428565979004,3670176,978,1494,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-20 09:37:20.802921,99.29148203331643,6.473131904750531,5.7299271126446145,2.533800792287631e-22,11.0,-6.5,1.0,-7.25,17.4138,28.2904,44.938,1.0316,20.7734,20.508,20.508,0
103397,npp,241,1351,10.5652961730957,33.9159698486328,-118.431999206543,3670176,242,1020,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-21 09:18:28.676039,97.6953904651586,35.757701283938395,31.165066441885177,1.0273296564491417e-25,8.0,-35.76,1.2937979144666532,-36.28,20.9103,33.0444,48.3778,0.8831,11.8086,9.3307,9.3307,0
103515,npp,2533,772,13.5972328186035,33.9176902770996,-118.429016113281,3670176,2534,556,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-22 08:59:32.991597,94.67019405489293,54.93305683910864,46.45554756942636,3.00456289765699e-24,5.0,-54.92,2.0682789409984763,-55.25,20.4023,35.8168,48.4264,0.8148,18.4401,11.0789,11.0789,0
103524,npp,1392,3781,1.93875098228455,33.9157333374023,-118.4267578125,3670176,1397,3047,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-22 10:39:48.698525,-70.3876908223611,65.33869683510113,53.6000237133739,2.6393322374357924e-21,21.0,65.3,3.0,65.04,15.3146,35.0804,53.6651,0.8319,18.1359,1.6128,1.6128,0
103634,npp,1742,203,13.0324440002441,33.9162979125977,-118.428382873535,3670176,1739,101,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-23 08:40:33.754611,91.8862858359235,67.00027847761375,54.60619284653734,2.333200921982857e-22,2.0,-66.97,3.1865100272627664,-67.2,32.647,51.493,63.5341,0.5667,17.1133,7.386,7.386,0
103643,npp,730,3239,6.11117792129517,33.9186744689941,-118.425148010254,3670176,730,2579,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-23 10:21:07.254257,-73.45615879258942,53.3031765578981,45.24507278604505,6.666912480691138e-22,18.0,53.27,1.9513309067639726,52.87,17.2692,33.4721,49.1772,0.8719,15.1614,5.3281,5.3281,0
103761,npp,56,2676,15.806471824646,33.91357421875,-118.430595397949,3670176,56,2154,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-24 10:02:22.253605,-76.11622644022323,34.00248248997756,29.687603377978416,1.5527665593016395e-21,15.0,33.97,1.2937979144666532,33.39,15.8065,28.0962,42.4426,1.0387,19.6842,16.418,16.418,0
103997,npp,1696,1541,16.5426959991455,33.9158210754395,-118.433135986328,3670176,1695,1156,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-26 09:24:41.577953,96.94382588502695,27.182531448921136,23.863927105078748,3.0122219934955945e-17,9.0,-27.18,1.1367971201176101,-27.71,14.535,24.6801,40.6766,1.1825,22.0249,19.561,19.561,0
104112,npp,940,963,33.2861557006836,33.9183959960938,-118.43017578125,3670176,939,712,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-27 09:05:47.679141,95.29829990335277,49.576900164844794,42.39027589410389,2.0984881785091663e-13,6.0,-49.57,1.7549928774784245,-49.93,17.5398,26.9977,45.6209,1.0809,32.7663,35.9806,35.9806,0
104119,npp,2807,3961,64.9537811279297,33.9155044555664,-118.427215576172,3670176,2808,3148,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-27 10:45:59.827074,-69.73971944468158,68.36491783545023,55.41482452013608,4.1810873962606177e-19,22.0,68.33,3.3166247903554,68.08,15.586,37.7364,55.6169,0.7733,37.3895,50.2315,50.2315,0
104229,npp,141,391,32.3855819702148,33.9200248718262,-118.43253326416,3670176,139,221,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-28 08:46:50.222451,92.9166993773258,63.54378662839821,52.45156113711624,1.0870369353110452e-08,3.0,-63.52,2.7445598364131496,-63.75,27.5699,41.5749,57.066,0.7019,25.8349,22.7328,22.7328,0
104236,npp,2170,3420,19.0005779266357,33.916877746582,-118.431365966797,3670176,2169,2768,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-28 10:27:18.384052,-72.5248968983474,57.88855253287906,48.60447124250084,2.4059080009092286e-16,19.0,57.86,2.2013981571160284,57.55,15.507,30.4729,47.3003,0.9577,23.9717,18.1963,18.1963,0
104355,npp,1488,2864,30.5918216705322,33.9134063720703,-118.428970336914,3670176,1486,2309,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-29 10:08:33.385445,-74.6827809572205,41.47436336491046,35.912176483146446,2.1798185426073345e-12,16.0,41.44,1.4867838833500562,41.0,16.6649,36.8915,53.4181,0.7911,24.946,24.1997,24.1997,0
104472,npp,793,2300,7.34384870529175,33.9190864562988,-118.430801391602,3670176,793,1853,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-04-30 09:49:46.606419,-76.8104804371415,15.30314500026889,13.517335107227378,1.4417286590316806e-07,13.0,15.28,1.0442604737599883,14.62,15.2039,26.7599,40.8664,1.0906,10.59,8.0089,8.0089,0
105487,npp,72,1731,9.27647018432617,33.9181480407715,-118.426422119141,3670144,72,1316,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-01 09:30:56.270372,98.85235439205978,17.29906603344797,15.268557161749884,0.0011059136659420637,10.0,-17.32,1.0442604737599883,-17.98,15.3879,27.7023,43.8137,1.0535,11.5382,9.7723,9.737092470499283,0
105850,npp,515,3600,4.81185913085938,33.9151878356934,-118.433433532715,3670144,517,2921,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-03 10:33:29.539392,-71.83753889506059,61.856585166872534,51.348268549422905,0.0033772470088261858,20.0,61.82,2.5331140255951103,61.55,13.9045,30.2616,55.6646,0.9644,19.1363,4.6404,4.532882996316745,0
106021,npp,821,12,30.0084381103516,33.915657043457,-118.432418823242,3670144,823,2,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-04 08:34:07.492524,91.3650976449329,70.08124167872595,56.36762333381803,0.06056810425868416,1.0,-70.05,3.5496478698597698,-70.01,33.1029,36.5854,58.6039,0.7977,27.3303,23.9368,22.0085723424879,0
106032,npp,2929,3050,34.2189292907715,33.919017791748,-118.432052612305,3670144,2931,2452,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-04 10:14:46.330771,-74.81793587585636,47.83114993594127,41.02708219468901,0.024472527478852937,17.0,47.8,1.646109783506203,47.41,16.0353,31.4184,51.7516,0.9289,30.8844,31.7844,31.00530009400974,0
106209,npp,2243,2487,45.3310890197754,33.9180145263672,-118.427909851074,3670144,2244,2014,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-05 09:55:59.564071,-77.23283417390863,25.193143750906597,22.14710407601048,0.06957153010225667,14.0,25.17,1.1367971201176101,24.58,15.9929,27.9591,42.9396,1.0438,44.4646,47.3156,45.100742028786996,0
106388,npp,1514,1919,51.108829498291,33.9192085266113,-118.426689147949,3670144,1514,1491,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-06 09:37:09.238252,97.77898933913696,6.642136593663968,5.8794743235990605,0.12276295853259642,11.0,-6.67,1.0,-7.25,17.4138,28.2904,44.938,1.0316,52.0016,52.7217,48.81345596862727,0
106569,npp,775,1348,31.0781383514404,33.9179306030273,-118.431098937988,3670144,775,1018,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-07 09:18:17.133800,97.56979385710721,35.872257299935036,31.261203237419224,0.0792822488742773,8.0,-35.89,1.2937979144666532,-36.28,20.9103,33.0444,48.3778,0.8831,27.6633,27.4466,24.92259455356537,0
106743,npp,9,769,53.8752250671387,33.9177131652832,-118.426666259766,3670144,9,552,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-08 08:59:21.470422,94.70234823152317,54.996285860825395,46.502304877323965,0.05029067824763326,5.0,-54.99,2.0682789409984763,-55.25,20.4023,35.8168,48.4264,0.8148,37.9142,43.8969,42.29586133618504,0
107143,npp,2967,2109,16.7132663726807,33.9177665710449,-118.432670593262,3670144,2967,1673,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-11 09:43:22.209788,-78.43343470365474,4.370357095474746,3.86971769563118,0.012750502998464296,12.0,4.35,1.0,3.72,19.2523,29.1831,46.0335,1.0,16.7133,16.7133,16.307378883106125,0
107311,npp,2220,1539,25.4377021789551,33.9152374267578,-118.426048278809,3670144,2220,1154,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-12 09:24:30.100659,97.8170426226237,27.273490154494606,23.94268299515731,0.004473533634301412,9.0,-27.28,1.1367971201176101,-27.71,14.535,24.6801,40.6766,1.1825,29.8496,30.079,29.9365819503343,0
107486,npp,1462,960,27.0051460266113,33.9185562133789,-118.429473876953,3670144,1463,710,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-13 09:05:36.213995,95.81952433324368,49.66034779153289,42.455965568495365,0.0005280262948949097,6.0,-49.66,1.7549928774784245,-49.93,17.5398,26.9977,45.6209,1.0809,29.1874,29.1912,29.1912,0
107659,npp,678,388,17.8907356262207,33.9144020080566,-118.432395935059,3670176,679,219,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-14 08:46:38.769782,93.00988308281966,63.607399425226696,52.49373992420377,1.9031164863625842e-07,3.0,-63.58,2.7445598364131496,-63.75,27.5699,41.5749,57.066,0.7019,20.5536,12.5582,12.5582,0
107671,npp,2691,3417,27.1378955841064,33.9146156311035,-118.432655334473,3670144,2693,2765,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-14 10:27:06.932381,-72.6610153711492,57.81767375314016,48.55509558809171,0.002009108758105951,19.0,57.79,2.2013981571160284,57.55,15.507,30.4729,47.3003,0.9577,27.6681,25.9892,25.92523862756239,0
107843,npp,2022,2861,44.0097808837891,33.9164543151855,-118.427421569824,3670176,2023,2306,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-15 10:08:21.943503,-75.05307143153556,41.353590034264904,35.81325733447097,0.000223118120750684,16.0,41.33,1.4867838833500562,41.0,16.6649,36.8915,53.4181,0.7911,33.9708,34.814,34.814,0
108015,npp,1326,2296,7.7559609413147,33.9145393371582,-118.431648254395,3670176,1326,1849,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-16 09:49:33.395814,-76.04101954332934,15.102302633360376,13.340724436407829,1.2345656747410137e-07,13.0,15.06,1.0442604737599883,14.62,15.2039,26.7599,40.8664,1.0906,10.9847,8.4583,8.4583,0
108193,npp,603,1727,34.540153503418,33.9136352539062,-118.427803039551,3670176,603,1312,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-17 09:30:43.072777,98.6724697639933,17.518910909775162,15.46118148233931,2.011652444507236e-12,10.0,-17.54,1.0442604737599883,-17.98,15.3879,27.7023,43.8137,1.0535,35.7311,36.3865,36.3865,0
108369,npp,2925,1152,15.159309387207,33.915283203125,-118.429573059082,3670176,2924,849,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-18 09:11:49.192028,96.24259803853343,43.4059730670996,37.484292907225615,9.458039372818911e-17,7.0,-43.41,1.4867838833500562,-43.66,18.3126,31.1358,42.4897,0.9373,18.4375,14.2086,14.2086,0
108542,npp,2133,577,29.3536262512207,33.915901184082,-118.431144714355,3670176,2134,366,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-19 08:52:53.530290,93.98020898308853,59.664236439053944,49.847207392635895,2.3993424405682202e-20,4.0,-59.65,2.3545700244418297,-59.83,25.6888,40.7997,56.1267,0.7153,24.3219,20.996,20.996,0
108899,npp,2750,2482,54.1436386108398,33.9189605712891,-118.427017211914,3670176,2750,2009,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-21 09:55:44.595497,-75.84058481437457,24.964393406849908,21.949060709010016,3.9490008603260484e-22,14.0,24.92,1.1367971201176101,24.58,15.9929,27.9591,42.9396,1.0438,52.2167,56.5139,56.5139,0
109072,npp,2036,1915,28.4904098510742,33.9133377075195,-118.428497314453,3670176,2036,1487,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-22 09:36:56.052653,102.05019545017431,6.865178686037686,6.076653169572954,3.3018126145610886e-22,11.0,-6.9,1.0,-7.25,17.4138,28.2904,44.938,1.0316,29.3832,29.3895,29.3895,0
109244,npp,1294,1344,41.2260665893555,33.9169845581055,-118.425773620605,3670176,1293,1015,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-23 09:18:02.149540,96.92387586717733,36.055643662758925,31.414720744047543,8.336785135929233e-22,8.0,-36.06,1.2937979144666532,-36.28,20.9103,33.0444,48.3778,0.8831,35.5069,36.4087,36.4087,0
109422,npp,526,764,26.6418972015381,33.9182281494141,-118.430053710938,3670176,524,548,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-24 08:59:06.472817,94.46839792358588,55.129827204529754,46.59919131213432,2.6557625541675172e-20,5.0,-55.12,2.0682789409984763,-55.25,20.4023,35.8168,48.4264,0.8148,24.7471,21.7075,21.7075,0
109595,npp,2803,197,26.693639755249,33.9195976257324,-118.425224304199,3670176,2806,97,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-25 08:40:09.024043,92.41650890592217,67.09990947809733,54.66300413323225,1.2845997864016421e-17,2.0,-67.07,3.1865100272627664,-67.2,32.647,51.493,63.5341,0.5667,21.4005,15.1283,15.1283,0
109954,npp,391,2104,10.699291229248,33.9175338745117,-118.43221282959,3670176,391,1668,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-27 09:43:07.196744,-78.46673079765999,4.085773175387219,3.6176278658902925,1.9860462524834864e-17,12.0,4.06,1.0,3.72,19.2523,29.1831,46.0335,1.0,10.6993,10.6993,10.6993,0
110127,npp,2730,1534,27.5742111206055,33.91455078125,-118.427536010742,3670176,2730,1150,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-28 09:24:15.092139,98.1036106416376,27.5112459031839,24.146065818216,2.2044986863609428e-13,9.0,-27.52,1.184412938166907,-27.71,14.535,24.6801,40.6766,1.1825,31.6266,32.6053,32.6053,0
110299,npp,1970,955,9.80280017852783,33.9179573059082,-118.432884216309,3670176,1972,707,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-29 09:05:21.211116,96.02067462036021,49.81203517225143,42.570957913328144,1.8521552512351845e-08,6.0,-49.81,1.7549928774784245,-49.93,17.5398,26.9977,45.6209,1.0809,19.3854,10.5963,10.5963,0
110472,npp,1183,383,31.7863731384277,33.914867401123,-118.432556152344,3670144,1180,215,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-05-30 08:46:21.990439,92.59654379033566,63.71411643971864,52.55834190997102,0.0006150612263968226,3.0,-63.68,2.7445598364131496,-63.75,27.5699,41.5749,57.066,0.7019,25.6166,22.3122,22.3122,0
112332,npp,335,1146,24.6445693969727,33.9189186096191,-118.432197570801,3670144,334,844,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-06-03 09:11:32.430362,95.95278451522435,43.625044521277,37.65902988660541,0.058926141740535745,7.0,-43.63,1.4867838833500562,-43.66,18.3126,31.1358,42.4897,0.9373,24.8172,23.099,21.223045359430444,0
112499,npp,2629,572,27.8476428985596,33.9193229675293,-118.430267333984,3670144,2631,362,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-06-04 08:52:36.772937,93.86916564996301,59.78521611139482,49.92671212796808,0.1428916095217992,4.0,-59.76,2.3545700244418297,-59.83,25.6888,40.7997,56.1267,0.7153,23.6823,19.9188,15.36974638706893,0
113356,npp,1014,759,17.1608657836914,33.9137382507324,-118.428871154785,3670144,1015,542,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-06-09 08:58:49.806888,94.64637685367416,55.27264725661517,46.70074444198904,0.01697829966013,5.0,-55.25,2.0682789409984763,-55.25,20.4023,35.8168,48.4264,0.8148,20.1631,13.9825,13.441984040603812,0
113525,npp,200,191,23.0201873779297,33.9176826477051,-118.426818847656,3670144,200,94,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-06-10 08:39:50.598151,92.06963917573296,67.21381771250775,54.72612825390169,0.006765625924190305,2.0,-67.17,3.1865100272627664,-67.2,32.647,51.493,63.5341,0.5667,20.2477,13.0464,12.83101160065887,0
114324,npp,1659,378,15.8455095291138,33.9145240783691,-118.425773620605,3670176,1658,211,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-06-15 08:46:03.619674,92.81912406518495,63.80923256708167,52.61418651132144,3.117008267618988e-11,3.0,-63.77,2.7445598364131496,-63.75,27.5699,41.5749,57.066,0.7019,19.8084,11.1226,11.1226,0
114902,npp,24,565,19.9882259368896,33.9166526794434,-118.430366516113,3670176,24,356,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-06-20 08:52:16.661048,93.74611215169632,59.945334950875086,50.03382563478499,1.152061925835025e-23,4.0,-59.92,2.3545700244418297,-59.83,25.6888,40.7997,56.1267,0.7153,20.3443,14.2971,14.2971,0
115378,npp,1462,751,7.10967874526978,33.9154357910156,-118.432823181152,3670176,1463,534,196611,3866787,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-06-25 08:58:29.081791,94.90921329329659,55.4691617062383,46.84190765577444,1.4337498249590998e-18,5.0,-55.45,2.0682789409984763,-55.25,20.4023,35.8168,48.4264,0.8148,15.3034,5.7929,5.7929,0
116020,npp,2945,944,21.2218894958496,33.9172401428223,-118.430068969727,3670144,2947,699,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-06-30 09:04:47.428020,95.57069646679831,50.142500515434854,42.82124018000438,0.003498339213571462,6.0,-50.14,1.7549928774784245,-49.93,17.5398,26.9977,45.6209,1.0809,25.892,22.9398,22.828427941892365,0
119052,npp,2169,374,43.285327911377,33.9189529418945,-118.427368164062,3670144,2169,209,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-07-01 08:45:47.994953,92.42191582881836,63.917313728316735,52.68113290113822,0.022819490676589053,3.0,-63.85,2.7445598364131496,-63.75,27.5699,41.5749,57.066,0.7019,29.8063,30.3837,29.65722566847707,0
119582,npp,2128,1712,29.9895553588867,33.9176368713379,-118.42546081543,3670144,2129,1299,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-07-04 09:29:56.891767,96.34313534968169,18.402285500224604,16.232100241162094,0.1106996834085024,10.0,-18.37,1.0442604737599883,-17.98,15.3879,27.7023,43.8137,1.0535,31.3734,31.5926,28.06839870893015,0
119750,npp,1389,1138,18.3824710845947,33.9140281677246,-118.430068969727,3670144,1388,837,196611,3866755,14017,usa_la_67_94,33.91666667,-118.42916667,67,94,usa_la,2012-07-05 09:11:04.794867,95.84952324467766,43.93125241670238,37.903053244999846,0.08578108796486156,7.0,-43.9,1.5732132722552272,-43.66,18.3126,31.1358,42.4897,0.9373,21.0766,17.2296,14.498699498328628,0
