lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.419,0.526,0.434
2,0.201,0.377,0.216
3,0.113,0.258,0.125
4,0.081,0.167,0.087
5,0.079,0.098,0.081
6,0.082,0.049,0.078
7,0.073,0.015,0.064
8,0.038,-0.005,0.026
9,0.045,-0.015,0.031
10,0.053,-0.017,0.04
11,0.046,-0.013,0.035
12,0.042,-0.004,0.031
13,0.035,0.007,0.025
14,0.026,0.019,0.015
15,0.044,0.031,0.032
16,0.037,0.043,0.025
17,0.022,0.054,0.01
18,0.044,0.062,0.031
19,0.017,0.069,0.003
20,0.039,0.073,0.025
21,0.056,0.075,0.041
22,0.058,0.075,0.046
23,0.059,0.072,0.053
24,0.041,0.068,0.041
25,0.031,0.062,0.037
26,0.026,0.044,0.039
27,0.039,0.037,0.059
28,0.036,0.035,0.063
29,0.04,0.035,0.072
30,0.038,0.036,0.07
31,0.04,0.036,0.065
32,0.023,0.037,0.04
33,0.015,0.037,0.028
34,0.011,0.037,0.018
35,0.007,0.037,0.007
36,0.031,0.037,0.025
37,0.049,0.037,0.039
38,0.043,0.037,0.028
39,0.056,0.039,0.04
40,0.046,0.041,0.033
41,0.039,0.043,0.03
42,0.064,0.045,0.057
43,0.065,0.047,0.056
44,0.059,0.048,0.049
45,0.062,0.05,0.05
46,0.05,0.051,0.039
47,0.025,0.05,0.016
48,0.02,0.049,0.009
49,0.045,0.047,0.032
50,0.058,0.045,0.044
51,0.051,0.044,0.038
52,0.038,0.042,0.03
53,0.033,0.041,0.032
54,0.046,0.041,0.051
55,0.058,0.041,0.068
56,0.041,0.04,0.056
57,0.05,0.04,0.071
58,0.056,0.04,0.083
59,0.041,0.04,0.07
60,0.027,0.039,0.053
61,0.02,0.038,0.041
62,0.009,0.038,0.025
63,0.001,0.037,0.012
64,0.012,0.036,0.016
65,0.025,0.035,0.022
66,0.052,0.034,0.041
67,0.057,0.034,0.041
68,0.042,0.032,0.026
69,0.046,0.03,0.032
70,0.069,0.028,0.057
71,0.059,0.026,0.049
72,0.042,0.023,0.033
73,0.041,0.021,0.03
74,0.015,0.021,0.002
75,0.006,0.02,-0.007
76,0.006,0.018,-0.006
77,-0.019,0.017,-0.03
78,-0.026,0.016,-0.036
79,-0.018,0.016,-0.029
80,0.01,0.015,-0.002
81,-0.001,0.013,-0.012
82,0.016,0.011,0.01
83,0.028,0.008,0.029
84,0.041,0.005,0.05
85,0.014,0.003,0.027
86,-0.005,0.002,0.015
87,0.022,0.0,0.048
88,0.003,-0.0,0.035
89,0.004,0.001,0.035
90,0.009,0.004,0.034
91,0.019,0.007,0.036
92,0.011,0.01,0.024
93,0.004,0.013,0.011
94,0.007,0.016,0.007
95,0.02,0.018,0.012
96,0.035,0.02,0.02
97,-0.004,0.023,-0.021
98,-0.007,0.027,-0.024
99,0.018,0.029,0.001
100,0.017,0.032,0.004
101,0.019,0.034,0.007
102,0.03,0.036,0.017
103,0.042,0.038,0.027
104,0.057,0.04,0.041
105,0.075,0.042,0.059
106,0.066,0.043,0.049
107,0.067,0.045,0.051
108,0.035,0.047,0.02
109,0.045,0.048,0.03
110,0.071,0.048,0.056
111,0.073,0.047,0.061
112,0.032,0.047,0.029
113,0.024,0.046,0.027
114,0.016,0.044,0.025
115,0.05,0.042,0.064
116,0.042,0.038,0.063
117,0.05,0.034,0.075
118,0.044,0.03,0.072
119,0.004,0.027,0.032
120,-0.01,0.023,0.013
121,-0.013,0.019,0.004
122,0.006,0.014,0.018
123,0.035,0.012,0.038
124,0.019,0.011,0.013
125,0.03,0.009,0.017
126,0.035,0.008,0.018
127,0.028,0.009,0.009
128,0.016,0.01,-0.001
129,0.005,0.011,-0.008
130,-0.019,0.011,-0.03
131,-0.026,0.009,-0.037
132,-0.017,0.007,-0.029
133,0.006,0.004,-0.008
134,0.0,0.004,-0.014
135,0.018,0.004,0.003
136,0.001,0.004,-0.014
137,0.004,0.003,-0.011
138,0.025,0.003,0.009
139,0.04,0.003,0.024
140,0.028,0.003,0.014
141,-0.007,0.002,-0.016
142,0.015,0.002,0.013
143,-0.006,0.001,0.001
144,0.007,-0.0,0.018
145,-0.009,-0.0,0.008
146,-0.015,0.002,0.008
147,-0.027,0.005,0.001
148,-0.005,0.008,0.022
149,-0.005,0.008,0.018
150,-0.012,0.01,0.004
151,-0.02,0.011,-0.007
152,0.015,0.012,0.022
153,0.04,0.013,0.039
154,0.062,0.013,0.053
155,0.042,0.012,0.028
156,0.009,0.012,-0.006
157,0.009,0.012,-0.007
158,-0.007,0.013,-0.021
159,-0.01,0.012,-0.022
160,0.017,0.012,0.004
161,0.018,0.011,0.005
162,0.044,0.011,0.027
163,0.027,0.012,0.011
164,0.027,0.012,0.013
165,0.007,0.01,-0.007
166,0.003,0.008,-0.009
167,-0.003,0.007,-0.016
168,-0.012,0.006,-0.027
169,-0.013,0.004,-0.028
170,-0.022,0.002,-0.033
171,-0.012,-0.0,-0.017
172,0.012,-0.002,0.014
173,0.003,-0.003,0.012
174,-0.021,-0.003,-0.006
175,-0.017,-0.004,0.003
176,-0.027,-0.004,-0.003
177,0.023,-0.004,0.048
178,0.029,-0.003,0.052
179,0.013,-0.004,0.031
180,0.016,-0.006,0.028
181,0.0,-0.007,0.008
182,0.0,-0.007,0.002
183,0.005,-0.007,-0.001
184,-0.006,-0.005,-0.019
185,-0.019,-0.003,-0.034
186,-0.034,-0.002,-0.048
187,-0.014,-0.002,-0.027
188,0.001,-0.003,-0.011
189,-0.019,-0.003,-0.03
190,-0.005,-0.003,-0.018
191,-0.002,-0.003,-0.016
192,-0.007,-0.002,-0.021
193,0.003,-0.002,-0.008
194,0.01,-0.0,0.0
195,0.004,0.002,-0.006
196,-0.0,0.005,-0.012
197,0.004,0.007,-0.01
198,0.005,0.008,-0.009
199,0.023,0.009,0.01
200,0.031,0.011,0.02
201,0.015,0.012,0.011
202,0.005,0.015,0.009
203,0.021,0.015,0.029
204,-0.01,0.014,0.003
205,-0.006,0.013,0.012
206,0.019,0.012,0.041
207,0.013,0.011,0.036
208,0.013,0.009,0.033
209,0.039,0.007,0.054
210,0.044,0.005,0.055
211,0.019,0.004,0.024
212,-0.008,0.004,-0.01
213,0.003,0.004,-0.007
214,-0.005,0.002,-0.02
215,-0.013,0.003,-0.03
216,-0.016,0.004,-0.032
217,-0.012,0.005,-0.028
218,-0.016,0.007,-0.03
219,-0.01,0.009,-0.025
220,0.003,0.01,-0.012
221,0.012,0.012,-0.004
222,0.026,0.013,0.012
223,0.017,0.014,0.006
224,0.014,0.016,0.004
225,0.031,0.017,0.02
226,0.021,0.018,0.008
227,0.034,0.019,0.019
228,0.041,0.02,0.025
229,0.024,0.02,0.011
230,0.031,0.021,0.022
231,0.04,0.022,0.037
232,0.02,0.023,0.024
233,0.02,0.024,0.029
234,0.031,0.025,0.045
235,0.012,0.024,0.032
236,0.017,0.022,0.041
237,0.016,0.02,0.038
238,0.016,0.018,0.033
239,-0.016,0.016,-0.003
240,0.001,0.014,0.008
241,-0.002,0.011,-0.0
242,-0.001,0.01,-0.007
243,0.016,0.009,0.005
244,0.024,0.007,0.008
245,0.027,0.006,0.01
246,0.03,0.007,0.013
247,-0.007,0.006,-0.021
248,0.008,0.004,-0.007
249,0.013,0.003,-0.003
250,-0.005,0.003,-0.021
251,0.004,0.003,-0.012
252,0.01,0.004,-0.002
253,0.013,0.005,0.003
254,-0.006,0.006,-0.017
255,0.0,0.008,-0.012
256,-0.012,0.009,-0.025
257,0.007,0.009,-0.007
258,0.007,0.009,-0.008
259,0.015,0.009,0.002
260,-0.006,0.007,-0.014
261,0.018,0.007,0.018
262,0.006,0.007,0.012
263,0.0,0.008,0.013
264,0.016,0.008,0.034
265,0.018,0.009,0.041
266,0.004,0.01,0.029
267,0.025,0.011,0.046
268,0.026,0.013,0.044
269,-0.0,0.014,0.013
270,0.013,0.014,0.021
271,0.048,0.014,0.049
272,0.024,0.013,0.018
273,-0.005,0.012,-0.016
274,-0.02,0.01,-0.032
275,-0.002,0.008,-0.014
276,-0.019,0.007,-0.03
277,-0.003,0.005,-0.014
278,-0.004,0.002,-0.015
279,0.021,-0.001,0.01
280,0.022,-0.003,0.011
281,0.021,-0.004,0.013
282,0.019,-0.005,0.013
283,0.019,-0.006,0.014
284,-0.014,-0.006,-0.02
285,-0.031,-0.006,-0.039
286,-0.028,-0.004,-0.038
287,-0.032,-0.004,-0.044
288,0.007,-0.004,-0.003
289,-0.003,-0.003,-0.01
290,-0.01,-0.002,-0.011
291,-0.019,-0.001,-0.014
292,-0.022,0.001,-0.011
293,-0.001,0.003,0.015
294,0.01,0.004,0.031
295,0.015,0.005,0.042
296,0.018,0.006,0.045
297,0.036,0.006,0.058
298,0.018,0.006,0.035
299,0.007,0.007,0.019
300,0.015,0.01,0.022
301,0.034,0.013,0.033
302,0.026,0.015,0.02
303,0.013,0.016,0.003
304,0.014,0.018,0.004
305,0.002,0.019,-0.008
306,-0.003,0.02,-0.011
307,0.004,0.021,-0.004
308,-0.006,0.021,-0.014
309,0.007,0.02,-0.003
310,0.024,0.019,0.014
311,0.036,0.018,0.029
312,0.032,0.017,0.026
313,0.017,0.017,0.01
314,0.016,0.015,0.007
315,0.002,0.013,-0.01
316,0.022,0.01,0.008
317,0.027,0.009,0.012
318,0.027,0.007,0.017
319,0.025,0.006,0.021
320,0.003,0.005,0.006
321,0.001,0.005,0.01
322,-0.008,0.005,0.009
323,-0.001,0.005,0.021
324,-0.019,0.005,0.011
325,0.018,0.005,0.049
326,0.023,0.006,0.05
327,-0.002,0.005,0.019
328,-0.015,0.004,0.001
329,-0.017,0.003,-0.006
330,-0.029,0.003,-0.023
331,-0.004,0.003,-0.006
332,0.006,0.003,-0.0
333,0.011,0.003,0.002
334,0.017,0.005,0.007
335,0.016,0.006,0.007
336,0.017,0.008,0.009
337,0.018,0.009,0.011
338,0.04,0.01,0.033
339,0.031,0.011,0.024
340,0.018,0.012,0.012
341,0.021,0.013,0.018
342,0.009,0.014,0.006
343,-0.008,0.013,-0.013
344,-0.012,0.011,-0.02
345,-0.009,0.009,-0.02
346,-0.019,0.008,-0.03
347,0.012,0.007,0.002
348,0.006,0.004,0.0
349,0.005,0.002,0.004
350,0.011,0.002,0.016
351,0.026,0.001,0.038
352,0.015,-0.001,0.032
353,0.004,-0.002,0.029
354,-0.003,-0.003,0.026
355,0.011,-0.003,0.039
356,-0.0,-0.001,0.022
357,-0.02,-0.0,-0.003
358,-0.02,0.001,-0.007
359,-0.013,0.002,-0.005
360,-0.014,0.002,-0.011
361,0.001,0.003,-0.001
362,0.001,0.004,-0.004
363,0.014,0.007,0.007
364,-0.005,0.008,-0.012
365,0.007,0.008,0.001
366,0.014,0.007,0.009
367,0.027,0.005,0.021
368,0.03,0.003,0.023
369,0.007,0.003,0.0
370,0.015,0.004,0.009
371,0.032,0.005,0.026
372,0.015,0.008,0.01
373,-0.01,0.01,-0.017
374,-0.018,0.011,-0.027
375,0.002,0.012,-0.009
376,0.015,0.013,0.003
377,0.001,0.013,-0.007
378,0.008,0.014,0.005
379,-0.011,0.014,-0.008
380,0.021,0.014,0.029
381,0.034,0.015,0.05
382,0.011,0.015,0.034
383,0.016,0.015,0.046
384,0.013,0.016,0.044
385,-0.002,0.016,0.025
386,0.009,0.016,0.03
387,0.004,0.016,0.02
388,0.062,0.016,0.071
389,0.055,0.016,0.06
390,0.051,0.015,0.05
391,0.017,0.015,0.014
392,-0.0,0.013,-0.006
393,-0.013,0.012,-0.021
394,-0.01,0.009,-0.017
395,-0.015,0.006,-0.02
396,-0.015,0.001,-0.019
397,-0.003,-0.004,-0.007
398,0.004,-0.011,-0.002
399,-0.008,-0.019,-0.014
400,-0.029,-0.03,-0.033
