lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.617,0.647,0.726
2,0.395,0.477,0.521
3,0.258,0.338,0.354
4,0.153,0.227,0.212
5,0.1,0.139,0.108
6,0.058,0.073,0.021
7,0.045,0.024,-0.029
8,0.021,-0.01,-0.073
9,0.012,-0.031,-0.095
10,0.024,-0.042,-0.099
11,0.018,-0.044,-0.113
12,0.018,-0.04,-0.12
13,0.015,-0.031,-0.126
14,-0.006,-0.018,-0.143
15,0.0,-0.003,-0.138
16,-0.001,0.013,-0.138
17,0.005,0.029,-0.131
18,0.004,0.045,-0.125
19,0.01,0.059,-0.112
20,0.018,0.072,-0.095
21,0.028,0.083,-0.07
22,0.035,0.092,-0.042
23,0.064,0.098,0.008
24,0.104,0.101,0.08
25,0.148,0.103,0.169
26,0.186,0.094,0.267
27,0.165,0.089,0.334
28,0.112,0.085,0.376
29,0.057,0.081,0.381
30,0.032,0.077,0.364
31,0.036,0.071,0.325
32,0.038,0.066,0.245
33,0.051,0.058,0.17
34,0.044,0.049,0.092
35,0.027,0.039,0.021
36,0.027,0.025,-0.024
37,0.028,0.012,-0.055
38,0.018,-0.0,-0.082
39,0.01,-0.01,-0.104
40,-0.009,-0.018,-0.127
41,-0.018,-0.023,-0.139
42,-0.04,-0.027,-0.159
43,-0.043,-0.028,-0.165
44,-0.053,-0.027,-0.174
45,-0.055,-0.024,-0.176
46,-0.044,-0.02,-0.168
47,-0.023,-0.013,-0.152
48,-0.014,-0.005,-0.141
49,-0.006,0.005,-0.128
50,-0.001,0.014,-0.111
51,-0.018,0.02,-0.101
52,-0.007,0.025,-0.065
53,0.023,0.028,-0.006
54,0.032,0.032,0.054
55,0.062,0.036,0.142
56,0.084,0.041,0.229
57,0.115,0.046,0.325
58,0.139,0.049,0.398
59,0.123,0.051,0.407
60,0.115,0.051,0.381
61,0.03,0.049,0.27
62,0.002,0.045,0.177
63,-0.009,0.04,0.095
64,-0.013,0.033,0.026
65,-0.005,0.026,-0.024
66,-0.007,0.019,-0.065
67,-0.008,0.011,-0.092
68,-0.006,0.002,-0.108
69,-0.01,-0.006,-0.124
70,-0.01,-0.014,-0.135
71,-0.021,-0.02,-0.149
72,-0.019,-0.025,-0.153
73,-0.013,-0.029,-0.153
74,-0.007,-0.033,-0.149
75,-0.023,-0.035,-0.159
76,-0.037,-0.036,-0.164
77,-0.04,-0.034,-0.162
78,-0.047,-0.03,-0.159
79,-0.037,-0.025,-0.141
80,-0.031,-0.018,-0.12
81,-0.026,-0.011,-0.092
82,-0.014,-0.003,-0.054
83,-0.006,0.003,-0.006
84,0.023,0.006,0.074
85,0.032,0.009,0.154
86,0.021,0.01,0.228
87,0.002,0.012,0.281
88,-0.0,0.015,0.314
89,0.005,0.018,0.314
90,0.029,0.019,0.288
91,0.051,0.021,0.233
92,0.037,0.022,0.151
93,0.027,0.02,0.077
94,0.02,0.015,0.016
95,0.017,0.011,-0.03
96,0.023,0.006,-0.061
97,0.015,0.002,-0.089
98,0.013,-0.001,-0.106
99,0.006,-0.005,-0.124
100,-0.007,-0.009,-0.14
101,-0.025,-0.012,-0.156
102,-0.032,-0.013,-0.166
103,-0.028,-0.014,-0.167
104,-0.031,-0.013,-0.17
105,-0.021,-0.012,-0.162
106,-0.026,-0.008,-0.161
107,-0.019,-0.004,-0.151
108,-0.017,0.001,-0.139
109,-0.017,0.007,-0.125
110,-0.015,0.012,-0.103
111,-0.005,0.016,-0.07
112,0.008,0.02,-0.024
113,0.033,0.025,0.044
114,0.036,0.031,0.107
115,0.049,0.036,0.185
116,0.087,0.041,0.281
117,0.124,0.043,0.36
118,0.106,0.046,0.366
119,0.048,0.047,0.306
120,0.036,0.046,0.245
121,0.04,0.044,0.182
122,0.041,0.041,0.116
123,0.038,0.038,0.051
124,0.028,0.035,-0.007
125,0.02,0.03,-0.048
126,0.011,0.024,-0.08
127,0.008,0.018,-0.099
128,-0.006,0.012,-0.121
129,-0.015,0.005,-0.138
130,-0.02,0.0,-0.148
131,-0.016,-0.005,-0.153
132,-0.01,-0.009,-0.156
133,-0.012,-0.013,-0.162
134,-0.002,-0.015,-0.154
135,-0.012,-0.016,-0.157
136,-0.013,-0.017,-0.151
137,-0.018,-0.017,-0.146
138,-0.017,-0.015,-0.134
139,-0.017,-0.013,-0.118
140,-0.015,-0.01,-0.095
141,-0.004,-0.006,-0.059
142,0.009,-0.003,-0.008
143,0.018,-0.002,0.054
144,0.018,-0.001,0.12
145,-0.006,0.001,0.172
146,-0.015,0.002,0.226
147,-0.018,0.004,0.259
148,0.005,0.005,0.275
149,0.017,0.007,0.25
150,0.023,0.007,0.196
151,0.022,0.007,0.132
152,0.003,0.005,0.059
153,-0.007,0.002,0.0
154,-0.014,-0.002,-0.05
155,-0.006,-0.005,-0.075
156,-0.007,-0.007,-0.097
157,-0.008,-0.009,-0.113
158,-0.006,-0.01,-0.125
159,0.011,-0.012,-0.124
160,0.003,-0.014,-0.137
161,-0.012,-0.015,-0.154
162,-0.02,-0.016,-0.165
163,-0.015,-0.015,-0.163
164,-0.021,-0.014,-0.164
165,-0.027,-0.012,-0.164
166,-0.027,-0.009,-0.159
167,-0.023,-0.007,-0.147
168,-0.012,-0.004,-0.127
169,-0.012,-0.002,-0.109
170,-0.021,-0.001,-0.092
171,-0.023,0.002,-0.058
172,-0.011,0.005,-0.004
173,0.006,0.009,0.064
174,0.035,0.012,0.146
175,0.056,0.014,0.226
176,0.056,0.015,0.278
177,0.043,0.016,0.295
178,0.031,0.017,0.274
179,0.012,0.017,0.218
180,0.005,0.017,0.155
181,0.01,0.016,0.096
182,0.022,0.015,0.046
183,0.018,0.014,-0.006
184,0.001,0.011,-0.054
185,-0.006,0.005,-0.085
186,-0.008,-0.001,-0.102
187,-0.009,-0.006,-0.115
188,-0.019,-0.011,-0.135
189,-0.024,-0.016,-0.147
190,-0.016,-0.02,-0.148
191,-0.014,-0.024,-0.155
192,-0.012,-0.026,-0.157
193,-0.016,-0.028,-0.157
194,-0.028,-0.029,-0.16
195,-0.026,-0.028,-0.155
196,-0.038,-0.026,-0.155
197,-0.038,-0.022,-0.144
198,-0.027,-0.018,-0.124
199,-0.024,-0.012,-0.104
200,-0.035,-0.008,-0.086
201,-0.022,-0.004,-0.04
202,-0.007,-0.0,0.02
203,-0.008,0.003,0.081
204,-0.003,0.006,0.147
205,0.015,0.01,0.218
206,0.015,0.012,0.263
207,0.04,0.015,0.293
208,0.062,0.015,0.283
209,0.046,0.014,0.22
210,0.023,0.011,0.143
211,0.015,0.007,0.08
212,0.017,0.003,0.029
213,0.009,-0.001,-0.022
214,0.012,-0.005,-0.054
215,-0.0,-0.008,-0.086
216,-0.017,-0.011,-0.114
217,-0.023,-0.015,-0.132
218,-0.029,-0.019,-0.146
219,-0.044,-0.021,-0.164
220,-0.042,-0.022,-0.168
221,-0.037,-0.023,-0.17
222,-0.038,-0.023,-0.172
223,-0.043,-0.022,-0.172
224,-0.035,-0.02,-0.163
225,-0.04,-0.018,-0.161
226,-0.042,-0.014,-0.153
227,-0.033,-0.011,-0.134
228,-0.021,-0.007,-0.11
229,-0.004,-0.004,-0.075
230,0.012,0.001,-0.032
231,0.026,0.005,0.02
232,0.05,0.009,0.089
233,0.062,0.012,0.161
234,0.07,0.014,0.232
235,0.046,0.014,0.274
236,0.014,0.015,0.285
237,0.011,0.014,0.282
238,0.01,0.012,0.243
239,0.011,0.01,0.186
240,0.008,0.007,0.118
241,-0.005,0.004,0.048
242,-0.029,-0.0,-0.02
243,-0.034,-0.004,-0.062
244,-0.029,-0.009,-0.083
245,-0.023,-0.014,-0.098
246,-0.033,-0.019,-0.121
247,-0.041,-0.023,-0.141
248,-0.028,-0.026,-0.142
249,-0.017,-0.028,-0.142
250,-0.017,-0.028,-0.148
251,-0.006,-0.027,-0.142
252,-0.015,-0.024,-0.147
253,-0.019,-0.02,-0.147
254,-0.031,-0.016,-0.15
255,-0.015,-0.011,-0.134
256,-0.007,-0.005,-0.118
257,-0.004,0.001,-0.103
258,0.005,0.006,-0.079
259,0.007,0.01,-0.052
260,0.015,0.013,-0.01
261,0.022,0.016,0.046
262,0.011,0.019,0.098
263,0.001,0.022,0.156
264,0.021,0.023,0.231
265,0.027,0.023,0.282
266,0.052,0.023,0.318
267,0.052,0.022,0.301
268,0.058,0.022,0.257
269,0.035,0.021,0.177
270,0.021,0.019,0.104
271,0.005,0.017,0.035
272,0.003,0.014,-0.012
273,-0.003,0.014,-0.048
274,-0.01,0.014,-0.077
275,0.007,0.012,-0.085
276,0.005,0.011,-0.101
277,0.01,0.008,-0.109
278,0.01,0.007,-0.116
279,0.0,0.006,-0.128
280,-0.005,0.006,-0.133
281,0.002,0.006,-0.131
282,0.016,0.007,-0.119
283,-0.005,0.009,-0.129
284,-0.0,0.011,-0.123
285,0.024,0.013,-0.1
286,0.019,0.016,-0.09
287,0.027,0.019,-0.07
288,0.035,0.021,-0.044
289,0.024,0.024,-0.022
290,0.013,0.027,0.013
291,0.028,0.03,0.074
292,0.034,0.03,0.14
293,0.045,0.03,0.216
294,0.044,0.029,0.28
295,0.03,0.027,0.308
296,0.01,0.025,0.297
297,0.0,0.022,0.26
298,0.028,0.02,0.219
299,0.048,0.019,0.161
300,0.041,0.018,0.09
301,0.021,0.016,0.024
302,0.003,0.012,-0.027
303,0.003,0.008,-0.054
304,-0.005,0.003,-0.081
305,-0.002,-0.002,-0.095
306,-0.013,-0.005,-0.114
307,-0.017,-0.007,-0.126
308,-0.019,-0.009,-0.133
309,-0.009,-0.009,-0.131
310,-0.015,-0.007,-0.138
311,0.006,-0.006,-0.125
312,-0.003,-0.003,-0.129
313,-0.003,-0.0,-0.125
314,0.0,0.003,-0.116
315,0.015,0.008,-0.097
316,0.01,0.013,-0.088
317,0.005,0.019,-0.076
318,0.011,0.025,-0.047
319,0.035,0.03,0.009
320,0.021,0.034,0.052
321,0.014,0.038,0.108
322,0.011,0.042,0.17
323,0.016,0.045,0.242
324,0.074,0.047,0.333
325,0.098,0.047,0.371
326,0.115,0.047,0.364
327,0.077,0.047,0.285
328,0.073,0.045,0.213
329,0.046,0.042,0.128
330,0.032,0.038,0.057
331,0.029,0.034,0.006
332,0.021,0.03,-0.034
333,0.016,0.026,-0.062
334,0.009,0.021,-0.083
335,0.019,0.016,-0.088
336,0.006,0.012,-0.105
337,-0.007,0.008,-0.119
338,-0.01,0.006,-0.126
339,-0.018,0.004,-0.134
340,-0.015,0.003,-0.135
341,-0.009,0.002,-0.13
342,-0.003,0.003,-0.122
343,0.01,0.005,-0.11
344,0.012,0.008,-0.105
345,0.019,0.01,-0.091
346,0.025,0.014,-0.071
347,0.015,0.018,-0.057
348,0.01,0.023,-0.03
349,0.013,0.029,0.011
350,0.019,0.032,0.069
351,0.045,0.034,0.152
352,0.056,0.033,0.235
353,0.051,0.034,0.302
354,0.061,0.033,0.347
355,0.042,0.032,0.334
356,0.05,0.031,0.303
357,0.051,0.03,0.234
358,0.054,0.029,0.161
359,0.032,0.027,0.081
360,0.009,0.024,0.01
361,-0.001,0.019,-0.036
362,-0.003,0.013,-0.064
363,-0.007,0.009,-0.085
364,-0.011,0.005,-0.103
365,-0.019,0.002,-0.118
366,-0.019,0.001,-0.123
367,-0.007,-0.001,-0.121
368,-0.005,-0.0,-0.123
369,0.002,0.001,-0.122
370,0.007,0.002,-0.119
371,0.008,0.004,-0.115
372,0.013,0.006,-0.11
373,0.037,0.009,-0.089
374,0.029,0.013,-0.085
375,0.011,0.018,-0.086
376,0.01,0.023,-0.07
377,0.011,0.028,-0.045
378,0.015,0.033,-0.007
379,0.013,0.037,0.041
380,0.009,0.04,0.099
381,0.025,0.043,0.176
382,0.053,0.044,0.259
383,0.073,0.044,0.327
384,0.091,0.043,0.357
385,0.066,0.041,0.327
386,0.042,0.038,0.261
387,0.026,0.033,0.183
388,0.008,0.028,0.102
389,0.008,0.022,0.04
390,0.012,0.015,-0.008
391,-0.003,0.008,-0.054
392,-0.012,0.001,-0.084
393,-0.002,-0.005,-0.092
394,-0.005,-0.011,-0.105
395,-0.008,-0.015,-0.115
396,-0.009,-0.016,-0.122
397,-0.009,-0.014,-0.126
398,-0.005,-0.008,-0.126
399,0.002,0.003,-0.125
400,0.012,0.02,-0.116
