gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2391,3588,1.98114907741547,34.2978591918945,-118.370452880859,3670176,2392,2911,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-01 10:33:38.723989,-71.52820576774089,61.5929409248061,51.16579473808337,8.706281341774241e-07,20.0,61.57,2.5331140255951103,61.28,3.6485,4.3821,5.1575,0.7551,2.3612,1.496,0
102551,npp,185,2294,2.3259744644165,34.296085357666,-118.372993469238,3670176,185,1847,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-14 09:49:49.404127,-77.04201598087458,14.967299336254676,13.221857891473386,0.00029139220205099596,13.0,14.95,1.0442604737599883,14.17,2.845,3.2965,3.902,1.0038,2.3796,2.3348,0
102671,npp,2522,1727,3.10373759269714,34.296329498291,-118.373031616211,3670176,2522,1312,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-15 09:30:59.050332,98.90317072042114,17.504030389848907,15.447883118631745,1.7769590384012777e-08,10.0,-17.54,1.0442604737599883,-18.31,2.64,3.2448,3.9913,1.0198,3.174,3.1652,0
102792,npp,1777,1155,3.92428660392761,34.2947158813477,-118.375503540039,3670176,1779,851,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-16 09:12:06.919381,96.61025268447368,43.28560469913014,37.38645595320112,1.6074029078875338e-13,7.0,-43.3,1.4867838833500562,-43.77,2.983,3.5476,4.1794,0.9328,3.5624,3.6604,0
102912,npp,1004,582,3.13652992248535,34.2945785522461,-118.37183380127,3670176,1002,370,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-17 08:53:09.452712,93.67744073195347,59.526754663293666,49.75155508134096,4.061280960851212e-18,4.0,-59.54,2.3545700244418297,-59.83,3.4986,4.0217,4.714,0.8228,2.9331,2.5807,0
102919,npp,2970,3589,3.00005412101746,34.2916831970215,-118.371788024902,3670176,2969,2912,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-17 10:33:32.276190,-71.55245499505527,61.616171122278416,51.185898981352196,4.286456371961833e-09,20.0,61.59,2.5331140255951103,61.28,3.6485,4.3821,5.1575,0.7551,2.7635,2.2654,0
103032,npp,204,15,4.66181135177612,34.2932014465332,-118.374267578125,3670176,202,3,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-18 08:34:10.209252,91.1568409299224,70.00665451095144,56.32560676335337,7.806770140454921e-22,1.0,-70.0,3.5496478698597698,-70.03,3.7079,4.4524,5.2693,0.7432,3.3681,3.4647,0
103040,npp,2315,3041,4.26944017410278,34.2929954528809,-118.375999450684,3670176,2314,2446,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-18 10:14:49.046375,-74.31809941367338,47.53166853503284,40.789880963078154,5.192244267414117e-14,17.0,47.51,1.646109783506203,47.07,3.2687,3.9669,4.6705,0.8342,3.4929,3.5615,0
103160,npp,1631,2480,3.27957987785339,34.2950782775879,-118.373497009277,3670176,1630,2008,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-19 09:56:02.256719,-75.96282411199688,24.857690668815174,21.85637478737093,2.216092373083245e-18,14.0,24.82,1.1367971201176101,24.18,2.9961,3.5317,4.1681,0.937,3.0873,3.0728,0
103279,npp,920,1915,2.95651364326477,34.2980346679688,-118.37491607666,3670176,920,1487,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-20 09:37:13.685851,96.98856533594785,6.888128921716086,6.096959461276169,3.3608429501025206e-22,11.0,-6.9,1.0,-7.6,2.5583,2.9721,3.6297,1.1134,3.2935,3.2917,0
103397,npp,183,1347,3.19974589347839,34.2959136962891,-118.373558044434,3670176,183,1017,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-21 09:18:21.558969,97.25959853215878,35.908563146491,31.292054346838864,1.406946280311919e-25,8.0,-35.94,1.2937979144666532,-36.48,3.0468,3.52,4.1075,0.9401,3.0616,3.008,0
103515,npp,2475,770,2.91509985923767,34.2942047119141,-118.371772766113,3670176,2474,553,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-22 08:59:25.874526,94.40170536038053,54.96256997930929,46.477896136733534,4.159299457760331e-24,5.0,-54.97,2.0682789409984763,-55.3,3.2397,3.9465,4.8546,0.8385,2.8104,2.4443,0
103524,npp,1336,3768,2.24703884124756,34.2931442260742,-118.373001098633,3670176,1336,3038,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-22 10:39:43.360690,-70.66582264417481,65.07646051476249,53.43671472439472,3.63571288181663e-21,21.0,65.06,2.898275349237888,64.76,4.0359,5.0901,5.7114,0.6501,2.3281,1.4608,0
104229,npp,83,391,5.0488657951355,34.2984390258789,-118.37474822998,3670176,86,221,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-28 08:46:44.884661,93.0181452752283,63.521179024393874,52.43752449476761,1.2492574367760399e-08,3.0,-63.52,2.7445598364131496,-63.76,3.7393,4.3114,4.9185,0.7675,3.5778,3.8751,0
104236,npp,2114,3408,5.39455890655518,34.2940940856934,-118.37931060791,3670176,2116,2756,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-28 10:27:13.046254,-72.91712449273122,57.58476928605472,48.38816833118621,3.0340214945007482e-16,19.0,57.57,2.2013981571160284,57.26,3.5444,4.4633,4.9762,0.7414,3.7321,3.9995,0
104355,npp,1431,2854,4.55514001846313,34.2951545715332,-118.375076293945,3670176,1431,2301,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-04-29 10:08:28.047604,-75.46150822836732,41.088720598520425,35.596184451207655,2.5510249950042264e-12,16.0,41.08,1.4276677814245327,40.59,3.0162,3.6328,4.1501,0.9109,3.9551,4.1492,0
107659,npp,619,387,4.62565517425537,34.2936096191406,-118.378204345703,3670176,618,218,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-05-14 08:46:31.652710,92.80398566208125,63.603727587891136,52.4921010157486,2.0078433155712283e-07,3.0,-63.6,2.7445598364131496,-63.76,3.7393,4.3114,4.9185,0.7675,3.4236,3.5503,0
107843,npp,1965,2850,3.96940565109253,34.2966232299805,-118.375511169434,3670176,1964,2297,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-05-15 10:08:14.826431,-74.57339774492871,40.93370948630896,35.46907525646912,0.00022530237299220475,16.0,40.93,1.4276677814245327,40.59,3.0162,3.6328,4.1501,0.9109,3.5448,3.6156,0
108015,npp,1269,2289,3.08283996582031,34.2936401367188,-118.37296295166,3670176,1269,1842,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-05-16 09:49:28.058015,-78.63680566803542,14.704381662039937,12.991073868993485,1.410197157162906e-07,13.0,14.68,1.0442604737599883,14.17,2.845,3.2965,3.902,1.0038,3.1044,3.0946,0
108193,npp,545,1722,1.62094223499298,34.2985610961914,-118.371238708496,3670176,546,1307,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-05-17 09:30:37.734986,99.45407894368707,17.79451176554677,15.70276742061055,2.4853391783566887e-12,10.0,-17.82,1.0442604737599883,-18.31,2.64,3.2448,3.9913,1.0198,1.754,1.653,0
108542,npp,2074,576,2.99190402030945,34.2967796325684,-118.371269226074,3670176,2074,365,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-05-19 08:52:46.413218,93.7693270471253,59.66372223386635,49.847528031567485,3.296607486846255e-20,4.0,-59.67,2.3545700244418297,-59.83,3.4986,4.0217,4.714,0.8228,2.8717,2.4618,0
108899,npp,2694,2474,2.99614262580872,34.2922821044922,-118.372589111328,3670176,2694,2003,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-05-21 09:55:39.257655,-77.19862785418468,24.549626176746756,21.59003771799842,5.523724281136847e-22,14.0,24.53,1.1367971201176101,24.18,2.9961,3.5317,4.1681,0.937,2.838,2.8073,0
109072,npp,1978,1908,3.41633033752441,34.2980270385742,-118.375221252441,3670176,1978,1480,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-05-22 09:36:48.935581,95.68643726827271,7.328986351853253,6.4867901103764805,4.695545684180605e-22,11.0,-7.31,1.0,-7.6,2.5583,2.9721,3.6297,1.1134,3.7533,3.8037,0
109244,npp,1237,1340,3.59464812278748,34.2947578430176,-118.374725341797,3670176,1237,1012,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-05-23 09:17:56.811750,97.18613366806075,36.21701634397268,31.5503590898646,1.189493889372607e-21,8.0,-36.23,1.2937979144666532,-36.48,3.0468,3.52,4.1075,0.9401,3.3668,3.3793,0
109422,npp,468,763,3.31130337715149,34.2976379394531,-118.373107910156,3670176,470,546,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-05-24 08:59:01.134973,95.0201776984421,55.13201726772852,46.6012394786929,3.585370139599409e-20,5.0,-55.14,2.0682789409984763,-55.3,3.2397,3.9465,4.8546,0.8385,3.0019,2.7765,0
110127,npp,2672,1528,4.28824281692505,34.2973251342773,-118.377647399902,3670176,2674,1147,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-05-28 09:24:07.975068,96.54180257660265,27.81511445395265,24.40782333267238,2.443991892766216e-13,9.0,-27.8,1.184412938166907,-27.94,2.9808,3.4562,4.078,0.9574,4.0116,4.1057,0
110299,npp,1912,952,3.58978605270386,34.2953300476074,-118.378379821777,3670176,1912,705,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-05-29 09:05:14.094044,95.7147200789021,49.88012998366245,42.624317258910885,1.854916389327386e-08,6.0,-49.9,1.7549928774784245,-50.02,3.454,3.9541,4.6197,0.8369,3.1015,3.0042,0
115500,npp,603,183,3.93324160575867,34.2973899841309,-118.377807617188,3670176,602,90,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-06-26 08:39:22.752805,91.82006563839253,67.3310730806605,54.79209749438009,3.864914033798642e-14,2.0,-67.31,3.1865100272627664,-67.2,3.815,4.2974,4.9359,0.77,3.1948,3.0287,0
121308,npp,1967,2087,4.002122640609739,34.2946128845215,-118.377807617188,3670176,1967,1652,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-14 09:42:26.418177,-67.02621407858774,3.1730243268250056,2.80938813100433,0.00019816868989809422,12.0,3.08,1.0,3.31,2.8631,3.3091,4.0261,1.0,4.0021,4.0021,0
121478,npp,1243,1520,2.68401312828064,34.2989730834961,-118.373954772949,3670176,1243,1140,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-15 09:23:36.089892,97.9179562673825,28.17029451008596,24.710578849803774,4.6584713177461205e-08,9.0,-28.18,1.184412938166907,-27.94,2.9808,3.4562,4.078,0.9574,2.6571,2.5698,0
122178,npp,387,2277,2.99432015419006,34.2935676574707,-118.373016357422,3670176,387,1831,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-19 09:48:44.727563,-77.78562232465009,13.989967592460864,12.361284732753719,5.950424696790917e-24,13.0,14.0,1.015504800579495,14.17,2.845,3.2965,3.902,1.0038,3.0115,3.0057,0
122346,npp,2744,1710,3.47527027130127,34.2935752868652,-118.377159118652,3670176,2744,1297,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-20 09:29:54.406803,98.61154753984458,18.4735430540032,16.295197732420263,1.6038712539375171e-25,10.0,-18.48,1.0442604737599883,-18.31,2.64,3.2448,3.9913,1.0198,3.5298,3.5441,0
122525,npp,1986,1138,3.43338656425476,34.297607421875,-118.378608703613,3670176,1988,838,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-21 09:11:02.306616,96.80444100589644,43.88855891775245,37.87009756700997,3.579374532138515e-26,7.0,-43.9,1.5732132722552272,-43.77,2.983,3.5476,4.1794,0.9328,3.2365,3.2025,0
122710,npp,1218,567,4.64189863204956,34.2961807250977,-118.375015258789,3670176,1221,357,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-22 08:52:06.648310,93.97311285001972,59.887283898557634,49.99477884411896,2.0538897131463032e-25,4.0,-59.87,2.3545700244418297,-59.83,3.4986,4.0217,4.714,0.8228,3.5725,3.8194,0
122895,npp,2537,3024,4.29691410064697,34.2941474914551,-118.377883911133,3670176,2537,2434,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-23 10:13:46.265737,-74.39019263214874,46.96469618714489,40.33665968638736,2.1819035851907976e-27,17.0,46.96,1.646109783506203,47.07,3.2687,3.9669,4.6705,0.8342,3.5096,3.5844,0
123073,npp,1857,2464,3.10593819618225,34.2977142333984,-118.373359680176,3670176,1858,1995,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-24 09:55:01.277621,-77.7913256128586,24.03205608257823,21.138972922171668,7.923297720969888e-26,14.0,24.04,1.1367971201176101,24.18,2.9961,3.5317,4.1681,0.937,2.9345,2.9101,0
123251,npp,1151,1899,3.01995038986206,34.294994354248,-118.375076293945,3670176,1151,1472,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-25 09:36:10.950871,93.6668295450197,7.909372438996768,6.999091551676273,1.6216955677795703e-22,11.0,-7.83,1.0,-7.6,2.5583,2.9721,3.6297,1.1134,3.3569,3.3624,0
123428,npp,418,1332,3.46430087089539,34.2958869934082,-118.375785827637,3670176,419,1007,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-26 09:17:20.624859,97.5433558391422,36.562188764974366,31.835994151805746,1.1735786600249707e-17,8.0,-36.56,1.357151599901897,-36.48,3.0468,3.52,4.1075,0.9401,3.2681,3.2567,0
123600,npp,2730,755,3.7026846408844,34.2971496582031,-118.375953674316,3670176,2730,538,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-27 08:58:24.962053,94.37073766025709,55.35835024824617,46.76244324532434,1.1707410307749825e-11,5.0,-55.35,2.0682789409984763,-55.3,3.2397,3.9465,4.8546,0.8385,3.1912,3.1046,0
123612,npp,1579,3752,1.82821142673492,34.2953872680664,-118.371910095215,3670176,1578,3027,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-27 10:38:42.449027,-70.63119288179446,64.77756499594027,53.23989538761041,3.4102332619947314e-20,21.0,64.76,2.898275349237888,64.76,4.0359,5.0901,5.7114,0.6501,2.1836,1.1885,0
123775,npp,1927,190,3.38716220855713,34.2973022460938,-118.372970581055,3670176,1928,93,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-28 08:39:27.520506,92.04094669086093,67.20712769595306,54.72073851300597,4.1351667699359084e-05,2.0,-67.19,3.1865100272627664,-67.2,3.815,4.2974,4.9359,0.77,3.0234,2.6082,0
123788,npp,938,3211,2.63181304931641,34.2921943664551,-118.373001098633,3670176,937,2554,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-28 10:20:01.020689,-73.55471008834058,52.52826833039125,44.654154390770884,3.915544570721077e-14,18.0,52.52,1.9513309067639726,52.55,3.5318,4.2146,4.7071,0.7851,2.4979,2.0664,0
123966,npp,251,2651,3.67804956436157,34.2964744567871,-118.376686096191,3670176,251,2137,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-07-29 10:01:16.032970,-75.98628008806851,32.882448797564045,28.73610116988232,3.245868502329037e-07,15.0,32.88,1.2365102219381485,32.97,3.1594,3.6999,4.1797,0.8944,3.2914,3.2895,0
131768,npp,282,756,3.93207025527954,34.2985687255859,-118.375854492188,3670176,282,539,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-08-12 08:58:24.240577,94.650404406962,55.31983633616982,46.7379663875909,0.0001885973749568947,5.0,-55.32,2.0682789409984763,-55.3,3.2397,3.9465,4.8546,0.8385,3.3021,3.297,0
131947,npp,2566,190,4.55762434005737,34.2963447570801,-118.378303527832,3670176,2567,93,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-08-13 08:39:26.802693,92.00684426631744,67.20669576407712,54.72622365369255,3.6153489836569315e-09,2.0,-67.19,3.1865100272627664,-67.2,3.815,4.2974,4.9359,0.77,3.3907,3.5094,0
131961,npp,1560,3213,3.37358498573303,34.2944717407227,-118.372581481934,3670176,1560,2555,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-08-13 10:20:00.303225,-73.53283328396833,52.58390938876293,44.70031023567151,0.0003421497285678596,18.0,52.57,1.9513309067639726,52.55,3.5318,4.2146,4.7071,0.7851,2.8781,2.6488,0
132136,npp,888,2653,3.65271806716919,34.2951202392578,-118.37589263916,3670176,888,2138,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-08-14 10:01:15.317375,-76.0853992346252,32.96756718911896,28.81041283688916,2.221195774858871e-07,15.0,32.97,1.2365102219381485,32.97,3.1594,3.6999,4.1797,0.8944,3.2709,3.2668,0
132310,npp,188,2091,2.01509857177734,34.298999786377,-118.378387451172,3670176,188,1656,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-08-15 09:42:26.775021,-67.8446737883709,3.399601379611892,3.0102827542086845,3.375523032037074e-14,12.0,3.31,1.0,3.31,2.8631,3.3091,4.0261,1.0,2.0151,2.0151,0
132488,npp,2534,1524,2.0938783884048497,34.2979888916016,-118.371513366699,3670176,2535,1143,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-08-16 09:23:36.455150,98.1407822113329,27.986858878380687,24.555848298128353,1.2786887569966152e-20,9.0,-27.99,1.184412938166907,-27.94,2.9808,3.4562,4.078,0.9574,2.1589,2.0048,0
133040,npp,2341,2841,4.50875759124756,34.2942543029785,-118.378067016602,3670176,2341,2290,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-08-19 10:07:30.095635,-75.6263973549383,40.58911847613601,35.18486246740136,2.219888401183208e-28,16.0,40.59,1.4276677814245327,40.59,3.0162,3.6328,4.1501,0.9109,3.9226,4.1069,0
133223,npp,1650,2280,3.30474758148193,34.2954864501953,-118.375625610352,3670176,1650,1834,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-08-20 09:48:43.329810,-78.73051287646052,14.168278429120509,12.519541295622247,1.8412804957569738e-29,13.0,14.17,1.015504800579495,14.17,2.845,3.2965,3.902,1.0038,3.3172,3.3173,0
133405,npp,932,1713,2.58824038505554,34.2983245849609,-118.37491607666,3670176,933,1300,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-08-21 09:29:53.003803,99.92447776730162,18.29113411620225,16.137385055701785,9.931133653292221e-29,10.0,-18.31,1.0442604737599883,-18.31,2.64,3.2448,3.9913,1.0198,2.6803,2.6395,0
133762,npp,2489,568,2.78919744491577,34.2960739135742,-118.372230529785,3670176,2489,358,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-08-23 08:52:03.458476,93.74197647526742,59.84980901808011,49.975839517665904,8.547456882734644e-22,4.0,-59.85,2.3545700244418297,-59.83,3.4986,4.0217,4.714,0.8228,2.7856,2.295,0
133775,npp,1386,3575,3.87965178489685,34.2963066101074,-118.376312255859,3670176,1385,2901,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-08-23 10:32:26.283150,-71.61620216857737,61.31330559093143,50.98232700933684,9.627838141172549e-28,20.0,61.3,2.5331140255951103,61.28,3.6485,4.3821,5.1575,0.7551,3.1107,2.9296,0
134322,npp,2397,1901,2.70338582992554,34.296443939209,-118.37474822998,3670176,2397,1474,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-08-26 09:36:07.771329,95.0311300643628,7.758187609023215,6.866197147237477,4.888189943295158e-11,11.0,-7.71,1.0,-7.6,2.5583,2.9721,3.6297,1.1134,3.0404,3.0099,0
134700,npp,2819,3755,3.46938133239746,34.2958793640137,-118.376037597656,3670176,2822,3029,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-08-28 10:38:39.289363,-70.91887790066536,64.82837358716365,53.281002598970424,5.054945247723906e-05,21.0,64.82,2.898275349237888,64.76,4.0359,5.0901,5.7114,0.6501,2.7499,2.2554,0
137335,npp,2989,1899,3.16179203987122,34.2980270385742,-118.378112792969,3670176,2989,1472,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-11 09:36:01.858962,94.68211201114225,7.877658857539719,6.971762182366799,0.00022999708311550757,11.0,-7.83,1.0,-7.6,2.5583,2.9721,3.6297,1.1134,3.4988,3.5203,0
137715,npp,1487,754,3.25924897193909,34.2932662963867,-118.372283935547,3670176,1484,536,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-13 08:58:14.094080,94.48574436222988,55.36534064613,46.77356783041858,1.4083548463391104e-16,5.0,-55.37,2.0682789409984763,-55.3,3.2397,3.9465,4.8546,0.8385,2.9768,2.7328,0
137905,npp,695,188,2.18725943565369,34.2952728271484,-118.371704101562,3670176,696,92,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-14 08:39:16.669966,92.01384511853546,67.23069091222355,54.74238655812015,6.261148559538413e-23,2.0,-67.22,3.1865100272627664,-67.2,3.815,4.2974,4.9359,0.77,2.6469,1.6842,0
137916,npp,2761,3211,3.53184628486633,34.2951965332031,-118.374420166016,3670176,2761,2554,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-14 10:19:50.171506,-73.55655340987077,52.53027060409128,44.6613699168755,3.736530410622157e-16,18.0,52.52,1.9513309067639726,52.55,3.5318,4.2146,4.7071,0.7851,2.9592,2.773,0
138105,npp,2086,2651,4.76149845123291,34.2928810119629,-118.37703704834,3670176,2086,2137,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-15 10:01:05.200835,-76.36476184149211,32.87939395917818,28.7362752492651,1.3675804495955287e-23,15.0,32.88,1.2365102219381485,32.97,3.1594,3.6999,4.1797,0.8944,4.1676,4.2585,0
138296,npp,1383,2089,4.42355442047119,34.2933044433594,-118.378265380859,3670176,1383,1654,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-16 09:42:16.668790,-73.4005638355691,3.226240917643365,2.8568462796814638,2.992991725216209e-29,12.0,3.2,1.0,3.31,2.8631,3.3091,4.0261,1.0,4.4236,4.4236,0
138493,npp,637,1521,1.92530071735382,34.29638671875,-118.370986938477,3670176,637,1140,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-17 09:23:24.574675,97.26945489935945,28.127901514415644,24.677199193968345,7.399940608235848e-31,9.0,-28.13,1.184412938166907,-27.94,2.9808,3.4562,4.078,0.9574,2.0166,1.8434,0
138688,npp,2953,945,2.45530772209167,34.296028137207,-118.371070861816,3670176,2953,700,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-18 09:04:30.700245,95.36270417990949,50.10500960903497,42.79938696058299,5.998968993011139e-31,6.0,-50.11,1.7549928774784245,-50.02,3.454,3.9541,4.6197,0.8369,2.455,2.0548,0
138702,npp,1753,3930,4.85005855560303,34.2930908203125,-118.376129150391,3670176,1753,3132,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-18 10:44:42.850947,-69.64172598068443,67.85066341524019,55.11629547835823,2.2220312407614383e-30,22.0,67.83,3.3166247903554,67.83,3.9854,4.844,5.7105,0.6831,3.3109,3.3132,0
138881,npp,2170,375,4.14946222305298,34.2942314147949,-118.37621307373,3670176,2169,210,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-19 08:45:33.272019,92.89062281113677,63.83884204367369,52.64119864556762,4.0688455811292633e-29,3.0,-63.83,2.7445598364131496,-63.76,3.7393,4.3114,4.9185,0.7675,3.2501,3.1848,0
138894,npp,1116,3392,4.46331882476807,34.2934646606445,-118.375457763672,3670176,1114,2741,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-19 10:26:01.436126,-72.41106577631292,57.199751682895695,48.11137049043956,3.499099006780496e-31,19.0,57.19,2.2013981571160284,57.26,3.5444,4.4633,4.9762,0.7414,3.3091,3.3091,0
139095,npp,449,2838,2.58154463768005,34.2992286682129,-118.374359130859,3670176,451,2287,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-20 10:07:18.243911,-75.82748866776421,40.475004570019564,35.09058067690859,6.547956937492301e-30,16.0,40.47,1.4276677814245327,40.59,3.0162,3.6328,4.1501,0.9109,2.5727,2.3515,0
139283,npp,2827,2276,3.29653835296631,34.2951812744141,-118.375076293945,3670176,2827,1831,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-21 09:48:29.711107,-76.00447573355802,13.946973446510334,12.324652906669561,1.5215691170332466e-26,13.0,13.94,1.015504800579495,14.17,2.845,3.2965,3.902,1.0038,3.3091,3.3091,0
139868,npp,567,564,4.044995546340941,34.295711517334,-118.375541687012,3670176,568,355,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-24 08:51:49.889337,93.6765560313524,59.94937536859621,50.042939011424664,3.727088581299084e-07,4.0,-59.94,2.3545700244418297,-59.83,3.4986,4.0217,4.714,0.8228,3.319,3.3282,0
139881,npp,2553,3571,2.60549139976501,34.2916679382324,-118.37190246582,3670176,2553,2898,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-24 10:32:12.715580,-71.54849528065732,61.23639850571845,50.92903075136176,3.690196887082049e-16,20.0,61.22,2.5331140255951103,61.28,3.6485,4.3821,5.1575,0.7551,2.6077,1.9675,0
140071,npp,1879,3023,3.47551965713501,34.295711517334,-118.373344421387,3670176,1879,2433,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-09-25 10:13:29.528458,-74.36801144153137,46.93079049801955,40.31301896066191,8.740957134550523e-09,17.0,46.92,1.646109783506203,47.07,3.2687,3.9669,4.6705,0.8342,3.0106,2.8992,0
143165,npp,2452,3018,4.28049182891846,34.2958679199219,-118.377822875977,3670176,2453,2429,196611,3866787,380,usa_la_80_3,34.29583333,-118.375,80,3,usa_la,2012-10-11 10:13:20.397039,-74.67457354559545,46.77392077899502,40.186759804705154,0.00013768111890466802,17.0,46.76,1.646109783506203,47.07,3.2687,3.9669,4.6705,0.8342,3.4996,3.5707,0
