gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,449,589,40.8795547485352,34.1442680358887,-118.351654052734,3670144,452,377,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-01 08:53:19.458760,94.17407359778207,59.38850997645252,49.65085402680697,0.005868631195483231,4.0,-59.38,2.3545700244418297,-59.71,40.287,48.9288,79.6411,1.0302,46.988,42.1142,41.95902147638623,0
100930,npp,2413,3598,76.8477783203125,34.1381530761719,-118.350791931152,3670176,2411,2919,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-01 10:33:40.503226,-71.38723757942587,61.81141747717444,51.31211823818224,8.001327931407836e-07,20.0,61.78,2.5331140255951103,61.49,37.3615,50.1446,74.7418,1.0052,60.9482,77.2492,77.2492,0
101057,npp,1760,3050,85.88330078125,34.1379737854004,-118.349983215332,3670144,1763,2453,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-02 10:14:57.274918,-73.94606970435898,47.832433023974076,41.023987204276175,0.001970409952761482,17.0,47.8,1.646109783506203,47.38,33.8115,47.1251,69.6469,1.0696,73.9519,91.8637,91.81159836041857,0
101304,npp,354,1924,61.6273765563965,34.1403923034668,-118.349761962891,3670144,354,1496,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-04 09:37:23.694418,100.11523710656853,6.348649497625997,5.619558616867513,0.03958745312129885,11.0,-6.38,1.0,-7.13,35.5123,43.1063,72.8719,1.1694,68.9277,72.0643,71.01752736693348,0
101552,npp,1929,778,51.8385620117188,34.1410446166992,-118.346405029297,3670144,1929,562,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-06 08:59:35.883657,94.53304585745276,54.77143106997328,46.33308202919655,0.14196117583434165,5.0,-54.77,2.0682789409984763,-55.12,37.0382,48.1479,77.7777,1.0469,52.191,54.2704,50.51665829385871,0
101561,npp,772,3778,65.9119110107422,34.1401786804199,-118.348686218262,3670144,774,3044,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-06 10:39:53.369516,-70.80710787118619,65.2823331343724,53.56065055535501,0.09087129145411761,21.0,65.24,3.0,64.97,37.0408,48.8226,64.4792,1.0324,56.103,68.0503,65.647478562255,0
101674,npp,1140,211,49.3043746948242,34.1425857543945,-118.347030639648,3670144,1142,105,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-07 08:40:38.422780,92.30896376111532,66.84867701671078,54.5111555243559,0.13496545210247077,2.0,-66.83,3.1865100272627664,-67.09,45.5676,56.1962,74.8586,0.897,48.2438,44.2248,40.656039432417394,0
101683,npp,128,3237,44.2298011779785,34.1398696899414,-118.346733093262,3670144,125,2576,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-07 10:21:10.142978,-73.17461226006323,53.25405673626943,45.205086435151415,0.10428147990443729,18.0,53.22,1.9513309067639726,52.82,36.2804,45.8513,73.5858,1.0993,49.5756,48.624,45.86658595355529,0
101805,npp,2527,2676,52.4241600036621,34.1438522338867,-118.349250793457,3670144,2526,2154,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-08 10:02:25.138472,-75.5448356535185,34.00318259308069,29.686630136683483,0.07452367709689411,15.0,33.97,1.2937979144666532,33.37,32.6634,42.6541,65.6884,1.1818,57.958,61.9524,59.981842675650576,0
102056,npp,1084,1546,40.4388236999512,34.1431198120117,-118.34602355957,3670144,1084,1160,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-10 09:24:46.223338,97.75358176535933,26.91578208790966,23.633294856805353,0.027312395330869942,9.0,-26.93,1.1367971201176101,-27.57,36.1272,47.8265,71.9313,1.0539,43.908,42.6204,41.89820481638343,0
102300,npp,2622,399,15.1545152664185,34.1442031860352,-118.346939086914,3670144,2620,226,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-12 08:46:54.832319,92.6962903115335,63.392363737368875,52.35211617417315,0.0017594214739860678,3.0,-63.37,2.7445598364131496,-63.64,41.0619,50.7166,67.6384,0.9939,37.4493,15.0619,15.015377324157352,0
102309,npp,1563,3419,39.2153053283691,34.1378326416016,-118.348854064941,3670144,1562,2766,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-12 10:27:22.993171,-72.18572434253252,57.86019399122395,48.58294334008522,0.010617958147200667,19.0,57.84,2.2013981571160284,57.5,35.4992,46.6107,73.309,1.0814,47.0472,42.4089,42.12813962944827,0
102551,npp,207,2302,67.0479202270508,34.1423377990723,-118.352729797363,3670176,207,1855,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-14 09:49:51.183355,-76.21145345029836,15.421731435431935,13.621103642871491,0.0002968934946551166,13.0,15.39,1.0442604737599883,14.62,38.7245,50.9934,72.2636,0.9885,65.7806,66.2764,66.2764,0
102671,npp,2545,1735,149.226821899414,34.1394309997559,-118.352157592773,3670176,2544,1319,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-15 09:31:02.608847,99.69513436932287,17.084046341998413,15.0797185097457,2.298549711150295e-08,10.0,-17.1,1.0442604737599883,-17.87,34.7828,45.9108,74.7828,1.0979,149.3436,163.8398,163.8398,0
102792,npp,1799,1162,38.7746772766113,34.1439437866211,-118.347991943359,3670176,1800,857,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-16 09:12:08.698661,96.36955424055029,43.041356979059294,37.18803975973355,1.6245279207815108e-13,7.0,-43.04,1.4867838833500562,-43.55,33.4176,44.6423,73.7941,1.1291,46.4601,43.7813,43.7813,0
102912,npp,1028,589,52.6467628479004,34.1384315490723,-118.346328735352,3670176,1030,376,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-17 08:53:13.011221,94.20499461210187,59.37806379052602,49.6477304645131,3.947268178847299e-18,4.0,-59.38,2.3545700244418297,-59.71,40.287,48.9288,79.6411,1.0302,51.9856,54.2369,54.2369,0
102919,npp,2991,3599,90.7353134155273,34.1384696960449,-118.349891662598,3670176,2996,2920,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-17 10:33:34.055427,-71.44624807955182,61.83347811590099,51.33139954273745,4.325961061575245e-09,20.0,61.8,2.5331140255951103,61.49,37.3615,50.1446,74.7418,1.0052,66.4306,91.2093,91.2093,0
103032,npp,228,21,52.4589042663574,34.143123626709,-118.34635925293,3670176,231,6,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-18 08:34:13.767813,91.31782365151506,69.92619591977407,56.28127315962577,7.37119629134095e-22,1.0,-69.91,3.5496478698597698,-70.005,43.3299,51.7177,66.0264,0.9746,50.6154,51.129,51.129,0
103040,npp,2336,3051,43.9678955078125,34.1396255493164,-118.346374511719,3670176,2339,2453,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-18 10:14:50.825612,-73.63289963953302,47.85653689428355,41.04609592895555,5.087123314312163e-14,17.0,47.83,1.646109783506203,47.38,33.8115,47.1251,69.6469,1.0696,48.4886,47.0296,47.0296,0
103160,npp,1653,2489,90.4588241577148,34.1415710449219,-118.353515625,3670176,1653,2016,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-19 09:56:05.815280,-76.60873846610052,25.293156594393395,22.233141335058967,2.082921522307796e-18,14.0,25.27,1.1367971201176101,24.58,34.3594,44.0549,64.8827,1.1442,91.2265,103.5008,103.5008,0
103279,npp,943,1923,97.7022247314453,34.1387138366699,-118.350074768066,3670176,943,1495,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-20 09:37:15.465132,94.2350577849665,6.451257977838545,5.710620054682338,3.0654387093592795e-22,11.0,-6.44,1.0,-7.13,35.5123,43.1063,72.8719,1.1694,105.0025,114.2487,114.2487,0
103397,npp,205,1354,33.0265693664551,34.144660949707,-118.348426818848,3670176,205,1022,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-21 09:18:23.338250,96.93867026194656,35.62052286563115,31.050051939477903,1.2605763234068478e-25,8.0,-35.64,1.2937979144666532,-36.17,34.1515,41.7787,58.6001,1.2065,43.642,39.8471,39.8471,0
104119,npp,2772,3957,76.3239974975586,34.1386642456055,-118.352195739746,3670176,2774,3146,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-27 10:45:56.268557,-69.89771612406741,68.29840470019492,55.37684945940603,4.874111696176686e-19,22.0,68.27,3.3166247903554,68.03,35.0295,46.0269,61.9499,1.0952,59.5415,83.5866,83.5866,0
104236,npp,2135,3418,113.573165893555,34.1401557922363,-118.353042602539,3670176,2135,2766,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-28 10:27:14.825535,-72.41670581693737,57.82897679212363,48.56238167296515,2.6823915226447567e-16,19.0,57.81,2.2013981571160284,57.5,35.4992,46.6107,73.309,1.0814,80.8247,122.8223,122.8223,0
104355,npp,1452,2863,32.6069297790527,34.1448860168457,-118.352355957031,3670176,1452,2309,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-04-29 10:08:29.826884,-74.62876928329638,41.42150030983622,35.86908018472354,2.3180046003680674e-12,16.0,41.41,1.4867838833500562,40.96,32.86,42.146,68.6688,1.196,43.9907,38.9979,38.9979,0
106032,npp,2894,3049,49.8437080383301,34.1386184692383,-118.347755432129,3670144,2892,2451,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-04 10:14:40.992972,-73.67304698752281,47.78753005321895,40.993103242802384,0.024118461123339156,17.0,47.77,1.646109783506203,47.38,33.8115,47.1251,69.6469,1.0696,52.0582,53.3145,52.67675892132457,0
106209,npp,2208,2487,44.3906669616699,34.1413497924805,-118.347023010254,3670144,2207,2013,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-05 09:55:54.226228,-75.92861992072545,25.20174383521411,22.15470437803506,0.06885640289898022,14.0,25.17,1.1367971201176101,24.58,34.3594,44.0549,64.8827,1.1442,50.7019,50.7907,48.96999691144299,0
106388,npp,1479,1921,36.3732604980469,34.1445045471191,-118.347671508789,3670144,1480,1493,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-06 09:37:05.679697,97.29253884163617,6.543228842206685,5.792038800977994,0.12169679778395727,11.0,-6.55,1.0,-7.13,35.5123,43.1063,72.8719,1.1694,43.6736,42.5333,39.31538959132208,0
106569,npp,740,1352,39.8587684631348,34.1432571411133,-118.34708404541,3670144,741,1020,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-07 09:18:13.575246,97.51670090999717,35.706590022188436,31.122273654806328,0.07865867796696979,8.0,-35.72,1.2937979144666532,-36.17,34.1515,41.7787,58.6001,1.2065,48.9227,48.0902,46.0103048575485,0
106742,npp,3046,774,37.0910835266113,34.1430587768555,-118.347770690918,3670144,3047,558,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-08 08:59:17.911860,94.66290453467307,54.87076410312861,46.409934268289625,0.04991660148105424,5.0,-54.87,2.0682789409984763,-55.12,37.0382,48.1479,77.7777,1.0469,45.0607,38.8311,37.51120371351869,0
107486,npp,1427,965,35.9628562927246,34.1438827514648,-118.346076965332,3670144,1429,713,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-13 09:05:32.655440,95.78258615064105,49.51175003669309,42.34072882915725,0.0005310578087381815,6.0,-49.51,1.7549928774784245,-49.81,36.0317,46.6745,82.4625,1.08,44.3031,38.8384,38.8384,0
107659,npp,643,394,114.99772644043,34.1392517089844,-118.350807189941,3670176,645,223,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-14 08:46:35.211220,93.28197908705503,63.477966131624555,52.41025591534775,2.0538645703499223e-07,3.0,-63.47,2.7445598364131496,-63.64,41.0619,50.7166,67.6384,0.9939,73.8279,114.2948,114.2948,0
107671,npp,2655,3415,41.2983207702637,34.1401519775391,-118.348602294922,3670144,2652,2762,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-14 10:27:01.594545,-72.20161987349876,57.76228083381043,48.51605057479844,0.0020126395311021,19.0,57.74,2.2013981571160284,57.5,35.4992,46.6107,73.309,1.0814,47.9934,44.6616,44.608381724630526,0
107843,npp,1987,2860,67.8624267578125,34.1411933898926,-118.352066040039,3670176,1988,2306,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-15 10:08:18.384992,-75.54730714602387,41.32035172529713,35.78617925313532,0.0002265274355843503,16.0,41.3,1.4867838833500562,40.96,32.86,42.146,68.6688,1.196,67.7033,81.1635,81.1635,0
108015,npp,1291,2297,197.466812133789,34.1396331787109,-118.353202819824,3670176,1291,1850,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-16 09:49:29.837252,-75.79985881290101,15.141596038320047,13.375329237608781,1.3888067891398945e-07,13.0,15.11,1.0442604737599883,14.62,38.7245,50.9934,72.2636,0.9885,190.6718,195.1944,195.1944,0
108193,npp,568,1729,183.500579833984,34.1398048400879,-118.35228729248,3670176,568,1314,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-17 09:30:39.514223,98.52523658570759,17.41866616348916,15.373426588655125,2.357658949603357e-12,10.0,-17.43,1.0442604737599883,-17.87,34.7828,45.9108,74.7828,1.0979,182.1647,201.4698,201.4698,0
108369,npp,2890,1156,34.6407470703125,34.1409721374512,-118.347442626953,3670176,2890,852,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-18 09:11:45.633518,96.19931647390202,43.255181176260855,37.362228414127806,1.148707326188722e-16,7.0,-43.26,1.4867838833500562,-43.55,33.4176,44.6423,73.7941,1.1291,43.6796,39.1136,39.1136,0
108542,npp,2098,582,112.317352294922,34.1412239074707,-118.353622436523,3670176,2101,371,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-19 08:52:49.971728,93.94192605630334,59.54898117223237,49.76757691504123,2.954938526508171e-20,4.0,-59.54,2.3545700244418297,-59.71,40.287,48.9288,79.6411,1.0302,77.3281,115.7097,115.7097,0
108715,npp,1293,14,51.7028427124023,34.1429634094238,-118.351234436035,3670176,1291,3,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-20 08:33:48.969409,90.96657984124889,70.0466006335157,56.3482005266956,3.118068566489e-23,1.0,-70.01,3.5496478698597698,-70.005,43.3299,51.7177,66.0264,0.9746,50.4024,50.3921,50.3921,0
108899,npp,2715,2482,37.1193656921387,34.1446342468262,-118.352416992188,3670176,2715,2010,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-21 09:55:41.036936,-76.8082376893461,24.96166344201444,21.946795372034742,4.913116521932284e-22,14.0,24.92,1.1367971201176101,24.58,34.3594,44.0549,64.8827,1.1442,44.3056,42.4711,42.4711,0
109072,npp,2001,1917,124.032272338867,34.1385498046875,-118.348846435547,3670176,2001,1489,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-22 09:36:52.494143,101.64898262109365,6.756646922790141,5.980719032589049,4.0855830970794026e-22,11.0,-6.79,1.0,-7.13,35.5123,43.1063,72.8719,1.1694,131.3326,145.0379,145.0379,0
109244,npp,1259,1347,46.4091148376465,34.1434020996094,-118.350112915039,3670176,1259,1017,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-23 09:17:58.590986,96.86603793114759,35.93385818216775,31.312728272019488,1.0362850888745816e-21,8.0,-35.94,1.2937979144666532,-36.17,34.1515,41.7787,58.6001,1.2065,53.9856,55.9933,55.9933,0
109422,npp,491,769,55.1298027038574,34.1436233520508,-118.350814819336,3670176,490,553,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-24 08:59:02.914254,94.42898764872281,55.00356997427658,46.50643642318098,3.1261770031765896e-20,5.0,-54.99,2.0682789409984763,-55.12,37.0382,48.1479,77.7777,1.0469,53.7823,57.716,57.716,0
109954,npp,356,2106,34.5231246948242,34.1421012878418,-118.348838806152,3670176,356,1670,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-27 09:43:03.638234,-77.69384431994753,4.194569464075891,3.7139429789890634,2.140907816566399e-17,12.0,4.18,1.0,3.89,38.1841,50.4066,83.1104,1.0,34.5231,34.5231,34.5231,0
110127,npp,2695,1537,37.2949752807617,34.140193939209,-118.347648620605,3670176,2695,1153,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-28 09:24:11.533629,98.02194666768511,27.36977252929981,24.024421549254978,2.2480741879821836e-13,9.0,-27.38,1.1367971201176101,-27.57,36.1272,47.8265,71.9313,1.0539,41.1424,39.307,39.307,0
110299,npp,1935,959,99.1422576904297,34.1391563415527,-118.34912109375,3670176,1933,709,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-29 09:05:15.873325,95.00802973071694,49.69465793594746,42.48029116908444,1.7699347212353966e-08,6.0,-49.69,1.7549928774784245,-49.81,36.0317,46.6745,82.4625,1.08,80.3029,107.0696,107.0696,0
110472,npp,1148,389,89.1573486328125,34.1399688720703,-118.350708007812,3670144,1146,219,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-05-30 08:46:18.431885,92.86752766721372,63.58338683149289,52.47422693112316,0.0005980009829962715,3.0,-63.56,2.7445598364131496,-63.64,41.0619,50.7166,67.6384,0.9939,64.4128,88.6124,88.6124,0
115500,npp,627,190,45.5675506591797,34.1446685791016,-118.348617553711,3670176,630,93,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-06-26 08:39:26.311322,92.25559537739714,67.22477284676368,54.728631277867215,3.6574027955312995e-14,2.0,-67.19,3.1865100272627664,-67.09,45.5676,56.1962,74.8586,0.897,47.0711,40.873,40.873,0
116020,npp,2909,948,31.0484199523926,34.1442222595215,-118.346748352051,3670144,2908,702,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-06-30 09:04:42.090221,95.07915158175986,50.01306202080256,42.72140317246431,0.0033677886917987208,6.0,-50.02,1.7549928774784245,-49.81,36.0317,46.6745,82.4625,1.08,41.5028,33.531,33.44194882952626,0
119052,npp,2134,379,74.6180801391602,34.1446228027344,-118.351493835449,3670144,2135,212,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-01 08:45:44.436442,92.6887607673343,63.80056296777775,52.60637759831812,0.02245689503725037,3.0,-63.75,2.7445598364131496,-63.64,41.0619,50.7166,67.6384,0.9939,59.1153,74.162,73.56819410204004,0
120446,npp,508,1904,65.762321472168,34.1416091918945,-118.35090637207,3670144,508,1477,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-09 09:36:11.671991,95.5181145678422,7.594254196122248,6.720348720950653,0.02465942391986023,11.0,-7.54,1.0,-7.13,35.5123,43.1063,72.8719,1.1694,73.0626,76.8996,76.2475547666933,0
120614,npp,2849,1337,37.9789543151855,34.1409149169922,-118.34831237793,3670144,2850,1010,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-10 09:17:21.347830,97.85445526078064,36.377765885815656,31.680402482069734,0.013203798927720061,8.0,-36.36,1.2937979144666532,-36.17,34.1515,41.7787,58.6001,1.2065,47.4697,45.8222,45.47306474930073,0
121308,npp,1989,2096,72.7805557250977,34.1418037414551,-118.352844238281,3670176,1989,1661,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-14 09:42:29.976733,-73.33152657397567,3.613501119182262,3.199267513999004,0.0001965691172416073,12.0,3.6,1.0,3.89,38.1841,50.4066,83.1104,1.0,72.7806,72.7806,72.7806,0
122002,npp,1096,2846,42.8145065307617,34.1447257995605,-118.352828979492,3670176,1096,2294,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-18 10:07:33.272359,-75.314910870282,40.79693647993506,35.35135260539368,9.115722063896883e-19,16.0,40.77,1.4276677814245327,40.96,32.86,42.146,68.6688,1.196,50.8749,51.2062,51.2062,0
122178,npp,409,2285,98.2907333374023,34.1386451721191,-118.350517272949,3670176,409,1839,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-19 09:48:46.506844,-76.84749820511807,14.460814377582231,12.77533095384712,5.313861107158773e-24,13.0,14.45,1.015504800579495,14.62,38.7245,50.9934,72.2636,0.9885,96.9818,97.1596,97.1596,0
122346,npp,2766,1718,29.7780303955078,34.1405372619629,-118.34693145752,3670176,2766,1304,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-20 09:29:56.186077,97.89287638418621,18.037167365008365,15.91320374206277,1.4303924562451825e-25,10.0,-18.04,1.0442604737599883,-17.87,34.7828,45.9108,74.7828,1.0979,34.9576,32.694,32.694,0
122525,npp,2009,1146,30.8533344268799,34.1406517028809,-118.347175598145,3670176,2009,843,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-21 09:11:04.085845,96.51812886659197,43.628001456767784,37.65918615866968,3.1896357222348884e-26,7.0,-43.63,1.4867838833500562,-43.55,33.4176,44.6423,73.7941,1.1291,41.1322,34.8372,34.8372,0
122710,npp,1241,573,31.8273773193359,34.1420516967773,-118.34854888916,3670176,1241,362,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-22 08:52:08.427591,93.81433753814464,59.762473146771434,49.90826659178133,1.8543671984702769e-25,4.0,-59.74,2.3545700244418297,-59.71,40.287,48.9288,79.6411,1.0302,43.1435,32.7887,32.7887,0
122895,npp,2558,3034,32.2644996643066,34.141185760498,-118.348106384277,3670176,2557,2440,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-23 10:13:48.045018,-74.20570647437769,47.304505966785065,40.605627640734966,1.994746404599797e-27,17.0,47.28,1.646109783506203,47.38,33.8115,47.1251,69.6469,1.0696,41.3789,34.5112,34.5112,0
123073,npp,1879,2473,27.251371383667,34.1423072814941,-118.34741973877,3670176,1879,2002,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-24 09:55:03.056900,-77.2522929670053,24.492022169126137,21.53758348716298,7.353864378847936e-26,14.0,24.48,1.1367971201176101,24.58,34.3594,44.0549,64.8827,1.1442,35.6251,31.1804,31.1804,0
123251,npp,1173,1908,29.6530914306641,34.1423759460449,-118.347023010254,3670176,1173,1480,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-25 09:36:14.509433,99.47745622325756,7.309385507733793,6.468777738001348,1.538611372252784e-22,11.0,-7.31,1.0,-7.13,35.5123,43.1063,72.8719,1.1694,36.9534,34.675,34.675,0
123428,npp,441,1339,125.487976074219,34.1391563415527,-118.352096557617,3670176,441,1012,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-26 09:17:22.404140,97.16483545829074,36.281347361048546,31.600657695676183,1.1498912846169886e-17,8.0,-36.28,1.2937979144666532,-36.17,34.1515,41.7787,58.6001,1.2065,115.1071,151.4032,151.4032,0
123600,npp,2754,762,115.87476348877,34.1393966674805,-118.351097106934,3670176,2756,545,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-27 08:58:28.520615,94.9559314750164,55.180469965076234,46.631289528111864,1.1868791868194137e-11,5.0,-55.17,2.0682789409984763,-55.12,37.0382,48.1479,77.7777,1.0469,83.1521,121.3106,121.3106,0
123775,npp,1951,195,122.600524902344,34.1385307312012,-118.351905822754,3670176,1948,96,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-28 08:39:29.299787,91.89500397723582,67.13456799739062,54.67739054011369,4.3923754491038005e-05,2.0,-67.1,3.1865100272627664,-67.09,45.5676,56.1962,74.8586,0.897,71.2458,109.9697,109.9697,0
123788,npp,959,3221,28.2910289764404,34.1404037475586,-118.347412109375,3670176,957,2560,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-28 10:20:02.799968,-72.97917553963259,52.80256951973247,44.8615442299942,3.951176172793648e-14,18.0,52.79,1.9513309067639726,52.82,36.2804,45.8513,73.5858,1.0993,41.4075,31.1017,31.1017,0
123966,npp,273,2661,17.9739379882812,34.1418762207031,-118.348999023438,3670176,274,2144,196611,3866787,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-29 10:01:19.591486,-76.45492668444068,33.32602599116881,29.111917804061232,3.3731440450655867e-07,15.0,33.32,1.2365102219381485,33.37,32.6634,42.6541,65.6884,1.1818,30.4471,21.2407,21.2407,0
124142,npp,2647,2099,46.5216293334961,34.1441078186035,-118.34920501709,3670144,2647,1663,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-07-30 09:42:31.045867,-79.37334975301015,3.786352513691464,3.3524216716632544,0.005323307713578378,12.0,3.77,1.0,3.89,38.1841,50.4066,83.1104,1.0,46.5216,46.5216,46.38084093639235,0
129733,npp,1173,954,102.592781066895,34.1404762268066,-118.350936889648,3670144,1174,706,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-08-01 09:04:46.828428,95.52293121940181,49.855886411839805,42.60297845582163,0.09397666777176435,6.0,-49.84,1.7549928774784245,-49.81,36.0317,46.6745,82.4625,1.08,82.269,110.7961,108.31116610771731,0
129746,npp,3043,3942,32.8420066833496,34.1377754211426,-118.349891662598,3670144,3046,3138,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-08-01 10:44:58.977849,-69.78237272191082,68.06240618729728,55.23347488541774,0.049100961300369735,22.0,68.03,3.3166247903554,68.03,35.0295,46.0269,61.9499,1.0952,46.4312,35.9671,34.66877089585179,0
129925,npp,395,384,106.732078552246,34.1406478881836,-118.352317810059,3670144,394,216,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-08-02 08:45:49.382463,92.89451161564432,63.68495206675011,52.537238053654264,0.15457908402271545,3.0,-63.66,2.7445598364131496,-63.64,41.0619,50.7166,67.6384,0.9939,70.8163,106.0797,101.9923151838141,0
129937,npp,2411,3404,63.2248916625977,34.1381568908691,-118.349624633789,3670144,2410,2752,196611,3866755,5936,usa_la_86_40,34.14166667,-118.35,86,40,usa_la,2012-08-02 10:26:17.544848,-72.43675529259114,57.49706999579141,48.31999239730833,0.11463941596331112,19.0,57.48,2.2013981571160284,57.5,35.4992,46.6107,73.309,1.0814,57.9537,68.3738,65.3425010949295,0
