lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.393,0.52,0.402
2,0.208,0.377,0.216
3,0.127,0.262,0.13
4,0.086,0.172,0.086
5,0.071,0.104,0.07
6,0.063,0.054,0.063
7,0.073,0.019,0.074
8,0.063,-0.003,0.065
9,0.037,-0.015,0.037
10,0.053,-0.02,0.049
11,0.06,-0.018,0.056
12,0.041,-0.011,0.032
13,0.03,-0.002,0.016
14,0.021,0.009,0.004
15,0.022,0.021,0.004
16,0.018,0.033,0.001
17,0.024,0.044,0.01
18,0.005,0.054,-0.002
19,0.024,0.062,0.02
20,0.035,0.068,0.032
21,0.066,0.071,0.065
22,0.062,0.073,0.063
23,0.044,0.073,0.044
24,0.036,0.071,0.035
25,0.038,0.067,0.038
26,0.042,0.049,0.044
27,0.066,0.044,0.074
28,0.046,0.042,0.06
29,0.023,0.041,0.039
30,0.013,0.041,0.03
31,0.042,0.042,0.055
32,0.029,0.042,0.036
33,0.04,0.042,0.041
34,0.047,0.042,0.047
35,0.032,0.042,0.033
36,0.052,0.041,0.055
37,0.051,0.038,0.054
38,0.065,0.035,0.067
39,0.042,0.032,0.043
40,0.022,0.029,0.02
41,0.028,0.027,0.021
42,0.01,0.026,-0.002
43,-0.003,0.025,-0.019
44,0.021,0.026,0.003
45,0.012,0.026,-0.006
46,0.031,0.026,0.017
47,0.034,0.024,0.026
48,0.036,0.023,0.032
49,0.045,0.021,0.043
50,0.028,0.02,0.03
51,0.021,0.019,0.025
52,0.003,0.018,0.008
53,0.01,0.017,0.015
54,-0.002,0.017,0.001
55,0.004,0.019,0.008
56,0.021,0.02,0.028
57,0.007,0.019,0.021
58,0.024,0.019,0.041
59,0.044,0.02,0.061
60,0.043,0.02,0.058
61,0.042,0.021,0.054
62,0.03,0.022,0.036
63,0.009,0.023,0.011
64,0.011,0.023,0.011
65,-0.005,0.023,-0.005
66,0.008,0.023,0.01
67,0.018,0.022,0.021
68,0.022,0.022,0.024
69,0.034,0.024,0.034
70,0.038,0.023,0.036
71,0.027,0.024,0.021
72,0.028,0.023,0.016
73,0.034,0.021,0.019
74,0.021,0.019,0.005
75,0.018,0.017,0.003
76,-0.003,0.015,-0.013
77,-0.01,0.013,-0.014
78,0.001,0.011,-0.0
79,0.029,0.01,0.028
80,0.048,0.01,0.051
81,0.037,0.01,0.041
82,0.012,0.01,0.016
83,-0.007,0.009,-0.005
84,-0.003,0.009,-0.001
85,-0.017,0.007,-0.012
86,-0.011,0.006,-0.0
87,-0.016,0.004,-0.001
88,-0.006,0.002,0.011
89,0.016,0.0,0.034
90,0.008,-0.001,0.022
91,0.008,-0.002,0.017
92,-0.006,-0.001,-0.004
93,0.007,0.001,0.008
94,0.018,0.003,0.019
95,0.012,0.003,0.014
96,0.018,0.004,0.021
97,0.021,0.005,0.024
98,-0.008,0.005,-0.006
99,-0.021,0.003,-0.021
100,0.007,0.003,0.003
101,0.003,0.003,-0.006
102,-0.01,0.004,-0.023
103,-0.02,0.006,-0.035
104,0.008,0.008,-0.007
105,0.012,0.01,0.001
106,0.015,0.01,0.01
107,0.033,0.009,0.03
108,0.001,0.009,0.001
109,0.02,0.01,0.022
110,0.01,0.01,0.014
111,0.023,0.011,0.027
112,0.027,0.012,0.03
113,0.022,0.013,0.023
114,0.005,0.014,0.005
115,-0.012,0.014,-0.008
116,-0.037,0.014,-0.027
117,0.003,0.014,0.015
118,0.04,0.014,0.052
119,0.027,0.013,0.039
120,0.011,0.012,0.02
121,0.046,0.013,0.051
122,0.039,0.013,0.039
123,0.021,0.012,0.021
124,-0.005,0.012,-0.004
125,0.006,0.012,0.008
126,-0.008,0.011,-0.005
127,0.0,0.009,0.001
128,0.008,0.009,0.007
129,0.0,0.01,-0.002
130,0.009,0.01,0.002
131,0.029,0.011,0.018
132,0.001,0.012,-0.012
133,-0.004,0.012,-0.018
134,0.011,0.012,0.0
135,0.027,0.012,0.019
136,0.017,0.013,0.013
137,0.007,0.012,0.006
138,0.019,0.012,0.017
139,0.031,0.012,0.031
140,0.023,0.013,0.025
141,0.031,0.015,0.033
142,0.025,0.019,0.025
143,-0.001,0.022,0.0
144,-0.003,0.023,-0.001
145,-0.01,0.025,-0.005
146,0.029,0.027,0.038
147,0.032,0.027,0.043
148,0.043,0.028,0.052
149,0.041,0.029,0.048
150,0.047,0.031,0.052
151,0.027,0.032,0.028
152,0.015,0.032,0.014
153,0.024,0.032,0.022
154,0.022,0.032,0.022
155,0.023,0.032,0.024
156,0.045,0.031,0.045
157,0.045,0.028,0.046
158,0.044,0.025,0.042
159,0.032,0.024,0.028
160,0.029,0.021,0.021
161,0.032,0.019,0.021
162,0.0,0.016,-0.012
163,-0.003,0.014,-0.016
164,0.011,0.011,0.001
165,0.016,0.008,0.008
166,-0.0,0.006,-0.005
167,0.004,0.002,0.0
168,0.005,-0.003,0.003
169,-0.002,-0.006,-0.003
170,-0.01,-0.008,-0.01
171,-0.028,-0.008,-0.028
172,-0.031,-0.009,-0.032
173,-0.023,-0.009,-0.023
174,-0.015,-0.01,-0.012
175,-0.003,-0.009,0.005
176,0.012,-0.008,0.022
177,-0.005,-0.007,0.006
178,-0.018,-0.004,-0.007
179,0.017,-0.001,0.024
180,0.02,0.002,0.025
181,0.015,0.007,0.016
182,-0.001,0.01,-0.002
183,-0.015,0.012,-0.015
184,0.002,0.014,0.004
185,0.0,0.014,0.003
186,0.01,0.014,0.012
187,0.024,0.012,0.024
188,0.006,0.011,0.005
189,0.019,0.012,0.015
190,0.039,0.011,0.03
191,0.043,0.009,0.03
192,0.031,0.006,0.017
193,0.006,0.004,-0.006
194,0.003,0.002,-0.007
195,0.009,-0.001,0.003
196,-0.015,-0.004,-0.019
197,-0.007,-0.005,-0.01
198,-0.015,-0.005,-0.016
199,-0.024,-0.005,-0.023
200,-0.022,-0.005,-0.023
201,-0.024,-0.005,-0.026
202,-0.025,-0.005,-0.027
203,-0.032,-0.004,-0.03
204,-0.031,-0.003,-0.024
205,-0.018,-0.003,-0.008
206,0.017,-0.003,0.028
207,0.02,-0.004,0.031
208,0.024,-0.004,0.033
209,0.018,-0.003,0.025
210,0.021,-0.001,0.024
211,0.009,0.002,0.01
212,-0.006,0.003,-0.004
213,-0.007,0.003,-0.004
214,0.034,0.004,0.038
215,0.016,0.005,0.021
216,0.015,0.004,0.018
217,-0.008,0.004,-0.008
218,0.006,0.002,0.005
219,-0.009,0.001,-0.014
220,-0.02,-0.001,-0.028
221,-0.013,-0.002,-0.024
222,-0.031,-0.003,-0.043
223,-0.012,-0.005,-0.024
224,-0.01,-0.008,-0.019
225,-0.004,-0.009,-0.01
226,-0.011,-0.01,-0.014
227,-0.006,-0.011,-0.008
228,-0.003,-0.011,-0.004
229,-0.004,-0.011,-0.006
230,-0.0,-0.01,-0.003
231,-0.007,-0.009,-0.009
232,-0.001,-0.008,-0.003
233,-0.028,-0.006,-0.025
234,-0.027,-0.005,-0.019
235,0.011,-0.004,0.024
236,0.029,-0.003,0.043
237,0.012,-0.003,0.027
238,-0.018,-0.001,-0.006
239,-0.008,-0.001,0.0
240,-0.013,-0.001,-0.01
241,-0.003,-0.002,-0.003
242,0.003,-0.003,0.004
243,-0.021,-0.004,-0.017
244,-0.014,-0.005,-0.009
245,-0.01,-0.007,-0.007
246,0.018,-0.008,0.019
247,0.017,-0.009,0.017
248,-0.012,-0.009,-0.014
249,-0.032,-0.01,-0.039
250,-0.007,-0.012,-0.019
251,0.002,-0.014,-0.013
252,-0.0,-0.016,-0.014
253,-0.014,-0.017,-0.025
254,-0.032,-0.017,-0.039
255,-0.032,-0.018,-0.036
256,-0.038,-0.019,-0.039
257,-0.025,-0.02,-0.026
258,-0.012,-0.022,-0.013
259,-0.022,-0.02,-0.023
260,-0.019,-0.018,-0.021
261,-0.005,-0.016,-0.006
262,-0.02,-0.015,-0.018
263,-0.004,-0.013,0.002
264,-0.022,-0.012,-0.011
265,-0.016,-0.011,-0.002
266,-0.024,-0.009,-0.009
267,0.008,-0.008,0.021
268,-0.006,-0.006,0.005
269,-0.013,-0.004,-0.007
270,-0.007,-0.001,-0.004
271,0.005,0.002,0.008
272,-0.004,0.004,0.002
273,0.025,0.004,0.031
274,0.022,0.005,0.027
275,0.004,0.006,0.007
276,-0.009,0.004,-0.009
277,-0.001,0.002,-0.003
278,-0.003,-0.002,-0.009
279,0.024,-0.006,0.014
280,0.018,-0.009,0.005
281,-0.006,-0.011,-0.02
282,-0.021,-0.013,-0.033
283,-0.044,-0.015,-0.051
284,-0.034,-0.016,-0.037
285,-0.022,-0.017,-0.023
286,-0.007,-0.018,-0.006
287,-0.014,-0.02,-0.013
288,0.016,-0.023,0.016
289,-0.018,-0.024,-0.018
290,-0.056,-0.024,-0.056
291,-0.031,-0.024,-0.032
292,-0.042,-0.023,-0.04
293,-0.051,-0.022,-0.042
294,-0.045,-0.02,-0.031
295,-0.032,-0.016,-0.015
296,-0.01,-0.012,0.005
297,-0.003,-0.009,0.009
298,0.019,-0.006,0.026
299,0.036,-0.004,0.039
300,0.027,-0.001,0.027
301,0.015,0.002,0.016
302,0.014,0.006,0.017
303,0.003,0.009,0.007
304,-0.003,0.012,-0.001
305,-0.011,0.014,-0.011
306,0.002,0.014,-0.0
307,0.004,0.014,-0.001
308,0.011,0.014,0.001
309,0.024,0.015,0.009
310,0.033,0.017,0.017
311,0.052,0.017,0.037
312,0.022,0.016,0.01
313,-0.016,0.015,-0.023
314,0.004,0.011,0.001
315,0.017,0.007,0.016
316,-0.0,0.006,0.001
317,-0.006,0.004,-0.005
318,-0.006,0.003,-0.006
319,-0.006,0.002,-0.008
320,0.026,0.001,0.023
321,0.013,0.0,0.013
322,0.0,0.0,0.006
323,0.005,0.001,0.017
324,-0.031,0.002,-0.015
325,0.007,0.002,0.024
326,-0.004,0.001,0.011
327,0.008,0.002,0.019
328,-0.002,0.002,0.003
329,0.003,0.003,0.005
330,0.019,0.004,0.021
331,-0.0,0.006,0.002
332,-0.011,0.007,-0.007
333,-0.007,0.009,-0.003
334,-0.001,0.01,0.0
335,0.022,0.01,0.02
336,0.019,0.01,0.015
337,0.03,0.008,0.021
338,0.033,0.006,0.021
339,-0.003,0.007,-0.017
340,-0.004,0.007,-0.019
341,0.007,0.008,-0.007
342,0.031,0.008,0.02
343,0.031,0.008,0.023
344,0.016,0.009,0.012
345,-0.002,0.009,-0.003
346,-0.018,0.008,-0.018
347,-0.013,0.007,-0.013
348,-0.012,0.005,-0.013
349,-0.005,0.004,-0.007
350,-0.004,0.004,-0.005
351,-0.01,0.002,-0.01
352,0.011,0.001,0.016
353,-0.008,-0.001,0.003
354,0.01,-0.002,0.025
355,0.005,-0.002,0.018
356,0.004,-0.004,0.015
357,0.026,-0.006,0.03
358,0.018,-0.007,0.018
359,0.017,-0.008,0.018
360,-0.001,-0.007,0.001
361,-0.015,-0.006,-0.011
362,-0.021,-0.006,-0.016
363,-0.035,-0.004,-0.031
364,-0.024,-0.003,-0.023
365,-0.019,-0.001,-0.022
366,-0.006,0.0,-0.012
367,0.006,0.002,-0.005
368,-0.01,0.002,-0.024
369,-0.003,0.001,-0.019
370,0.001,0.0,-0.014
371,0.004,-0.001,-0.008
372,-0.001,-0.001,-0.008
373,0.007,-0.001,0.004
374,0.004,-0.001,0.002
375,0.019,-0.0,0.018
376,0.014,-0.0,0.013
377,0.0,0.0,-0.001
378,-0.003,0.0,-0.005
379,0.013,0.0,0.011
380,0.036,0.0,0.036
381,0.028,0.0,0.032
382,-0.004,0.0,0.007
383,-0.03,-0.0,-0.015
384,-0.03,-0.001,-0.014
385,-0.03,-0.001,-0.017
386,-0.027,-0.002,-0.018
387,-0.032,-0.002,-0.029
388,-0.001,-0.003,-0.0
389,0.009,-0.003,0.01
390,0.007,-0.003,0.01
391,-0.007,-0.003,-0.003
392,0.012,-0.003,0.016
393,0.023,-0.003,0.025
394,0.005,-0.001,0.003
395,0.011,0.001,0.007
396,-0.005,0.003,-0.012
397,0.0,0.007,-0.012
398,0.017,0.011,0.002
399,0.011,0.017,-0.004
400,0.019,0.025,0.005
