lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.448,0.549,0.449
2,0.242,0.399,0.242
3,0.165,0.281,0.165
4,0.135,0.189,0.135
5,0.087,0.12,0.087
6,0.078,0.069,0.079
7,0.063,0.035,0.063
8,0.043,0.013,0.043
9,0.022,0.002,0.023
10,0.027,-0.001,0.027
11,0.06,0.001,0.06
12,0.064,0.008,0.064
13,0.072,0.018,0.071
14,0.087,0.029,0.085
15,0.077,0.04,0.074
16,0.079,0.051,0.077
17,0.051,0.061,0.05
18,0.044,0.069,0.044
19,0.05,0.076,0.05
20,0.051,0.08,0.051
21,0.035,0.081,0.036
22,0.043,0.081,0.044
23,0.032,0.079,0.033
24,0.039,0.075,0.04
25,0.019,0.069,0.019
26,0.031,0.053,0.032
27,0.048,0.048,0.048
28,0.026,0.046,0.026
29,0.027,0.045,0.028
30,0.031,0.044,0.032
31,0.036,0.044,0.036
32,0.046,0.044,0.046
33,0.055,0.045,0.055
34,0.053,0.046,0.053
35,0.047,0.049,0.048
36,0.052,0.052,0.052
37,0.084,0.054,0.085
38,0.095,0.057,0.095
39,0.056,0.058,0.056
40,0.056,0.058,0.055
41,0.06,0.057,0.06
42,0.035,0.055,0.034
43,0.048,0.053,0.046
44,0.056,0.05,0.054
45,0.04,0.047,0.039
46,0.039,0.045,0.039
47,0.043,0.042,0.044
48,0.05,0.039,0.051
49,0.046,0.037,0.047
50,0.032,0.036,0.033
51,0.031,0.035,0.032
52,0.037,0.035,0.037
53,0.03,0.034,0.03
54,0.033,0.033,0.033
55,0.026,0.032,0.026
56,0.013,0.031,0.014
57,0.018,0.029,0.019
58,0.016,0.028,0.017
59,0.02,0.028,0.02
60,0.026,0.029,0.026
61,0.028,0.029,0.029
62,0.036,0.031,0.037
63,0.061,0.032,0.062
64,0.059,0.034,0.06
65,0.059,0.038,0.059
66,0.058,0.042,0.058
67,0.051,0.045,0.052
68,0.056,0.049,0.056
69,0.034,0.052,0.034
70,0.026,0.056,0.026
71,0.045,0.058,0.045
72,0.023,0.059,0.022
73,0.012,0.058,0.011
74,0.021,0.057,0.02
75,0.05,0.054,0.049
76,0.058,0.052,0.058
77,0.075,0.048,0.075
78,0.088,0.044,0.089
79,0.103,0.04,0.104
80,0.086,0.036,0.087
81,0.075,0.032,0.076
82,0.041,0.031,0.041
83,0.023,0.029,0.023
84,0.026,0.027,0.026
85,0.042,0.026,0.042
86,-0.009,0.024,-0.009
87,-0.034,0.024,-0.033
88,-0.041,0.022,-0.04
89,-0.019,0.021,-0.018
90,-0.01,0.019,-0.009
91,-0.001,0.017,-0.0
92,-0.005,0.015,-0.004
93,0.009,0.014,0.009
94,0.019,0.012,0.02
95,0.053,0.01,0.053
96,0.057,0.01,0.058
97,0.044,0.01,0.045
98,0.036,0.011,0.036
99,0.034,0.012,0.035
100,0.039,0.013,0.039
101,0.048,0.015,0.048
102,0.009,0.016,0.008
103,-0.003,0.018,-0.003
104,-0.007,0.02,-0.007
105,-0.011,0.02,-0.011
106,-0.016,0.02,-0.016
107,0.026,0.02,0.027
108,0.017,0.021,0.017
109,0.018,0.022,0.019
110,0.008,0.022,0.009
111,0.021,0.02,0.022
112,0.026,0.02,0.027
113,0.011,0.021,0.012
114,0.021,0.023,0.021
115,0.027,0.023,0.027
116,0.025,0.025,0.025
117,0.036,0.028,0.036
118,0.043,0.032,0.044
119,0.033,0.036,0.034
120,0.038,0.041,0.038
121,0.048,0.044,0.049
122,0.074,0.047,0.074
123,0.078,0.048,0.078
124,0.056,0.049,0.056
125,0.041,0.048,0.042
126,0.04,0.045,0.04
127,0.026,0.042,0.027
128,0.03,0.04,0.03
129,0.031,0.038,0.031
130,0.02,0.038,0.02
131,0.021,0.038,0.02
132,0.035,0.038,0.034
133,0.049,0.037,0.049
134,0.06,0.036,0.059
135,0.052,0.035,0.052
136,0.036,0.036,0.036
137,0.048,0.035,0.048
138,0.061,0.035,0.061
139,0.03,0.036,0.031
140,-0.011,0.035,-0.01
141,0.009,0.036,0.01
142,0.021,0.037,0.022
143,0.019,0.038,0.019
144,0.026,0.04,0.027
145,0.05,0.044,0.051
146,0.063,0.047,0.064
147,0.079,0.05,0.081
148,0.09,0.051,0.091
149,0.082,0.052,0.083
150,0.064,0.051,0.064
151,0.038,0.052,0.038
152,0.022,0.051,0.021
153,0.031,0.052,0.03
154,0.048,0.052,0.048
155,0.046,0.052,0.046
156,0.059,0.052,0.06
157,0.065,0.052,0.066
158,0.056,0.053,0.056
159,0.037,0.053,0.037
160,0.052,0.054,0.052
161,0.076,0.055,0.076
162,0.062,0.056,0.061
163,0.066,0.056,0.065
164,0.058,0.054,0.057
165,0.034,0.053,0.034
166,0.049,0.054,0.049
167,0.031,0.053,0.031
168,0.021,0.053,0.022
169,0.032,0.052,0.033
170,0.059,0.051,0.059
171,0.058,0.05,0.058
172,0.068,0.049,0.067
173,0.056,0.047,0.056
174,0.067,0.044,0.067
175,0.047,0.04,0.048
176,0.059,0.036,0.06
177,0.035,0.032,0.036
178,0.064,0.029,0.064
179,0.046,0.027,0.046
180,0.035,0.025,0.035
181,0.009,0.024,0.008
182,-0.008,0.023,-0.009
183,-0.025,0.022,-0.026
184,-0.023,0.022,-0.023
185,0.003,0.022,0.003
186,0.019,0.021,0.02
187,0.025,0.018,0.026
188,0.018,0.017,0.019
189,0.0,0.016,0.001
190,0.023,0.014,0.023
191,0.042,0.013,0.042
192,0.035,0.011,0.035
193,0.031,0.011,0.031
194,0.017,0.013,0.016
195,0.008,0.014,0.008
196,0.019,0.015,0.019
197,0.029,0.017,0.03
198,0.038,0.019,0.038
199,0.027,0.021,0.028
200,0.029,0.023,0.029
201,0.027,0.024,0.027
202,0.014,0.025,0.015
203,-0.009,0.026,-0.009
204,-0.006,0.026,-0.005
205,-0.006,0.026,-0.005
206,-0.005,0.024,-0.004
207,0.014,0.023,0.015
208,0.037,0.022,0.037
209,0.041,0.021,0.041
210,0.054,0.021,0.055
211,0.028,0.02,0.028
212,0.019,0.019,0.019
213,0.038,0.018,0.039
214,0.05,0.016,0.051
215,0.027,0.014,0.028
216,0.024,0.013,0.025
217,0.006,0.012,0.006
218,0.018,0.011,0.018
219,0.012,0.011,0.012
220,-0.009,0.011,-0.009
221,-0.021,0.011,-0.022
222,-0.005,0.011,-0.006
223,-0.002,0.01,-0.003
224,-0.006,0.008,-0.006
225,0.0,0.008,0.0
226,-0.013,0.007,-0.013
227,-0.006,0.005,-0.005
228,-0.006,0.003,-0.006
229,0.018,0.002,0.018
230,0.024,0.002,0.024
231,0.02,0.002,0.02
232,0.022,0.003,0.022
233,0.012,0.004,0.013
234,0.02,0.004,0.021
235,0.019,0.004,0.019
236,0.025,0.005,0.026
237,0.025,0.006,0.026
238,0.017,0.008,0.018
239,0.0,0.011,0.0
240,-0.031,0.012,-0.03
241,-0.026,0.014,-0.025
242,-0.01,0.016,-0.009
243,-0.005,0.017,-0.004
244,0.007,0.017,0.008
245,0.028,0.015,0.03
246,0.019,0.012,0.02
247,-0.005,0.011,-0.004
248,-0.001,0.008,-0.001
249,-0.007,0.004,-0.007
250,0.032,0.002,0.031
251,0.046,-0.001,0.045
252,0.017,-0.002,0.016
253,0.031,-0.004,0.03
254,0.007,-0.005,0.007
255,0.008,-0.006,0.008
256,0.017,-0.006,0.017
257,0.007,-0.007,0.007
258,-0.006,-0.007,-0.005
259,-0.027,-0.007,-0.026
260,-0.048,-0.006,-0.048
261,-0.044,-0.006,-0.044
262,-0.066,-0.006,-0.066
263,-0.066,-0.008,-0.066
264,-0.028,-0.009,-0.027
265,-0.016,-0.009,-0.015
266,-0.003,-0.008,-0.002
267,0.017,-0.005,0.018
268,0.037,-0.002,0.038
269,0.04,0.001,0.04
270,0.03,0.004,0.03
271,0.026,0.006,0.026
272,0.039,0.008,0.04
273,0.029,0.011,0.03
274,0.003,0.015,0.004
275,0.014,0.019,0.015
276,0.021,0.021,0.022
277,0.019,0.023,0.019
278,0.004,0.025,0.004
279,-0.005,0.026,-0.006
280,0.021,0.026,0.02
281,0.011,0.027,0.01
282,0.007,0.026,0.006
283,0.034,0.026,0.033
284,0.023,0.026,0.022
285,0.035,0.024,0.035
286,0.04,0.023,0.04
287,0.04,0.022,0.04
288,0.017,0.022,0.017
289,0.01,0.023,0.009
290,0.009,0.024,0.009
291,0.021,0.024,0.02
292,0.032,0.024,0.032
293,0.041,0.024,0.041
294,0.035,0.024,0.035
295,0.026,0.023,0.026
296,0.021,0.021,0.022
297,0.022,0.02,0.022
298,0.005,0.019,0.005
299,0.05,0.018,0.05
300,0.028,0.017,0.027
301,0.005,0.017,0.004
302,0.013,0.016,0.013
303,-0.002,0.015,-0.002
304,0.006,0.016,0.006
305,-0.004,0.018,-0.004
306,-0.014,0.018,-0.014
307,-0.004,0.018,-0.004
308,0.026,0.019,0.025
309,0.048,0.018,0.047
310,0.018,0.017,0.017
311,0.014,0.016,0.013
312,0.021,0.014,0.021
313,0.021,0.012,0.021
314,0.026,0.01,0.026
315,0.04,0.008,0.04
316,0.025,0.008,0.024
317,0.016,0.01,0.016
318,0.017,0.011,0.017
319,0.031,0.013,0.031
320,0.01,0.015,0.01
321,0.005,0.018,0.004
322,-0.012,0.019,-0.013
323,0.006,0.022,0.006
324,0.007,0.024,0.007
325,-0.005,0.024,-0.005
326,0.0,0.024,0.0
327,-0.01,0.025,-0.01
328,0.01,0.024,0.01
329,0.021,0.025,0.022
330,0.051,0.024,0.051
331,0.059,0.025,0.059
332,0.055,0.027,0.055
333,0.057,0.03,0.056
334,0.066,0.032,0.066
335,0.06,0.033,0.059
336,0.073,0.035,0.073
337,0.057,0.037,0.057
338,0.034,0.04,0.033
339,0.017,0.042,0.015
340,-0.001,0.044,-0.003
341,-0.014,0.044,-0.015
342,0.002,0.043,0.001
343,0.017,0.041,0.017
344,0.019,0.038,0.019
345,0.027,0.034,0.027
346,0.051,0.031,0.052
347,0.029,0.028,0.03
348,0.06,0.026,0.06
349,0.044,0.022,0.044
350,0.058,0.019,0.057
351,0.052,0.017,0.051
352,0.046,0.016,0.045
353,0.033,0.016,0.032
354,0.029,0.017,0.029
355,-0.001,0.018,-0.001
356,-0.01,0.018,-0.01
357,-0.002,0.018,-0.002
358,0.002,0.019,0.002
359,-0.017,0.019,-0.018
360,-0.012,0.018,-0.012
361,-0.008,0.017,-0.008
362,-0.008,0.016,-0.008
363,0.003,0.014,0.003
364,0.035,0.012,0.034
365,0.039,0.011,0.038
366,0.042,0.011,0.041
367,0.038,0.013,0.037
368,0.046,0.014,0.044
369,0.013,0.016,0.011
370,0.004,0.018,0.003
371,0.022,0.018,0.022
372,0.033,0.018,0.033
373,0.021,0.02,0.021
374,0.001,0.019,0.002
375,0.009,0.019,0.009
376,0.004,0.017,0.004
377,0.021,0.015,0.021
378,0.003,0.013,0.002
379,0.004,0.011,0.003
380,0.027,0.009,0.026
381,0.008,0.007,0.007
382,0.016,0.006,0.015
383,0.013,0.005,0.013
384,0.018,0.004,0.018
385,-0.007,0.004,-0.007
386,0.014,0.004,0.013
387,0.01,0.005,0.009
388,0.003,0.007,0.003
389,-0.011,0.008,-0.011
390,-0.003,0.011,-0.003
391,0.013,0.013,0.013
392,0.019,0.016,0.018
393,0.018,0.018,0.017
394,0.031,0.021,0.029
395,0.043,0.023,0.042
396,0.012,0.024,0.011
397,0.018,0.024,0.016
398,0.023,0.023,0.021
399,0.016,0.02,0.014
400,0.018,0.014,0.017
