lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.444,0.549,0.654
2,0.251,0.4,0.475
3,0.161,0.28,0.328
4,0.11,0.187,0.2
5,0.089,0.116,0.103
6,0.067,0.064,0.019
7,0.051,0.027,-0.046
8,0.045,0.004,-0.092
9,0.041,-0.008,-0.119
10,0.046,-0.012,-0.129
11,0.073,-0.01,-0.116
12,0.057,-0.003,-0.125
13,0.055,0.007,-0.123
14,0.052,0.019,-0.124
15,0.045,0.032,-0.125
16,0.053,0.045,-0.122
17,0.048,0.057,-0.128
18,0.032,0.068,-0.137
19,0.016,0.077,-0.142
20,0.021,0.083,-0.135
21,0.033,0.088,-0.109
22,0.016,0.09,-0.084
23,0.041,0.09,-0.019
24,0.088,0.088,0.071
25,0.1,0.084,0.153
26,0.118,0.068,0.253
27,0.081,0.063,0.331
28,0.056,0.059,0.398
29,0.049,0.057,0.439
30,0.051,0.054,0.434
31,0.035,0.051,0.372
32,0.041,0.048,0.29
33,0.041,0.045,0.197
34,0.034,0.041,0.103
35,0.029,0.037,0.026
36,0.033,0.032,-0.031
37,0.037,0.027,-0.078
38,0.036,0.021,-0.114
39,0.015,0.015,-0.144
40,0.014,0.01,-0.149
41,-0.005,0.006,-0.161
42,-0.005,0.002,-0.159
43,-0.004,-0.001,-0.156
44,0.009,-0.002,-0.147
45,-0.003,-0.003,-0.154
46,0.005,-0.005,-0.152
47,-0.031,-0.006,-0.172
48,-0.033,-0.005,-0.173
49,-0.026,-0.003,-0.167
50,-0.008,-0.002,-0.148
51,0.002,-0.002,-0.116
52,0.01,-0.003,-0.075
53,-0.005,-0.004,-0.027
54,0.016,-0.002,0.056
55,-0.012,-0.0,0.126
56,0.017,0.001,0.237
57,0.017,0.003,0.321
58,0.031,0.004,0.39
59,0.027,0.006,0.408
60,0.026,0.007,0.378
61,0.0,0.008,0.299
62,0.001,0.008,0.215
63,-0.013,0.006,0.117
64,-0.033,0.003,0.027
65,-0.017,0.002,-0.03
66,-0.022,-0.0,-0.087
67,-0.004,-0.001,-0.121
68,0.006,-0.002,-0.141
69,0.033,-0.003,-0.14
70,0.034,-0.005,-0.144
71,-0.003,-0.006,-0.163
72,-0.017,-0.009,-0.168
73,-0.012,-0.01,-0.168
74,0.011,-0.009,-0.154
75,-0.003,-0.009,-0.162
76,-0.031,-0.008,-0.178
77,-0.029,-0.008,-0.18
78,-0.047,-0.007,-0.187
79,-0.019,-0.006,-0.165
80,-0.005,-0.005,-0.139
81,0.0,-0.003,-0.101
82,-0.005,-0.001,-0.058
83,-0.012,-0.001,-0.001
84,0.012,-0.001,0.09
85,0.027,-0.003,0.185
86,0.032,-0.004,0.279
87,0.006,-0.005,0.339
88,-0.012,-0.006,0.368
89,-0.025,-0.007,0.352
90,0.003,-0.008,0.325
91,-0.026,-0.008,0.235
92,-0.002,-0.008,0.164
93,0.001,-0.009,0.081
94,-0.019,-0.01,-0.004
95,-0.01,-0.013,-0.061
96,-0.001,-0.017,-0.109
97,-0.022,-0.02,-0.153
98,-0.028,-0.021,-0.173
99,-0.02,-0.022,-0.179
100,-0.032,-0.023,-0.187
101,-0.029,-0.024,-0.18
102,-0.03,-0.022,-0.181
103,-0.031,-0.021,-0.179
104,-0.028,-0.019,-0.174
105,-0.024,-0.016,-0.172
106,-0.003,-0.013,-0.162
107,-0.009,-0.01,-0.167
108,-0.009,-0.006,-0.165
109,-0.006,-0.002,-0.155
110,-0.023,0.002,-0.137
111,0.005,0.004,-0.084
112,0.008,0.004,-0.028
113,0.015,0.004,0.043
114,0.004,0.005,0.12
115,-0.002,0.006,0.2
116,0.034,0.005,0.298
117,0.04,0.006,0.361
118,0.034,0.006,0.376
119,0.026,0.005,0.348
120,0.014,0.003,0.288
121,-0.015,-0.0,0.193
122,-0.029,-0.004,0.102
123,-0.008,-0.007,0.037
124,-0.022,-0.008,-0.041
125,-0.015,-0.009,-0.092
126,-0.018,-0.011,-0.134
127,-0.009,-0.011,-0.157
128,-0.023,-0.012,-0.179
129,-0.037,-0.012,-0.19
130,-0.024,-0.011,-0.18
131,-0.016,-0.01,-0.172
132,-0.016,-0.009,-0.17
133,-0.01,-0.007,-0.168
134,-0.0,-0.004,-0.163
135,0.02,-0.001,-0.155
136,0.021,0.004,-0.155
137,0.006,0.009,-0.161
138,0.009,0.013,-0.154
139,0.024,0.017,-0.133
140,0.021,0.021,-0.102
141,0.001,0.026,-0.071
142,0.042,0.029,0.011
143,0.053,0.031,0.091
144,0.073,0.032,0.186
145,0.051,0.034,0.257
146,0.013,0.034,0.308
147,0.003,0.034,0.341
148,0.001,0.035,0.337
149,0.042,0.034,0.323
150,0.043,0.033,0.261
151,0.028,0.031,0.174
152,0.037,0.028,0.101
153,0.033,0.023,0.025
154,0.014,0.019,-0.048
155,0.019,0.015,-0.093
156,0.018,0.011,-0.129
157,-0.001,0.007,-0.156
158,0.002,0.003,-0.163
159,0.004,-0.0,-0.165
160,-0.001,-0.003,-0.165
161,0.007,-0.006,-0.159
162,0.007,-0.007,-0.155
163,0.0,-0.007,-0.16
164,-0.009,-0.006,-0.169
165,0.0,-0.004,-0.168
166,-0.003,-0.002,-0.173
167,-0.031,0.003,-0.185
168,-0.024,0.007,-0.173
169,-0.032,0.01,-0.155
170,0.003,0.011,-0.098
171,0.007,0.013,-0.044
172,0.004,0.016,0.02
173,0.018,0.02,0.108
174,0.029,0.023,0.192
175,0.044,0.025,0.274
176,0.058,0.027,0.336
177,0.052,0.029,0.359
178,0.047,0.029,0.341
179,0.051,0.029,0.294
180,0.047,0.028,0.223
181,0.044,0.026,0.144
182,0.046,0.024,0.07
183,0.029,0.022,-0.004
184,0.004,0.019,-0.073
185,-0.005,0.015,-0.117
186,-0.016,0.011,-0.151
187,-0.012,0.006,-0.161
188,-0.002,0.002,-0.161
189,-0.02,-0.003,-0.171
190,-0.022,-0.007,-0.173
191,-0.021,-0.011,-0.173
192,-0.017,-0.014,-0.169
193,0.011,-0.015,-0.156
194,-0.009,-0.015,-0.172
195,-0.021,-0.014,-0.179
196,-0.005,-0.012,-0.172
197,-0.007,-0.009,-0.166
198,-0.006,-0.006,-0.152
199,-0.012,-0.002,-0.126
200,-0.024,0.002,-0.091
201,-0.0,0.006,-0.023
202,0.011,0.009,0.053
203,0.011,0.013,0.133
204,0.021,0.016,0.216
205,0.023,0.018,0.281
206,0.013,0.019,0.321
207,0.032,0.019,0.346
208,0.052,0.017,0.331
209,0.02,0.016,0.252
210,0.034,0.014,0.189
211,0.015,0.01,0.104
212,0.012,0.006,0.029
213,0.012,0.002,-0.034
214,-0.007,-0.003,-0.091
215,-0.017,-0.008,-0.13
216,-0.015,-0.013,-0.15
217,-0.022,-0.018,-0.166
218,-0.026,-0.021,-0.169
219,-0.022,-0.025,-0.165
220,-0.043,-0.028,-0.176
221,-0.025,-0.029,-0.167
222,-0.037,-0.03,-0.179
223,-0.044,-0.031,-0.19
224,-0.037,-0.031,-0.189
225,-0.044,-0.029,-0.199
226,-0.044,-0.026,-0.196
227,-0.037,-0.023,-0.18
228,-0.025,-0.02,-0.153
229,-0.026,-0.015,-0.118
230,-0.014,-0.012,-0.063
231,-0.005,-0.008,0.009
232,-0.004,-0.003,0.083
233,-0.002,-0.0,0.163
234,0.022,0.002,0.253
235,0.048,0.003,0.327
236,0.024,0.002,0.348
237,0.016,0.001,0.345
238,0.024,-0.0,0.306
239,0.013,-0.002,0.231
240,0.004,-0.003,0.148
241,-0.001,-0.004,0.066
242,-0.021,-0.005,-0.012
243,-0.02,-0.007,-0.066
244,-0.031,-0.009,-0.113
245,-0.017,-0.013,-0.133
246,-0.022,-0.016,-0.149
247,-0.03,-0.018,-0.16
248,-0.032,-0.02,-0.164
249,-0.036,-0.021,-0.168
250,-0.033,-0.02,-0.165
251,-0.032,-0.02,-0.165
252,-0.027,-0.019,-0.167
253,-0.029,-0.017,-0.177
254,-0.012,-0.015,-0.172
255,-0.011,-0.013,-0.174
256,0.002,-0.009,-0.159
257,0.017,-0.005,-0.136
258,0.017,-0.0,-0.109
259,0.036,0.005,-0.056
260,0.019,0.008,-0.01
261,0.01,0.011,0.053
262,0.002,0.013,0.126
263,-0.011,0.015,0.2
264,-0.005,0.016,0.274
265,0.01,0.016,0.331
266,0.026,0.016,0.357
267,0.043,0.016,0.346
268,0.035,0.015,0.284
269,0.023,0.013,0.207
270,0.003,0.011,0.118
271,-0.022,0.008,0.027
272,-0.008,0.004,-0.023
273,0.004,-0.0,-0.061
274,-0.012,-0.005,-0.105
275,0.018,-0.009,-0.111
276,-0.004,-0.013,-0.132
277,-0.013,-0.017,-0.139
278,-0.01,-0.019,-0.141
279,-0.018,-0.019,-0.15
280,-0.033,-0.019,-0.16
281,-0.034,-0.018,-0.167
282,-0.025,-0.017,-0.166
283,-0.006,-0.016,-0.161
284,-0.005,-0.014,-0.164
285,-0.033,-0.014,-0.177
286,-0.028,-0.014,-0.163
287,-0.036,-0.014,-0.15
288,-0.011,-0.012,-0.102
289,-0.027,-0.01,-0.064
290,-0.028,-0.008,-0.004
291,-0.011,-0.007,0.078
292,0.005,-0.007,0.164
293,0.025,-0.007,0.255
294,0.011,-0.007,0.313
295,0.011,-0.007,0.354
296,0.015,-0.007,0.36
297,0.028,-0.007,0.327
298,0.017,-0.007,0.252
299,-0.002,-0.008,0.162
300,-0.008,-0.008,0.079
301,-0.02,-0.01,0.004
302,-0.062,-0.012,-0.074
303,-0.045,-0.014,-0.108
304,-0.038,-0.017,-0.135
305,-0.028,-0.019,-0.143
306,-0.024,-0.021,-0.144
307,-0.024,-0.022,-0.148
308,-0.026,-0.021,-0.15
309,0.001,-0.022,-0.139
310,-0.014,-0.022,-0.15
311,-0.026,-0.02,-0.164
312,-0.013,-0.018,-0.163
313,0.001,-0.015,-0.156
314,0.004,-0.013,-0.154
315,-0.0,-0.01,-0.152
316,-0.019,-0.006,-0.147
317,-0.033,-0.001,-0.128
318,-0.028,0.003,-0.086
319,0.021,0.006,-0.006
320,0.018,0.009,0.058
321,0.014,0.013,0.132
322,0.007,0.015,0.21
323,0.003,0.015,0.284
324,0.02,0.016,0.346
325,0.049,0.017,0.386
326,0.036,0.016,0.357
327,0.043,0.016,0.304
328,0.02,0.016,0.215
329,0.009,0.016,0.124
330,0.024,0.017,0.059
331,-0.004,0.016,-0.018
332,-0.003,0.015,-0.067
333,0.014,0.016,-0.092
334,-0.006,0.016,-0.126
335,0.019,0.017,-0.117
336,0.034,0.017,-0.108
337,0.021,0.019,-0.118
338,0.022,0.021,-0.121
339,0.014,0.023,-0.13
340,0.008,0.024,-0.14
341,0.017,0.025,-0.139
342,0.036,0.027,-0.134
343,0.021,0.03,-0.139
344,0.019,0.033,-0.136
345,0.028,0.035,-0.128
346,0.05,0.037,-0.097
347,0.044,0.038,-0.066
348,0.027,0.04,-0.028
349,0.052,0.042,0.043
350,0.055,0.043,0.115
351,0.067,0.043,0.202
352,0.061,0.043,0.281
353,0.044,0.042,0.341
354,0.061,0.042,0.392
355,0.059,0.042,0.389
356,0.024,0.04,0.326
357,0.025,0.039,0.25
358,0.024,0.038,0.165
359,0.024,0.036,0.086
360,0.021,0.035,0.018
361,0.011,0.032,-0.038
362,0.014,0.029,-0.078
363,0.037,0.025,-0.092
364,0.021,0.023,-0.116
365,0.032,0.022,-0.11
366,0.033,0.022,-0.113
367,0.032,0.021,-0.111
368,0.025,0.02,-0.117
369,0.013,0.02,-0.131
370,0.035,0.022,-0.124
371,0.043,0.024,-0.127
372,0.029,0.025,-0.134
373,0.023,0.026,-0.134
374,0.016,0.029,-0.133
375,0.012,0.032,-0.123
376,0.009,0.034,-0.101
377,0.009,0.036,-0.059
378,0.025,0.037,-0.0
379,0.036,0.039,0.069
380,0.057,0.039,0.157
381,0.043,0.04,0.232
382,0.041,0.04,0.304
383,0.06,0.039,0.369
384,0.071,0.038,0.393
385,0.047,0.037,0.359
386,0.028,0.035,0.286
387,0.035,0.032,0.211
388,0.004,0.029,0.113
389,0.02,0.026,0.054
390,0.031,0.023,0.003
391,0.032,0.019,-0.043
392,0.013,0.015,-0.091
393,0.002,0.011,-0.12
394,0.001,0.008,-0.129
395,0.007,0.004,-0.125
396,0.004,0.002,-0.127
397,0.002,0.0,-0.128
398,-0.016,-0.001,-0.139
399,-0.004,0.0,-0.137
400,0.017,0.003,-0.128
