lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.477,0.546,0.505
2,0.247,0.393,0.279
3,0.132,0.273,0.158
4,0.067,0.18,0.08
5,0.056,0.111,0.057
6,0.074,0.062,0.063
7,0.066,0.03,0.045
8,0.081,0.011,0.057
9,0.074,0.003,0.051
10,0.074,0.003,0.049
11,0.078,0.009,0.051
12,0.057,0.02,0.027
13,0.066,0.033,0.032
14,0.084,0.047,0.044
15,0.075,0.061,0.034
16,0.096,0.074,0.056
17,0.084,0.086,0.05
18,0.061,0.096,0.031
19,0.036,0.103,0.01
20,0.049,0.107,0.023
21,0.059,0.109,0.034
22,0.09,0.108,0.066
23,0.072,0.104,0.056
24,0.073,0.098,0.068
25,0.08,0.09,0.085
26,0.054,0.071,0.074
27,0.06,0.061,0.096
28,0.031,0.055,0.08
29,0.031,0.051,0.085
30,0.059,0.048,0.109
31,0.071,0.046,0.114
32,0.054,0.043,0.085
33,0.042,0.04,0.061
34,0.024,0.038,0.032
35,0.011,0.036,0.008
36,0.01,0.034,-0.003
37,0.047,0.033,0.028
38,0.05,0.033,0.029
39,0.05,0.033,0.03
40,0.027,0.032,0.007
41,0.016,0.03,-0.007
42,0.025,0.026,-0.003
43,0.016,0.022,-0.018
44,0.006,0.021,-0.032
45,0.02,0.022,-0.018
46,0.021,0.022,-0.013
47,0.034,0.023,0.002
48,0.041,0.022,0.011
49,0.052,0.022,0.021
50,-0.003,0.02,-0.028
51,0.004,0.017,-0.019
52,0.019,0.017,0.0
53,0.033,0.016,0.023
54,0.026,0.017,0.026
55,0.023,0.018,0.037
56,0.016,0.016,0.044
57,0.004,0.014,0.046
58,-0.006,0.011,0.047
59,-0.012,0.01,0.044
60,-0.012,0.009,0.041
61,0.002,0.009,0.046
62,0.024,0.009,0.055
63,0.013,0.008,0.03
64,0.038,0.007,0.042
65,0.043,0.005,0.037
66,0.008,0.003,-0.004
67,-0.017,0.002,-0.032
68,-0.036,0.001,-0.049
69,-0.008,-0.001,-0.026
70,-0.001,-0.001,-0.022
71,0.011,-0.001,-0.016
72,0.009,-0.002,-0.023
73,0.01,-0.004,-0.025
74,0.014,-0.006,-0.023
75,-0.032,-0.009,-0.064
76,-0.046,-0.008,-0.073
77,-0.015,-0.008,-0.042
78,0.006,-0.008,-0.022
79,0.011,-0.01,-0.016
80,0.008,-0.012,-0.015
81,-0.011,-0.014,-0.03
82,-0.025,-0.016,-0.036
83,-0.028,-0.016,-0.03
84,-0.027,-0.015,-0.016
85,-0.014,-0.013,0.011
86,0.002,-0.01,0.039
87,-0.012,-0.007,0.037
88,-0.013,-0.006,0.041
89,-0.01,-0.004,0.046
90,-0.01,-0.004,0.042
91,0.002,-0.005,0.042
92,-0.014,-0.005,0.014
93,-0.004,-0.005,0.008
94,-0.011,-0.003,-0.009
95,0.009,-0.002,0.001
96,0.017,-0.001,0.001
97,0.01,-0.0,-0.007
98,-0.004,0.0,-0.022
99,-0.013,-0.001,-0.031
100,-0.019,-0.003,-0.04
101,0.017,-0.003,-0.01
102,0.023,-0.002,-0.011
103,0.025,-0.001,-0.012
104,0.02,-0.002,-0.014
105,-0.01,-0.004,-0.04
106,-0.037,-0.005,-0.061
107,-0.036,-0.005,-0.058
108,-0.037,-0.003,-0.058
109,-0.013,-0.001,-0.034
110,0.002,0.001,-0.017
111,0.015,0.001,0.001
112,0.009,0.001,0.003
113,0.015,0.001,0.019
114,0.001,0.001,0.018
115,0.0,0.001,0.031
116,-0.002,0.002,0.043
117,0.006,0.004,0.061
118,0.005,0.006,0.064
119,0.01,0.008,0.067
120,0.008,0.01,0.056
121,0.009,0.012,0.043
122,0.022,0.013,0.039
123,0.043,0.014,0.047
124,0.02,0.015,0.016
125,0.013,0.017,0.002
126,0.013,0.017,-0.004
127,0.013,0.016,-0.006
128,0.023,0.013,0.004
129,-0.001,0.01,-0.02
130,-0.024,0.008,-0.043
131,-0.035,0.007,-0.058
132,-0.002,0.007,-0.031
133,0.015,0.007,-0.017
134,0.057,0.008,0.025
135,0.038,0.007,0.012
136,0.023,0.005,0.001
137,0.002,0.003,-0.017
138,0.012,0.001,-0.007
139,-0.011,-0.001,-0.028
140,-0.03,-0.002,-0.042
141,-0.029,-0.002,-0.033
142,-0.005,-0.002,-0.0
143,0.002,-0.003,0.017
144,-0.003,-0.003,0.025
145,-0.011,-0.003,0.03
146,-0.008,-0.001,0.047
147,-0.003,-0.0,0.059
148,0.004,0.0,0.065
149,0.016,0.0,0.07
150,0.035,0.0,0.075
151,0.014,-0.001,0.042
152,-0.011,-0.002,0.005
153,-0.038,-0.005,-0.032
154,-0.054,-0.008,-0.056
155,-0.023,-0.01,-0.034
156,0.001,-0.01,-0.015
157,0.019,-0.009,0.002
158,0.014,-0.008,-0.001
159,0.02,-0.008,0.004
160,0.017,-0.011,-0.003
161,-0.021,-0.013,-0.043
162,-0.03,-0.017,-0.056
163,-0.034,-0.02,-0.061
164,-0.025,-0.024,-0.049
165,-0.032,-0.027,-0.051
166,-0.03,-0.028,-0.047
167,-0.031,-0.028,-0.047
168,-0.039,-0.03,-0.054
169,-0.052,-0.03,-0.064
170,-0.051,-0.031,-0.057
171,-0.03,-0.03,-0.028
172,-0.03,-0.029,-0.018
173,-0.029,-0.028,-0.005
174,-0.004,-0.028,0.033
175,-0.001,-0.029,0.049
176,-0.007,-0.031,0.051
177,-0.024,-0.032,0.04
178,-0.05,-0.031,0.012
179,-0.052,-0.031,0.002
180,-0.055,-0.028,-0.014
181,-0.021,-0.025,0.006
182,-0.028,-0.024,-0.013
183,-0.012,-0.022,-0.008
184,-0.007,-0.022,-0.014
185,-0.01,-0.021,-0.024
186,0.004,-0.022,-0.012
187,-0.012,-0.021,-0.026
188,-0.024,-0.02,-0.039
189,-0.035,-0.018,-0.053
190,-0.033,-0.017,-0.055
191,-0.035,-0.016,-0.06
192,-0.019,-0.015,-0.049
193,-0.031,-0.015,-0.058
194,-0.027,-0.015,-0.049
195,-0.015,-0.014,-0.034
196,0.0,-0.012,-0.017
197,0.001,-0.01,-0.014
198,0.008,-0.009,-0.007
199,0.011,-0.008,-0.0
200,-0.014,-0.009,-0.016
201,-0.022,-0.01,-0.015
202,-0.013,-0.011,0.003
203,0.014,-0.011,0.04
204,-0.019,-0.011,0.022
205,-0.007,-0.009,0.044
206,0.003,-0.009,0.061
207,-0.01,-0.008,0.05
208,-0.005,-0.007,0.049
209,-0.022,-0.007,0.023
210,-0.014,-0.006,0.018
211,-0.018,-0.005,0.001
212,-0.032,-0.005,-0.022
213,-0.019,-0.006,-0.021
214,0.008,-0.007,-0.004
215,0.001,-0.007,-0.016
216,0.006,-0.008,-0.011
217,-0.001,-0.01,-0.019
218,-0.012,-0.01,-0.031
219,-0.02,-0.01,-0.041
220,-0.008,-0.008,-0.033
221,0.012,-0.006,-0.016
222,0.015,-0.003,-0.014
223,0.014,-0.001,-0.012
224,0.011,-0.0,-0.01
225,-0.017,0.001,-0.034
226,-0.016,0.003,-0.032
227,-0.011,0.005,-0.027
228,0.0,0.008,-0.016
229,0.007,0.008,-0.004
230,0.024,0.009,0.02
231,-0.019,0.01,-0.01
232,-0.007,0.011,0.01
233,-0.008,0.011,0.024
234,-0.004,0.011,0.041
235,0.015,0.01,0.07
236,0.027,0.008,0.083
237,0.048,0.006,0.101
238,0.038,0.005,0.084
239,0.036,0.004,0.072
240,0.031,0.003,0.053
241,0.015,0.002,0.026
242,-0.015,0.001,-0.013
243,-0.024,0.001,-0.029
244,-0.043,-0.0,-0.053
245,-0.008,-0.0,-0.025
246,-0.009,-0.0,-0.028
247,0.001,-0.0,-0.022
248,-0.002,-0.002,-0.025
249,-0.031,-0.005,-0.054
250,-0.018,-0.007,-0.045
251,-0.011,-0.007,-0.038
252,-0.004,-0.007,-0.03
253,-0.005,-0.007,-0.026
254,-0.005,-0.006,-0.024
255,-0.009,-0.006,-0.027
256,-0.009,-0.005,-0.025
257,0.017,-0.004,0.0
258,0.026,-0.003,0.011
259,0.04,-0.0,0.03
260,0.017,0.003,0.018
261,-0.005,0.004,0.006
262,-0.01,0.004,0.013
263,-0.01,0.003,0.026
264,-0.019,0.002,0.03
265,-0.02,0.001,0.034
266,-0.009,-0.0,0.045
267,0.01,-0.001,0.058
268,0.012,-0.001,0.052
269,-0.005,-0.0,0.024
270,-0.003,0.001,0.013
271,0.008,0.001,0.012
272,0.034,0.0,0.027
273,-0.002,-0.001,-0.015
274,-0.016,-0.002,-0.037
275,-0.011,-0.002,-0.033
276,-0.01,-0.001,-0.034
277,-0.005,-0.001,-0.029
278,-0.013,0.0,-0.038
279,-0.003,0.002,-0.031
280,0.003,0.005,-0.026
281,0.026,0.008,-0.004
282,-0.002,0.013,-0.028
283,0.01,0.015,-0.015
284,0.03,0.016,0.007
285,0.055,0.015,0.033
286,0.029,0.014,0.01
287,0.013,0.014,-0.004
288,-0.007,0.012,-0.02
289,-0.016,0.012,-0.022
290,-0.012,0.013,-0.01
291,0.002,0.013,0.013
292,0.018,0.012,0.04
293,0.018,0.012,0.052
294,0.047,0.011,0.09
295,0.052,0.012,0.099
296,0.025,0.013,0.072
297,0.023,0.013,0.065
298,0.001,0.011,0.035
299,0.008,0.01,0.028
300,-0.011,0.01,-0.003
301,-0.002,0.008,-0.005
302,-0.02,0.007,-0.031
303,-0.031,0.006,-0.047
304,-0.02,0.006,-0.04
305,0.002,0.007,-0.021
306,0.013,0.009,-0.012
307,0.052,0.01,0.023
308,0.034,0.013,0.005
309,0.046,0.015,0.014
310,0.023,0.017,-0.009
311,0.023,0.017,-0.007
312,0.019,0.018,-0.008
313,0.001,0.02,-0.021
314,0.022,0.021,0.002
315,0.041,0.023,0.021
316,0.01,0.026,-0.008
317,-0.0,0.028,-0.018
318,0.003,0.03,-0.011
319,0.011,0.033,0.005
320,0.04,0.034,0.042
321,0.046,0.034,0.059
322,0.053,0.034,0.077
323,0.046,0.034,0.081
324,0.068,0.034,0.107
325,0.063,0.034,0.106
326,0.043,0.034,0.086
327,0.016,0.035,0.052
328,0.017,0.036,0.041
329,0.021,0.038,0.031
330,0.025,0.04,0.023
331,0.047,0.042,0.034
332,0.036,0.044,0.015
333,0.036,0.045,0.01
334,0.031,0.045,0.006
335,0.038,0.044,0.011
336,0.048,0.044,0.02
337,0.061,0.044,0.03
338,0.06,0.045,0.025
339,0.057,0.045,0.02
340,0.042,0.045,0.007
341,0.056,0.043,0.022
342,0.038,0.043,0.01
343,0.038,0.044,0.014
344,0.046,0.045,0.021
345,0.045,0.046,0.022
346,0.05,0.047,0.027
347,0.048,0.047,0.029
348,0.048,0.047,0.038
349,0.037,0.047,0.036
350,0.036,0.045,0.044
351,0.027,0.043,0.048
352,0.049,0.041,0.081
353,0.052,0.042,0.092
354,0.044,0.042,0.088
355,0.046,0.042,0.09
356,0.048,0.043,0.088
357,0.034,0.042,0.065
358,0.053,0.042,0.072
359,0.032,0.042,0.039
360,0.029,0.043,0.026
361,0.027,0.044,0.014
362,0.044,0.044,0.024
363,0.064,0.044,0.04
364,0.053,0.042,0.027
365,0.047,0.041,0.021
366,0.033,0.04,0.006
367,0.029,0.038,0.0
368,0.04,0.038,0.006
369,0.051,0.038,0.015
370,0.039,0.038,0.004
371,0.044,0.037,0.013
372,0.046,0.036,0.017
373,0.037,0.035,0.013
374,0.036,0.034,0.015
375,0.018,0.033,-0.002
376,0.007,0.032,-0.011
377,0.018,0.031,0.005
378,0.041,0.03,0.033
379,0.029,0.029,0.031
380,0.02,0.028,0.033
381,0.031,0.026,0.055
382,0.024,0.025,0.06
383,0.009,0.023,0.055
384,0.014,0.021,0.063
385,0.034,0.019,0.079
386,0.037,0.017,0.074
387,0.028,0.014,0.054
388,0.024,0.012,0.037
389,0.014,0.01,0.017
390,0.005,0.008,-0.001
391,-0.01,0.005,-0.022
392,-0.012,0.003,-0.029
393,-0.005,0.001,-0.024
394,0.0,-0.0,-0.02
395,0.005,-0.002,-0.018
396,-0.001,-0.002,-0.027
397,-0.005,-0.003,-0.034
398,0.001,-0.002,-0.032
399,-0.006,-0.001,-0.039
400,0.006,0.001,-0.024
